"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,10/18/2010,500.00,,,,,,,X,C00215384,,00036483,COH,25,7396713,0,10/25/2010,,,,654084,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,12/7/2009,250.00,,,,,,,X,C00215384,,00036483,COH,113,6537476,0,1/15/2010,,,,654084,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/10/2010,500.00,,,,,,,,,,00036483,COH,23,7650862,0,1/18/2011,,,,131608,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/7/2009,500.00,,,,,,,,,,00036483,COH,115,6537477,0,1/15/2010,,,,131608,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78769,11/15/2010,100.00,,,,,,,,,,00036483,COH,67,7650861,0,1/18/2011,,,,131608,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,6/23/2010,750.00,,,,,,,,,,00036483,COH,3,7121584,0,7/15/2010,,,,208985,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",IND,Parker,xqqx,Bettye,,Runaway Bay,TX,76426,9/14/2010,100.00,,,,,,,,,,00036483,COH,4,7284230,0,10/4/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Parker,xqqx,David,,Fort Worth,TX,76107,10/19/2009,100.00,,,,,,,,,,00036483,COH,94,6537478,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Parker,xqqx,Jimmy,,Decatur,TX,76234,9/17/2009,150.00,,,,,,,,,,00036483,COH,15,6537479,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Pearson,xqqx,Dan,,Austin,TX,78750,5/20/2010,500.00,HillCo Partners,Consultant,,,,,,,,00036483,COH,13,7121585,0,7/15/2010,,,,36983,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Peeler,xqqx,William,,Austin,TX,78763,12/21/2009,250.00,,,,,,,,,,00036483,COH,131,6537480,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,11/15/2010,500.00,,,,,,,,,,00036483,COH,63,7650863,0,1/18/2011,,,,214364,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Perry,xqqx,Bob,,Houston,TX,77234,7/27/2009,"10,000.00",Perry Homes,Chairman of the Board & CEO,,,,,,,,00036483,COH,3,6537481,0,1/15/2010,,,,156301,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Perry,xqqx,Bob,,Houston,TX,77234,11/15/2010,"5,000.00",Perry Homes,Chairman of the Board & CEO,,,,,,,,00036483,COH,65,7650864,0,1/18/2011,,,,156301,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Perry,xqqx,Bob,,Houston,TX,77234,5/20/2010,"5,000.00",Perry Homes,Chairman of the Board & CEO,,,,,,,,00036483,COH,41,7121586,0,7/15/2010,,,,156301,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Perry,xqqx,Doylene,,Houston,TX,77058,7/27/2009,"10,000.00",Retired,College Teacher,,,,,,,,00036483,COH,2,6537482,0,1/15/2010,,,,156301,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Peters,xqqx,Raymond,,Austin,TX,78735-6337,12/7/2009,100.00,,,,,,,,,,00036483,COH,134,6537483,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Peveto,xqqx,Riley,,Westworth Village,TX,76114,11/29/2010,750.00,First State Bank,Banker,,,,,,,,00036483,COH,51,7650865,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Phenix,xqqx,Billy,,Austin,TX,78768-4551,5/20/2010,500.00,Self-employed,Attorney/Governmental Affairs,,,,,,,,00036483,COH,40,7121587,0,7/15/2010,,,,226644,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Pinnacle Anesthesia Consultants PA,xqqx,xqqx,,Dallas,TX,75240,12/10/2010,500.00,,,,,,,,,,00036483,COH,18,7650866,0,1/18/2011,,,,341386,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Pinnacle Anesthesia Consultants PA,xqqx,xqqx,,Dallas,TX,75240,12/15/2009,250.00,,,,,,,,,,00036483,COH,104,6537484,0,1/15/2010,,,,341386,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Pitts,xqqx,James,,Frisco,TX,75034,9/12/2009,400.00,,,,,,,,,,00036483,COH,13,6537485,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Plumlee,xqqx,Joe,,Weatherford,TX,76086,10/7/2009,500.00,Brazos Bail Bonds,Bail Bondsman,,,,,,,,00036483,COH,50,6537486,0,1/15/2010,,,,360224,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Plumlee,xqqx,Joe,,Weatherford,TX,76086,12/7/2010,500.00,Self Employed,Bail Bondsman,,,,,,,,00036483,COH,33,7650867,0,1/18/2011,,,,360224,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Power PAC of Luminant Holding Co. LLC,xqqx,xqqx,,Dallas,TX,75201,10/7/2009,"1,000.00",,,,,,,,,,00036483,COH,47,6537487,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",IND,Prince,xqqx,Derek,,Dallas,TX,75208,10/22/2010,250.00,,,,,,,,,,00036483,COH,31,7396714,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Proctor,xqqx,Brent,Dr.,Aledo,TX,76008,11/3/2009,50.00,,,,,,,,,,00036483,COH,82,6537488,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Pulido,xqqx,Rudolph,,Fort Worth,TX,76126,11/10/2009,100.00,,,,,,,,,,00036483,COH,96,6537489,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,RadioShack Government Action Fund PAC,xqqx,xqqx,,Fort Worth,TX,76102,12/6/2010,250.00,,,,,,,,,,00036483,COH,34,7650868,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Raffaele,xqqx,Bill,,Mineral Wells,TX,76067,11/30/2010,250.00,,,,,,,,,,00036483,COH,46,7650869,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Redman,xqqx,Eric,,Seattle,WA,98146,12/18/2009,500.00,Summit Power,President,,,,,,,,00036483,COH,122,6537490,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Redman,xqqx,Heather,,Seattle,WA,98146,12/18/2009,500.00,Summit Power,Sr. Vice-President and CEO,,,,,,,,00036483,COH,124,6537491,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Reeder,xqqx,Stephen,,Weatherford,TX,76085,10/7/2009,50.00,,,,,,,,,,00036483,COH,43,6537492,0,1/15/2010,,,,,TRUE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Renfro,xqqx,Dusty,,Weatherford,TX,76087,12/10/2010,250.00,,,,,,,,,,00036483,COH,17,7650870,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Rigby,xqqx,Alton,,Austin,TX,78731,5/20/2010,250.00,,,,,,,,,,00036483,COH,28,7121588,0,7/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Roberts,xqqx,Jack,,Austin,TX,78701,5/20/2010,"1,000.00",Self-Employed,Lobbyist,,,,,,,,00036483,COH,35,7121589,0,7/15/2010,,,,72239,TRUE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Roberts,xqqx,Jason,,Weatherford,TX,76086,11/3/2009,100.00,,,,,,,,,,00036483,COH,83,6537493,0,1/15/2010,,,,,TRUE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Rollins,xqqx,Norma,,Aledo,TX,76008,12/3/2010,250.00,,,,,,,,,,00036483,COH,40,7650871,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Ron Lewis & Associates Political Fund,xqqx,xqqx,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00036483,COH,32,7121590,0,7/15/2010,,,,280241,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Ross,III,Edward,,Austin,TX,78746,5/20/2010,100.00,,,,,,,,,,00036483,COH,7,7121591,0,7/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701-2100,5/20/2010,"1,000.00",,,,,,,,,,00036483,COH,29,7121592,0,7/15/2010,,,,45519,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701-2100,11/15/2010,"1,500.00",,,,,,,,,,00036483,COH,74,7650872,0,1/18/2011,,,,45519,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Ryan & Company Texas PAC,xqqx,xqqx,,Dallas,TX,75240,12/9/2010,"4,000.00",,,,,,,,,,00036483,COH,15,7650873,0,1/18/2011,,,,106892,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,San Antonio PAC,xqqx,xqqx,,San Antonio,TX,78296,12/7/2009,250.00,,,,,,,,,,00036483,COH,117,6537494,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Seidlits,xqqx,Curtis,,Austin,TX,78701,5/20/2010,200.00,,,,,,,,,,00036483,COH,49,7121593,0,7/15/2010,,,,174566,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Seim Chiropractic Center,xqqx,xqqx,,Colleyville,TX,76034,11/3/2009,100.00,,,,,,,,,,00036483,COH,86,6537495,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Sharpe,xqqx,Dwight,,Aurora,TX,76078-3712,9/8/2009,150.00,,,,,,,,,,00036483,COH,7,6537496,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Shaw,xqqx,Joan,,Weatherford,TX,76087,11/13/2010,50.00,,,,,,,,,,00036483,COH,90,7650874,0,1/18/2011,,,,7500,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Shelton,xqqx,Penny,,Aledo,TX,76008,9/28/2009,500.00,None,Homemaker,,,,,,,,00036483,COH,26,6537497,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Shrestha,xqqx,Dazzle,,Fort Worth,TX,76110-3006,11/3/2009,100.00,,,,,,,,,,00036483,COH,91,6537498,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,1/19/2010,"1,000.00",Contran Corporation,President and CEO,,,,,,,,00036483,COH,64,7121594,0,7/15/2010,,,,224429,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,6/14/2010,"1,000.00",Contran Corporation,President and CEO,,,,,,,,00036483,COH,52,7121595,0,7/15/2010,,,,224429,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,SkYPAC,xqqx,xqqx,,Washington,DC,20036,10/21/2010,500.00,,,,,,,X,C00468470,,00036483,COH,29,7396715,0,10/25/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Smith,xqqx,Debra,,Weatherford,TX,76087,11/12/2010,500.00,Pullium Pools,Construction,,,,,,,,00036483,COH,89,7650875,0,1/18/2011,,,,627217,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Smith,xqqx,Debra,,Weatherford,TX,76087,10/19/2009,500.00,Pulliam Pools,Vice-President & GM,,,,,,,,00036483,COH,65,6537499,0,1/15/2010,,,,627217,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Spectra Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77056,12/10/2010,500.00,,,,,,,,,,00036483,COH,20,7650876,0,1/18/2011,,,,625574,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Stout,Jr.,Edward,Mr.,Millsap,TX,76066,10/16/2009,150.00,,,,,,,,,,00036483,COH,51,6537500,0,1/15/2010,,,,162801,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Sweeney,xqqx,Garry,,Aledo,TX,76008,10/7/2009,250.00,,,,,,,,,,00036483,COH,42,6537501,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Talbot,xqqx,Anita,,Snyder,TX,79549,5/20/2010,250.00,,,,,,,,,,00036483,COH,11,7121596,0,7/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Taylor,xqqx,G.E.,,Bridgeport,TX,76426,9/10/2009,100.00,,,,,,,,,,00036483,COH,12,6537502,0,1/15/2010,,,,,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",IND,Taylor,xqqx,Toby,,Weatherford,TX,76087,11/5/2010,100.00,,,,,,,,,,00036483,COH,93,7650877,0,1/18/2011,,,,,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,TEnaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,9/27/2010,"2,500.00",,,,,,,,,,00036483,COH,16,7396716,0,10/25/2010,,,,659338,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Tex Den PAC,xqqx,xqqx,,Austin,TX,78704,11/30/2010,500.00,,,,,,,,,,00036483,COH,47,7650878,0,1/18/2011,,,,290685,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,5/24/2010,"1,000.00",,,,,,,,,,00036483,COH,57,7121597,0,7/15/2010,,,,106678,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2009,"2,500.00",,,,,,,,,,00036483,COH,99,6537503,0,1/15/2010,,,,106678,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Texas Ag-Air PAC,xqqx,xqqx,,Austin,TX,78768,12/7/2009,250.00,,,,,,,,,,00036483,COH,118,6537504,0,1/15/2010,,,,131013,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Texas Aggregate & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00036483,COH,35,7650879,0,1/18/2011,,,,161941,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,11/15/2010,100.00,,,,,,,,,,00036483,COH,85,7650880,0,1/18/2011,,,,295060,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Texas and Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,9/28/2010,"1,500.00",,,,,,,,,,00036483,COH,15,7396717,0,10/25/2010,,,,76730,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,10/13/2010,"1,250.00",,,,,,,,,,00036483,COH,6,7396718,0,10/25/2010,,,,95791,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00036483,COH,17,7121598,0,7/15/2010,,,,108445,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,11/15/2010,250.00,,,,,,,,,,00036483,COH,77,7650881,0,1/18/2011,,,,653856,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,8/20/2009,"1,000.00",,,,,,,,,,00036483,COH,5,6537505,0,1/15/2010,,,,180169,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,10/28/2010,"1,000.00",,,,,,,,,,00036483,COH,5,7650882,0,1/18/2011,,,,180169,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,12/6/2010,500.00,,,,,,,,,,00036483,COH,38,7650883,0,1/18/2011,,,,180169,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,6/17/2010,"1,000.00",,,,,,,,,,00036483,COH,56,7121599,0,7/15/2010,,,,152975,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,12/10/2010,"1,000.00",,,,,,,,,,00036483,COH,27,7650884,0,1/18/2011,,,,38646,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Texas Court Reporters Association PAC,xqqx,xqqx,,Athens,TX,75751,12/8/2010,250.00,,,,,,,,,,00036483,COH,29,7650885,0,1/18/2011,,,,500894,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,8/30/2010,500.00,,,,,,,,,,00036483,COH,8,7284231,0,10/4/2010,,,,134015,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,12/10/2010,500.00,,,,,,,,,,00036483,COH,21,7650886,0,1/18/2011,,,,280076,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Texas Employee PAC,xqqx,xqqx,,Dallas,TX,75201,11/15/2010,500.00,,,,,,,,,,00036483,COH,72,7650887,0,1/18/2011,,,,67378,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Texas Employee PAC of TXU Corp.,xqqx,xqqx,,Dallas,TX,75201,10/7/2009,"1,000.00",,,,,,,,,,00036483,COH,44,6537506,0,1/15/2010,,,,67378,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,10/2/2010,"1,000.00",,,,,,,,,,00036483,COH,14,7396719,0,10/25/2010,,,,653631,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",ENT,Texas Farm Bureau Friends of Agriculture,xqqx,xqqx,,Waco,TX,76702-2689,9/8/2010,500.00,,,,,,,,,,00036483,COH,5,7284232,0,10/4/2010,,,,146363,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",ENT,Texas Farm Bureau Friends of Agriculture,xqqx,xqqx,,Waco,TX,76702-2689,9/21/2010,36.50,,,,,,,,,website and Facebook endorsement and press release,00036483,COH,17,7284233,0,10/4/2010,,,,146363,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,4/23/2010,"1,500.00",,,,,,,,,,00036483,COH,59,7121600,0,7/15/2010,,,,67324,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texas GEO Group Inc. PAC,xqqx,xqqx,,New Braunfels,TX,78130-3154,3/1/2010,"5,000.00",,,,,,,,,,00036483,COH,62,7121601,0,7/15/2010,,,,325535,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Texas Grain & Feed PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/19/2009,250.00,,,,,,,,,,00036483,COH,61,6537507,0,1/15/2010,,,,291594,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/15/2010,500.00,,,,,,,,,,00036483,COH,87,7650888,0,1/18/2011,,,,234396,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"3,000.00",,,,,,,,,,00036483,COH,31,7650889,0,1/18/2011,,,,88903,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2010,"2,000.00",,,,,,,,,,00036483,COH,4,7396720,0,10/25/2010,,,,88903,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",ENT,Texas Osteopathic Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,9/21/2010,500.00,,,,,,,,,,00036483,COH,1,7284234,0,10/4/2010,,,,229195,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texas Petroleum Marketers & Convenience Store Assn PAC,xqqx,xqqx,,Austin,TX,78701-1535,2/18/2010,"1,000.00",,,,,,,,,,00036483,COH,63,7121602,0,7/15/2010,,,,153079,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Texas Podiatric Medical Association Inc. PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,500.00,,,,,,,,,,00036483,COH,21,7396721,0,10/25/2010,,,,235214,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,10/12/2010,500.00,,,,,,,,,,00036483,COH,7,7396722,0,10/25/2010,,,,153072,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texas Retailers Association PAC,xqqx,xqqx,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00036483,COH,19,7121603,0,7/15/2010,,,,84621,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Texas Society of Anesthesiologists PAC,xqqx,xqqx,,Austin,TX,78701-1665,11/15/2010,"1,000.00",,,,,,,,,,00036483,COH,86,7650890,0,1/18/2011,,,,223660,FALSE
"King, Phillip",RCPT,COH,A1,463800,"King, Phillip S. 'Phil'",ENT,Texas Society of CPA-PAC,xqqx,xqqx,,Fort Worth,TX,76107,9/3/2010,500.00,,,,,,,,,,00036483,COH,6,7284235,0,10/4/2010,,,,185974,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Golthwaite,TX,76844-0413,5/20/2010,500.00,,,,,,,,,,00036483,COH,44,7121604,0,7/15/2010,,,,59334,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,Texas Veterinary Medical Association PAC,xqqx,xqqx,,Austin,TX,78754,12/10/2010,500.00,,,,,,,,,,00036483,COH,16,7650891,0,1/18/2011,,,,107733,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/23/2010,250.00,,,,,,,,,,00036483,COH,39,7396723,0,10/25/2010,,,,226265,FALSE
"King, Phillip",RCPT,COH,A1,466338,"King, Phillip S. 'Phil'",ENT,Texo PAC,xqqx,xqqx,,Dallas,TX,75229,10/19/2010,500.00,,,,,,,,,,00036483,COH,24,7396724,0,10/25/2010,,,,658345,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,TexPAC,xqqx,xqqx,,Austin,TX,78701,12/21/2009,500.00,,,,,,,,,,00036483,COH,137,6537508,0,1/15/2010,,,,38270,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,The American Electric Power Company PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00036483,COH,110,6537509,0,1/15/2010,,,,212917,FALSE
"King, Phillip",RCPT,COH,A1,478494,"King, Phillip S. 'Phil'",ENT,The American Electric Power Company PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"1,000.00",,,,,,,,,,00036483,COH,64,7650892,0,1/18/2011,,,,212917,FALSE
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,The Haslam Firm,xqqx,xqqx,,Fort Worth,TX,76104,11/16/2009,100.00,,,,,,,,,,00036483,COH,97,6537510,0,1/15/2010,,,,61983,FALSE
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,The Texas Lobby Group L.L.P.,xqqx,xqqx,,Austin,TX,78701,5/20/2010,"1,000.00",,,,,,,,,,00036483,COH,15,7121605,0,7/15/2010,,,,250384,FALSE
