"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Mannchen,xqqx,Brandt,,Houston,TX,77096,4/16/2010,40.00,,,,,,,,,,00021135,COH,197,6986021,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Mannchen,xqqx,Brandt,,Houston,TX,77096,10/15/2010,50.00,,,,,,,,,,00021135,COH,30,7398884,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Markert,xqqx,Linda,,Houston,TX,77063,9/20/2010,50.00,,,,,,,,,,00021135,COH,74,7246278,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Marks,xqqx,Elena and Ken,,Houston,TX,77005,3/31/2010,250.00,,,,,,,,,,00021135,COH,75,6986022,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Marrack,xqqx,Dr. David,,Bellaire,TX,77401,4/8/2010,200.00,,,,,,,,,,00021135,COH,162,6986023,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Marshall,xqqx,Lawrence,,Houston,TX,77288,3/31/2010,500.00,Self-Employed,Consultant,,,,,,,,00021135,COH,44,6986024,0,7/13/2010,,,,,TRUE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Matthews,xqqx,Matt,,Austin,TX,78746,2/10/2010,500.00,Matt Matthews & Company LLC,attorney,,,,,,,,00021135,COH,18,6986025,0,7/13/2010,,,,300917,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Maxxam Inc Texas PAC,xqqx,xqqx,,Houston,TX,77056,8/23/2010,"2,000.00",,,,,,,,,,00021135,COH,14,7246279,0,9/30/2010,,,,137161,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Mayer,xqqx,Hans and Marge,,Houston,TX,77096,4/8/2010,50.00,,,,,,,,,,00021135,COH,157,6986026,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,McAdams,xqqx,Don,,Bellaire,TX,77401,7/20/2010,100.00,,,,,,,,,,00021135,COH,8,7246280,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,McDonald,xqqx,Carol,,Austin,TX,78731,9/20/2010,200.00,,,,,,,,,,00021135,COH,72,7246281,0,9/30/2010,,,,48374,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,McDonald,xqqx,Carol L.,,Austin,TX,78731,2/12/2010,200.00,,,,,,,,,,00021135,COH,24,6986027,0,7/13/2010,,,,48374,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,McElvaney,xqqx,Deborah,,Missouri City,TX,77459,11/27/2010,50.00,,,,,,,,,,00021135,COH,25,7600618,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,McElvaney,xqqx,Doyle,,Missouri City,TX,77459,11/27/2010,50.00,,,,,,,,,,00021135,COH,26,7600619,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,McElvaney,xqqx,Doyle and Deborah,,Missouri City,TX,77459,9/28/2009,100.00,,,,,,,,,,00021135,COH,10,6480775,0,1/14/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,McIntire and Jim Pomerantz,xqqx,Drs. Mary,,Houston,TX,77006,3/31/2010,250.00,,,,,,,,,,00021135,COH,61,6986028,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,McNeil,xqqx,Linda McSpadden,,Houston,TX,77005,9/18/2010,100.00,,,,,,,,,,00021135,COH,66,7246282,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Meador,xqqx,Charles,,Houston,TX,77063,4/11/2010,500.00,Macquire Energy LLC,Senior Consultant,,,,,,,,00021135,COH,181,6986029,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Melnick M.D.,xqqx,Mailtda B.,,Houston,TX,77063,5/27/2010,250.00,,,,,,,,,,00021135,COH,219,6986030,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Melsha,xqqx,Robert,,Georgetown,TX,78633-4578,4/8/2010,50.00,,,,,,,,,,00021135,COH,173,6986031,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/26/2010,600.00,,,,,,,X,C00097485,,00021135,COH,5,7600620,0,1/7/2011,,,,139536,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Midkiff,xqqx,Sabrina and Ralph,,Houston,TX,77019-1504,4/8/2010,250.00,,,,,,,,,,00021135,COH,134,6986032,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,Mikus,xqqx,John,,Houston,TX,77036,10/26/2010,20.00,,,,,,,,,,00021135,COH,1,7600621,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Miller-Alper,xqqx,Joyce Roberta,,Sugar Land,TX,77498,4/8/2010,25.00,,,,,,,,,,00021135,COH,127,6986033,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Mitchell,xqqx,Margaret,,Houston,TX,77074-6343,4/8/2010,50.00,,,,,,,,,,00021135,COH,156,6986034,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Mithoff,xqqx,Virginia L.,,Houston,TX,77019,9/22/2010,500.00,not employed,not employed,,,,,,,,00021135,COH,78,7246283,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Moak,xqqx,Lynn,,Austin,TX,78737,3/31/2010,500.00,Moak Casey and Associates,partner,,,,,,,,00021135,COH,71,6986035,0,7/13/2010,,,,616337,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Mudd,xqqx,Kay Bell,,Iowa Colony,TX,77583,4/8/2010,100.00,,,,,,,,,,00021135,COH,140,6986036,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Mudd,xqqx,Kay Bell,,Iowa Colony,TX,77583,10/3/2010,100.00,,,,,,,,,,00021135,COH,13,7398885,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Mudd,xqqx,Kay Bell,,Iowa Colony,TX,77583,8/19/2009,100.00,,,,,,,,,,00021135,COH,2,6480776,0,1/14/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Muessig,xqqx,Craig,,Baytown,TX,77521,3/31/2010,100.00,,,,,,,,,,00021135,COH,54,6986037,0,7/13/2010,,,,241167,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Noons,xqqx,Jacky,,Houston,TX,77074,7/12/2010,250.00,,,,,,,,,,00021135,COH,5,7246284,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Oakley,xqqx,Hon. Keith,,Austin,TX,78701,4/7/2010,200.00,,,,,,,,,,00021135,COH,120,6986038,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Okabayashi,xqqx,Mari,,Houston,TX,77096,8/24/2010,100.00,,,,,,,,,,00021135,COH,15,7246285,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Olivas and Tina H. Reyes,xqqx,Michael A.,,Houston,TX,77080,3/31/2010,200.00,,,,,,,,,,00021135,COH,56,6986039,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,O'Rourke,xqqx,Ed,,Livermore,CA,94550,4/23/2010,100.00,,,,,,,,,,00021135,COH,204,6986040,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,O'Rourke,xqqx,Edward,,Livermore,CA,94550,9/27/2010,50.00,,,,,,,,,,00021135,COH,3,7398886,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Ostfeld,xqqx,Deedee,,Houston,TX,77096,4/29/2010,100.00,,,,,,,,,,00021135,COH,210,6986041,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,PAC of the Independent Bankers Assn of Texas,xqqx,xqqx,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00021135,COH,16,6986042,0,7/13/2010,,,,140992,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/27/2010,"3,000.00",,,,,,,,,,00021135,COH,7,7398887,0,10/25/2010,,,,131608,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,2/10/2010,500.00,,,,,,,,,,00021135,COH,6,6986043,0,7/13/2010,,,,131608,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,3/8/2010,19.86,,,,,,,,,fundraiser refreshments,00021135,COH,237,6986044,0,7/13/2010,,,,131608,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,5/5/2010,500.00,,,,,,,,,,00021135,COH,212,6986045,0,7/13/2010,,,,208985,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Palmer,xqqx,John,,Houston,TX,77005-4324,9/1/2010,100.00,,,,,,,,,,00021135,COH,28,7246286,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Pate PAC,xqqx,xqqx,,Houston,TX,77040,9/9/2010,250.00,,,,,,,,,,00021135,COH,32,7246287,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Patterson,xqqx,Daniel,,Katy,TX,77450-5839,3/22/2010,200.00,,,,,,,,,,00021135,COH,32,6986046,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Peacock,xqqx,Sandra,,Houston,TX,77063,4/2/2010,50.00,,,,,,,,,,00021135,COH,101,6986047,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Peisen,xqqx,Val Lamantia,,McAllen,TX,78501,4/8/2010,"1,000.00",L&F Distributors Ltd.,Owner,,,,,,,,00021135,COH,167,6986048,0,7/13/2010,,,,300209,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Perdue Brandon Fielder Collins and Mott LLP,xqqx,xqqx,,Lubock,TX,79408-0817,12/6/2010,500.00,,,,,,,,,,00021135,COH,42,7600622,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Pesikoff,xqqx,Richard and Bette,,Houston,TX,77098,8/28/2010,250.00,,,,,,,,,,00021135,COH,21,7246288,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Phillips,xqqx,Muriel Folloder,,Houston,TX,77024,4/2/2010,25.00,,,,,,,,,,00021135,COH,90,6986049,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Pierce,xqqx,Wayne,,Pflugerville,TX,78860,10/6/2010,100.00,,,,,,,,,,00021135,COH,19,7398888,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Pitts,xqqx,John R.,,Houston,TX,77227,4/6/2010,250.00,,,,,,,,,,00021135,COH,111,6986050,0,7/13/2010,,,,72670,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Planned Parenthood of Houston and SE Texas Action Fund,xqqx,xqqx,,Houston,TX,77004,4/8/2010,100.00,,,,,,,,,,00021135,COH,146,6986051,0,7/13/2010,,,,23172,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Plumbers Local Union No. 68 PAC Fund,xqqx,xqqx,,Houston,TX,77249,9/18/2010,"1,000.00",,,,,,,,,,00021135,COH,67,7246289,0,9/30/2010,,,,240045,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Powers,xqqx,Mr. and Mrs. Pat V.,,Houston,TX,77074,6/16/2010,100.00,,,,,,,,,,00021135,COH,223,6986052,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Pozmantier,xqqx,Irving,,Houston,TX,77027,3/31/2010,250.00,,,,,,,,,,00021135,COH,47,6986053,0,7/13/2010,,,,87901,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Pozmantier,xqqx,Janet and Jeff,,Houston,TX,77024,4/14/2010,100.00,,,,,,,,,,00021135,COH,186,6986054,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Pryzant,xqqx,Paul,,Houston,TX,77024,9/9/2010,250.00,,,,,,,,,,00021135,COH,31,7246290,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,3/31/2010,"1,500.00",,,,,,,,,,00021135,COH,33,6986055,0,7/13/2010,,,,148026,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Rabinow,xqqx,Dr. Kathryn L. E.,,Houston,TX,77027,4/5/2010,200.00,,,,,,,,,,00021135,COH,107,6986056,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Radoff,xqqx,Perry,,Houston,TX,77027,10/23/2010,250.00,,,,,,,,,,00021135,COH,38,7398889,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Radoff,xqqx,Perry J.,,Houston,TX,77027-5610,4/6/2010,250.00,,,,,,,,,,00021135,COH,112,6986057,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Ramirez III,xqqx,Tomas,,Devine,TX,78016,9/28/2009,50.00,,,,,,,,,,00021135,COH,7,6480777,0,1/14/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Randolph and Margaret Lloyd,xqqx,Robert,,Houston,TX,77005,4/2/2010,150.00,,,,,,,,,,00021135,COH,89,6986058,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Rea,xqqx,Ronald and Loreta,,Houston,TX,77063,4/8/2010,100.00,,,,,,,,,,00021135,COH,137,6986059,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,Reaser III,xqqx,Vernon,,Bellaire,TX,77401,12/11/2010,"1,000.00",Texas Teachers,President,,,,,,,,00021135,COH,44,7600623,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Reasoner,xqqx,Harry M.,,Houston,TX,77002-6760,4/2/2010,250.00,,,,,,,,,,00021135,COH,93,6986060,0,7/13/2010,,,,199448,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Reed,xqqx,Catherine and Chris,,Houston,TX,77005,4/8/2010,500.00,Schlumberger,engineer,,,,,,,,00021135,COH,174,6986061,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Reed,xqqx,Harry L.,,Houston,TX,77096,3/31/2010,250.00,,,,,,,,,,00021135,COH,77,6986062,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Reiner,xqqx,Martin,,Houston,TX,77005,3/31/2010,50.00,,,,,,,,,,00021135,COH,76,6986063,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Rich,xqqx,Hershel and Hilda,,Houston,TX,77024-7717,9/1/2010,250.00,,,,,,,,,,00021135,COH,27,7246291,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Rich,xqqx,Marvin and Shirley,,Houston,TX,77096,3/31/2010,500.00,,Retired,,,,,,,,00021135,COH,57,6986064,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Richbourg,xqqx,Winn,,Houston,TX,77015,5/21/2010,100.00,,,,,,,,,,00021135,COH,217,6986065,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Robertson,xqqx,Wilhelmina E.,,Houston,TX,77002,3/31/2010,500.00,Cockspur Inc,Real Estate Developer,,,,,,,,00021135,COH,50,6986066,0,7/13/2010,,,,300824,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Robinson,xqqx,Mallory,,Houston,TX,77056,4/6/2010,100.00,,,,,,,,,,00021135,COH,109,6986067,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Robison,xqqx,Ann,,Houston,TX,77009,4/8/2010,100.00,,,,,,,,,,00021135,COH,169,6986068,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Rodes,xqqx,Barbara F.,,Houston,TX,77030,3/31/2010,100.00,,,,,,,,,,00021135,COH,82,6986069,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Rodgers Jr.,xqqx,Dr. Harrell R.,,Houston,TX,77096,9/3/2010,200.00,,,,,,,,,,00021135,COH,30,7246292,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Rogers,xqqx,Regina,,Houston,TX,77024,9/14/2010,500.00,self,attorney,,,,,,,,00021135,COH,37,7246293,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Rosenbaum,xqqx,Glen,,Houston,TX,77002,9/2/2010,"1,000.00",Vinson and Elkins LLP,attorney,,,,,,,,00021135,COH,29,7246294,0,9/30/2010,,,,62761,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Rosenblatt,xqqx,Dr. Steven and Karen,,Houston,TX,77071-2623,4/12/2010,36.00,,,,,,,,,,00021135,COH,182,6986070,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,Rudd,xqqx,Jim and Brenda,,Austin,TX,78768,11/27/2010,100.00,,,,,,,,,,00021135,COH,29,7600624,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Rudd,xqqx,Jim and Brenda,,Austin,TX,78768,9/28/2009,100.00,,,,,,,,,,00021135,COH,3,6480778,0,1/14/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Rudd,xqqx,Jim and Brenda,,Austin,TX,78768,9/17/2010,100.00,,,,,,,,,,00021135,COH,42,7246295,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Rudder and Larry Peterfy,xqqx,John,,Houston,TX,77063-6109,4/8/2010,100.00,,,,,,,,,,00021135,COH,138,6986071,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Rudder and Larry Peterfy,xqqx,John,,Houston,TX,77063,10/15/2010,250.00,,,,,,,,,,00021135,COH,28,7398890,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Samuels,xqqx,Benjamin,,Bellaire,TX,77401,3/31/2010,250.00,,,,,,,,,,00021135,COH,51,6986072,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Santamaria,xqqx,Nancy and Joseph,,Houston,TX,77005,4/8/2010,40.00,,,,,,,,,,00021135,COH,123,6986073,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Santiago,xqqx,Gwendolyn,,Austin,TX,78731,9/27/2010,50.00,,,,,,,,,,00021135,COH,4,7398891,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Santos,xqqx,Dr. George,,Bellaire,TX,77401,4/15/2010,250.00,,,,,,,,,,00021135,COH,192,6986074,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2010,"1,000.00",,,,,,,,,,00021135,COH,63,7246296,0,9/30/2010,,,,235198,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Sax and Richard Wolf,xqqx,Cynthia,,Houston,TX,77007,4/8/2010,100.00,,,,,,,,,,00021135,COH,121,6986075,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Schaffer,xqqx,Jo Ann,,Houston,TX,77096,9/23/2010,250.00,,,,,,,,,,00021135,COH,79,7246297,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",IND,Schaffer,xqqx,Phyllis,,Houston,TX,77081,10/14/2010,500.00,Schaffer Mechanical,manager,,,,,,,,00021135,COH,27,7398892,0,10/25/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Schreiber,xqqx,Betsy and Ed,,Bellaire,TX,77401,4/10/2010,500.00,Gem Insurance,Insurance,,,,,,,,00021135,COH,180,6986076,0,7/13/2010,,,,658275,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Schwartz,xqqx,Robert J.,,Houston,TX,77096-4028,4/27/2010,25.00,,,,,,,,,,00021135,COH,208,6986077,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Segrest,xqqx,Signa,,Houston,TX,77040,8/28/2010,100.00,,,,,,,,,,00021135,COH,22,7246298,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Seidlits,xqqx,Hon. Curtis,,Austin,TX,78701,4/7/2010,200.00,,,,,,,,,,00021135,COH,119,6986078,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Sells,xqqx,James and Charcye,,Houston,TX,77063-6127,4/8/2010,100.00,,,,,,,,,,00021135,COH,151,6986079,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Selman,xqqx,Douglas and Cathryn Rodd,,Houston,TX,77006,4/7/2010,100.00,,,,,,,,,,00021135,COH,117,6986080,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Shainock,xqqx,Marcia and Victor,,Houston,TX,77096,3/31/2010,100.00,,,,,,,,,,00021135,COH,81,6986081,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Shanley,xqqx,Kevin,,Houston,TX,77008,3/31/2010,250.00,,,,,,,,,,00021135,COH,63,6986082,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Shapiro,xqqx,Marc,,Houston,TX,77056,4/2/2010,"1,000.00",Chase Bank of Texas,Non-Executive Chairman,,,,,,,,00021135,COH,99,6986083,0,7/13/2010,,,,151272,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Shattuck,xqqx,Carol and David,,Houston,TX,77025-4117,4/8/2010,100.00,,,,,,,,,,00021135,COH,153,6986084,0,7/13/2010,,,,,FALSE
