"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,ONCOR ELECTRIC DELIVERY ADMINISTRATION PAC,xqqx,xqqx,,DALLAS,TX,75201,12/6/2010,750.00,,,,,,,,,,00032386,COH,57,7623774,0,1/17/2011,,,,72639,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,O'SULLIVAN,xqqx,NANCY R.,,VICTORIA,TX,77904-3360,10/27/2009,100.00,,,,,,,,,,00032386,COH,168,6440854,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,PERRY,III,LINDA,,AUSTIN,TX,78735,9/28/2009,100.00,,,,,,,,,,00032386,COH,70,6440855,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,PLOWMAN,xqqx,PATRICIA,,VICTORIA,TX,77904-1619,10/14/2009,250.00,,,,,,,,,,00032386,COH,102,6440856,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,POST,xqqx,MARY,,VICTORIA,TX,77902-2424,9/28/2009,250.00,,,,,,,,,,00032386,COH,75,6440857,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,POZZI,xqqx,PAMELA P.,,VICTORIA,TX,77904-1815,10/14/2009,100.00,,,,,,,,,,00032386,COH,106,6440858,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,REDMON,xqqx,HAMILTON H.,,VICTORIA,TX,77904-1631,10/20/2009,100.00,,,,,,,,,,00032386,COH,138,6440859,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,REESE,xqqx,RAYMOND R.,Dr.,CUERO,TX,77954,9/15/2009,250.00,,,,,,,,,,00032386,COH,30,6440860,0,1/11/2010,,,,327701,TRUE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,REILLY,xqqx,KATHERINE L.,,CUERO,TX,77654,9/21/2009,250.00,,,,,,,,,,00032386,COH,35,6440861,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,REPUBLICAN PARTY OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,12/28/2009,250.00,,,,,,,,,VOTER  DATABASE,00032386,COH,219,6440862,0,1/11/2010,,,,143710,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,RICHARDSON,xqqx,JOHN M.,Dr.,FT. WORTH,TX,76109,10/15/2009,100.00,,,,,,,,,,00032386,COH,116,6440863,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROBERTS,xqqx,JOHN M.,,VICTORIA,TX,77904-3315,9/21/2009,250.00,,,,,,,,,,00032386,COH,41,6440864,0,1/11/2010,,,,,TRUE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROBINSON,xqqx,PAULA L.,,VICTORIA,TX,77903,10/14/2009,250.00,,,,,,,,,,00032386,COH,103,6440865,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROGERS,xqqx,ELIZABETH C.,,VICTORIA,TX,77904-1625,10/30/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,COH,185,6440866,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROJAS,xqqx,PETER P.,Dr.,VICTORIA,TX,77901-6053,10/20/2009,100.00,,,,,,,,,,00032386,COH,133,6440867,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROTH,xqqx,STEPHEN W.,,VICTORIA,TX,77904,9/15/2009,"1,000.00",ROTH CONSTRUCTION,PRESIDENT,,,,,,,,00032386,COH,3,6440868,0,1/11/2010,,,,231371,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,ROTH,xqqx,STEPHEN W.,,VICTORIA,TX,77904,12/6/2010,100.00,ROTH CONSTRUCTION,PRESIDENT,,,,,,,,00032386,COH,77,7623775,0,1/17/2011,,,,231371,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,RURAL FRIENDS OF ELECTRIC COOPERATIVES,xqqx,xqqx,,AUSTIN,TX,78701-2100,11/22/2010,"2,000.00",,,,,,,,,,00032386,COH,47,7623776,0,1/17/2011,,,,45519,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,RUSCHHAUPT,III,S. F. 'TREY',,VICTORIA,TX,77905-2713,10/14/2009,250.00,,,,,,,,,,00032386,COH,108,6440869,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,SAN ANTONIO PAC,xqqx,xqqx,,SAN ANTONIO,TX,78296,1/20/2010,250.00,,,,,,,,,,00032386,COH,1,7121758,0,7/15/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,SANTOS ALLIANCES PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,500.00,,,,,,,,,,00032386,COH,31,7623777,0,1/17/2011,,,,235198,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SAWYERS,xqqx,RICHARD A.,Dr.,VICTORIA,TX,77901-3214,11/17/2009,250.00,,,,,,,,,,00032386,COH,86,6440870,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SEALE,xqqx,BERNADETTE,,VICTORIA,TX,77905-2519,10/28/2009,250.00,,,,,,,,,,00032386,COH,169,6440871,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,SHIPTON,xqqx,PATRICIA A.,,AUSTIN,TX,78701,11/22/2010,500.00,SELF,POLITICAL CONSULTANT,,,,,,,,00032386,COH,37,7623778,0,1/17/2011,,,,325080,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,SIMMONS,xqqx,HAROLD,,DALLAS,TX,75240,11/22/2010,"1,000.00",CONTRAN,CEO,,,,,,,,00032386,COH,49,7623779,0,1/17/2011,,,,224429,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SIMONS,xqqx,KAY (MRS. DENNIS),,EDNA,TX,77957-0309,10/19/2009,100.00,,,,,,,,,,00032386,COH,123,6440872,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SIZEMORE,xqqx,MICHAEL A.,,VICTORIA,TX,77901,10/5/2009,250.00,,,,,,,,,,00032386,COH,89,6440873,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SNEDDON,xqqx,WANDA,,VICTORIA,TX,77904,9/15/2009,100.00,,,,,,,,,,00032386,COH,11,6440874,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SPEARS,xqqx,GREG,,VICTORIA,TX,77904-4662,9/22/2009,250.00,,,,,,,,,,00032386,COH,57,6440875,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,SPECTRA ENERGY CORP PAC,xqqx,xqqx,,HOUSTON,TX,77056,11/30/2010,500.00,,,,,,,X,C00429662,,00032386,COH,53,7623780,0,1/17/2011,,,,625574,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STARKEY,xqqx,JOHN,Dr.,VICTORIA,TX,77904-1623,9/15/2009,250.00,,,,,,,,,,00032386,COH,12,6440876,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STEEN,xqqx,SHARON D.,,VICTORIA,TX,77901-6512,10/23/2009,100.00,,,,,,,,,,00032386,COH,151,6440877,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STOFER,xqqx,JAMES N.,,VICTORIA,TX,77904,9/22/2009,250.00,,,,,,,,,,00032386,COH,62,6440878,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STONE,xqqx,JUNE,,VICTORIA,TX,77904,9/22/2009,250.00,J. G. STONE OIL COMPANY,PRESIDENT,,,,,,,,00032386,COH,56,6440879,0,1/11/2010,,,,76650,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,SUDDENLINK TEXAS PAC,xqqx,xqqx,,TYLER,TX,75701,12/6/2010,250.00,,,,,,,,,,00032386,COH,59,7623781,0,1/17/2011,,,,625751,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SUMMERLIN,xqqx,MOLLY,,VICTORIA,TX,77904-1150,9/28/2009,300.00,,,,,,,,,,00032386,COH,67,6440880,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SWEARINGEN,xqqx,LEE,,VICTORIA,TX,77904-1619,10/2/2009,250.00,SELF,REAL ESTATE,,,,,,,,00032386,COH,85,6440881,0,1/11/2010,,,,28618,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SWOBODA,xqqx,CHARLOTTE,,VICTORIA,TX,77905-0684,10/14/2009,250.00,,,,,,,,,,00032386,COH,101,6440882,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TANNER,xqqx,JACKIE A.,,VICTORIA,TX,77903-3216,10/14/2009,100.00,,,,,,,,,,00032386,COH,105,6440883,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXANS FOR ECONOMIC DEVELOPMENT PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00032386,COH,95,7623782,0,1/17/2011,,,,605022,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXANS FOR LAWSUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/9/2009,"1,000.00",,,,,,,,,,00032386,COH,96,6440884,0,1/11/2010,,,,106678,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXANS FOR LAWSUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,00032386,COH,45,7623783,0,1/17/2011,,,,106678,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS & SOUTHWESTERN CATTLE RAISERS ASSOCIATION P,xqqx,xqqx,,FORT WORTH,TX,76102-2665,11/17/2010,171.38,,,,,,,,,CO-HOST AT EVENT,00032386,COH,101,7623785,0,1/17/2011,,,,76730,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS & SOUTHWESTERN CATTLE RAISERS ASSOCIATION P,xqqx,xqqx,,FORT WORTH,TX,76102-2665,9/27/2010,"2,500.00",,,,,,,,,,00032386,COH,6,7623784,0,1/17/2011,,,,76730,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS A&M PAC,xqqx,xqqx,,AUSTIN,TX,78768-4609,12/10/2010,500.00,,,,,,,,,,00032386,COH,98,7623786,0,1/17/2011,,,,500923,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS AGGREGATES & CONCRETE ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/10/2010,250.00,,,,,,,,,,00032386,COH,87,7623787,0,1/17/2011,,,,161941,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS AGRICULTURAL COOPERATIVE COUNCIL PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,500.00,,,,,,,,,,00032386,COH,9,7623788,0,1/17/2011,,,,76732,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS ALLIANCE FOR LIFE PAC,xqqx,xqqx,,AUSTIN,TX,78765,11/22/2010,100.00,,,,,,,,,,00032386,COH,34,7623789,0,1/17/2011,,,,295060,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS APARTMENT ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701-1951,10/27/2010,"1,000.00",,,,,,,,,,00032386,COH,17,7623790,0,1/17/2011,,,,95791,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXAS ASSOCIATION OF BUILDERS (HOMEPAC OF TEXAS),xqqx,xqqx,,AUSTIN,TX,78701,11/13/2009,500.00,,,,,,,,,,00032386,COH,203,6440885,0,1/11/2010,,,,204611,FALSE
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,TEXAS ASSOCIATION OF REALTORS PAC,xqqx,xqqx,,AUSTIN,TX,78768-2246,6/25/2010,"1,000.00",,,,,,,,,,00032386,COH,9,7121759,0,7/15/2010,,,,180169,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS ASSOCIATION OF REALTORS PAC,xqqx,xqqx,,AUSTIN,TX,78768-2246,12/9/2010,500.00,,,,,,,,,,00032386,COH,79,7623791,0,1/17/2011,,,,180169,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS DEER ASSOCIATION PAC,xqqx,xqqx,,SAN ANTONIO,TX,78216,7/19/2010,300.00,,,,,,,,,,00032386,COH,2,7623792,0,1/17/2011,,,,276040,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXAS DENTAL ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78704-3644,10/30/2009,500.00,,,,,,,,,,00032386,COH,191,6440886,0,1/11/2010,,,,187221,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS DENTAL ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78704-3644,10/27/2010,500.00,,,,,,,,,,00032386,COH,19,7623793,0,1/17/2011,,,,187221,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS EVENTS PAC,xqqx,xqqx,,FORT WORTH,TX,76107,11/22/2010,"1,000.00",,,,,,,,,,00032386,COH,52,7623794,0,1/17/2011,,,,653631,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS FRIENDS OF TIME WARNER CABLE PAC,xqqx,xqqx,,HOUSTON,TX,77056-6550,11/22/2010,500.00,,,,,,,,,,00032386,COH,39,7623795,0,1/17/2011,,,,67324,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS GAMING ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701-2488,12/10/2010,"1,000.00",,,,,,,,,,00032386,COH,92,7623796,0,1/17/2011,,,,632049,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS HEALTH CARE ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78765,12/10/2010,"1,000.00",,,,,,,,,,00032386,COH,90,7623797,0,1/17/2011,,,,153063,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS LAND TITLE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78703,11/22/2010,500.00,,,,,,,,,,00032386,COH,40,7623798,0,1/17/2011,,,,234396,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS MANUFACTURED HOUSING ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/10/2010,500.00,,,,,,,,,,00032386,COH,85,7623799,0,1/17/2011,,,,153067,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS MEDICAL ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701-1665,12/10/2010,250.00,,,,,,,,,,00032386,COH,96,7623800,0,1/17/2011,,,,38270,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXAS MEDICAL ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,00032386,COH,192,6440887,0,1/11/2010,,,,38270,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/30/2010,500.00,,,,,,,,,,00032386,COH,54,7623802,0,1/17/2011,,,,88903,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,7/30/2010,500.00,,,,,,,,,,00032386,COH,4,7623801,0,1/17/2011,,,,88903,FALSE
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,TEXAS PHARMACY ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78759,2/18/2010,500.00,,,,,,,,,,00032386,COH,5,7121760,0,7/15/2010,,,,39799,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS PODIATRIC MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/26/2010,500.00,,,,,,,,,,00032386,COH,12,7623803,0,1/17/2011,,,,235214,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS PSYCHOLOGICAL ASSOCIATION PAC,xqqx,xqqx,,CEDAR PARK,TX,78630,10/4/2010,200.00,,,,,,,,,,00032386,COH,8,7623804,0,1/17/2011,,,,140823,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS SOCIETY OF ANETHESISTS,xqqx,xqqx,,AUSTIN,TX,78701-1665,11/22/2010,"1,000.00",,,,,,,,,,00032386,COH,23,7623805,0,1/17/2011,,,,223660,FALSE
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,TEXAS SOCIETY OF CPA'S PAC,xqqx,xqqx,,DALLAS,TX,75254,4/27/2010,"1,000.00",,,,,,,,,,00032386,COH,7,7121761,0,7/15/2010,,,,185974,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS TRUCKING INDUSTRY PAC,xqqx,xqqx,,AUSTIN,TX,78701-2623,11/22/2010,500.00,,,,,,,,,,00032386,COH,38,7623806,0,1/17/2011,,,,180111,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS VETERINARY MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78754,10/26/2010,500.00,,,,,,,,,,00032386,COH,13,7623807,0,1/17/2011,,,,107733,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS WILDLIFE ASSOCIATION PAC,xqqx,xqqx,,SAN ANTONIO,TX,78218,10/26/2010,250.00,,,,,,,,,,00032386,COH,14,7623808,0,1/17/2011,,,,226265,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMAS,Jr.,CLIFF,,VICTORIA,TX,77902-2748,10/8/2009,"2,000.00",THOMAS PETROLEUM,CEO,,,,,,,,00032386,COH,94,6440888,0,1/11/2010,,,,53868,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMAS,xqqx,DIANNA,,VICTORIA,TX,77904,9/15/2009,250.00,,,,,,,,,,00032386,COH,24,6440889,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMAS,xqqx,DONNA MAUDE,,EDNA,TX,77957-0366,10/26/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,162,6440890,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMPSON,xqqx,CHRIS & TENNA,,VICTORIA,TX,77902-2337,10/29/2009,"3,038.00",SELF/ ALLEGRO INVESTMENTS,OIL & GAS PRODUCTION,,,,,,,HOSTS FOR FUNDRAISING EVENT,00032386,COH,218,6440891,0,1/11/2010,,,,616052,TRUE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMPSON,xqqx,JUDITH,,BASTROP,TX,78602,11/16/2009,100.00,,,,,,,,,,00032386,COH,206,6440892,0,1/11/2010,,,,,TRUE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TITTIZER,xqqx,EVELYN M.,,EDNA,TX,77957-0519,10/20/2009,100.00,,,,,,,,,,00032386,COH,134,6440893,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TROTT,xqqx,CHERYL A.,,YOAKUM,TX,77995,9/15/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,COH,19,6440894,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TRUMAN,xqqx,DON,,VICTORIA,TX,77901-7343,9/15/2009,"1,000.00",TRUMAN TRANSFER & STORAGE,PRESIDENT,,,,,,,,00032386,COH,8,6440895,0,1/11/2010,,,,76822,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TUCKER,xqqx,ROSEMARY,,VICTORIA,TX,77903-4966,10/23/2009,100.00,,,,,,,,,,00032386,COH,152,6440896,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TXU EMPLOYEE PAC (TEXPAC),xqqx,xqqx,,DALLAS,TX,75201,12/14/2009,"1,000.00",,,,,,,,,,00032386,COH,214,6440897,0,1/11/2010,,,,67378,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,UNITEDHEALTH GROUP PAC,xqqx,xqqx,,HOUSTON,TX,77079,12/10/2010,500.00,,,,,,,,,,00032386,COH,94,7623809,0,1/17/2011,,,,280038,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,USAA EMPLOYEE PAC,xqqx,xqqx,,SAN ANTONIO,TX,78288,12/7/2009,750.00,,,,,,,,,,00032386,COH,212,6440898,0,1/11/2010,,,,153080,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,USAA EMPLOYEE PAC,xqqx,xqqx,,SAN ANTONIO,TX,78288,12/6/2010,750.00,,,,,,,,,,00032386,COH,58,7623810,0,1/17/2011,,,,153080,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,VAN ZANT,xqqx,ROBERT,,VICTORIA,TX,77903-5440,10/22/2009,250.00,,,,,,,,,,00032386,COH,148,6440899,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,VICKERS,xqqx,BETTY,,VICTORIA,TX,77904-3325,10/26/2009,100.00,,,,,,,,,,00032386,COH,157,6440900,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WAGNER,xqqx,WILLIAM J.,Dr.,VICTORIA,TX,77901-6426,9/15/2009,"1,000.00",SELF,PHYSICIAN,,,,,,,,00032386,COH,23,6440901,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WALKER,xqqx,RONALD B.,,VICTORIA,TX,77901-4839,10/19/2009,100.00,,,,,,,,,,00032386,COH,124,6440902,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WATSON,xqqx,DAVID H.,Dr.,YOAKUM,TX,77995,9/28/2009,100.00,,,,,,,,,,00032386,COH,69,6440903,0,1/11/2010,,,,30444,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WAYNE,xqqx,JAMES A.,,VICTORIA,TX,77901-4135,9/15/2009,500.00,SELF,REAL ESTATE INVESTMENTS,,,,,,,,00032386,COH,16,6440904,0,1/11/2010,,,,38664,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WELDER,xqqx,ROGER F.,,VICTORIA,TX,77905-2701,9/15/2009,250.00,,,,,,,,,,00032386,COH,17,6440905,0,1/11/2010,,,,66167,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WELDER,xqqx,VIRGINIA,,VICTORIA,TX,77901-4805,9/21/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,46,6440906,0,1/11/2010,,,,360442,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,WELDER,xqqx,VIRGINIA,,VICTORIA,TX,77901-4805,12/6/2010,100.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,55,7623811,0,1/17/2011,,,,360442,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,WHITEHOUSE,xqqx,SUSAN E.,,VICTORIA,TX,77904-4110,12/6/2010,100.00,,,,,,,,,,00032386,COH,64,7623812,0,1/17/2011,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WHITEHOUSE,xqqx,SUSAN E.,,VICTORIA,TX,77904-4110,10/2/2009,250.00,,,,,,,,,,00032386,COH,215,6440907,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,500.00,,,,,,,,,,00032386,COH,42,7623814,0,1/17/2011,,,,28875,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,85.69,,,,,,,,,CO-HOST AT EVENT,00032386,COH,100,7623813,0,1/17/2011,,,,28875,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WILKINSON,xqqx,TED,,VICTORIA,TX,77904,9/21/2009,500.00,SELF,AUTOMOBILE DEALER,,,,,,,,00032386,COH,52,6440908,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WILLIS,xqqx,D. THOMAS,,VICTORIA,TX,77904,10/27/2009,100.00,,,,,,,,,,00032386,COH,164,6440909,0,1/11/2010,,,,,FALSE
