"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Phelps,xqqx,John,,Pasadena,TX,77504,10/22/2009,250.00,Phelps State Farm,Owner,Owner,,,,,,,00060364,SPAC,54,6570759,0,1/15/2010,,,,108403,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,PHRMA Member Companies PAC,xqqx,xqqx,,Austin,TX,78759,10/26/2010,"1,000.00",,,,,,,,,,00060364,SPAC,31,7640879,0,1/18/2011,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Plumbers Local Union No 68,xqqx,xqqx,,Houston,TX,77249,11/9/2009,"1,000.00",Plumbers Local Union No 68 PAC,PAC,PAC,,,,,,,00060364,SPAC,23,6570760,0,1/15/2010,,,,240045,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Plumbers Local Union No 68,xqqx,xqqx,,Houston,TX,77249,12/10/2010,"1,000.00",,,,,,,,,,00060364,SPAC,32,7640880,0,1/18/2011,,,,240045,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Private Providers Assn of Tx,xqqx,xqqx,,Austin,TX,78757,2/12/2010,500.00,Private Providers Association of Texas,PAC,PAC,,,,,,,00060364,SPAC,31,6693283,0,2/22/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Quigley,xqqx,Mark,,Houston,TX,77059,2/12/2010,300.00,Retired,Retired,Retired,,,,,,,00060364,SPAC,32,6693284,0,2/22/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Quillen,xqqx,Doug,,Houston,TX,77059,11/1/2009,100.00,,,,,,,,,,00060364,SPAC,42,6570761,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,ResCare Inc Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,9/23/2010,250.00,ResCare Inc Advocacy Fund,PAC,PAC,,,,X,C00344663,,00060364,SPAC,12,7286097,0,10/4/2010,,,,135754,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Ring,xqqx,Raymond,,Houston,TX,77025,11/24/2009,100.00,,,,,,,,,,00060364,SPAC,70,6570762,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Robert Kamm Government Affairs,xqqx,xqqx,,Austin,TX,78701,9/23/2010,100.00,PAC,PAC,PAC,,,,,,,00060364,SPAC,13,7286098,0,10/4/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Robert L Cook Campaign Fund,xqqx,xqqx,,Austin,TX,78701,11/4/2010,250.00,,,,,,,,,,00060364,SPAC,54,7640881,0,1/18/2011,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Rockett,xqqx,Matthew,,League City,TX,77573,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,SPAC,34,7037940,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Ron Lewis & Associates Political Fund,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00060364,SPAC,33,7640882,0,1/18/2011,,,,280241,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,IND,Schnee,xqqx,Steven,,Houston,TX,77019,10/12/2010,100.00,Self,Physician,Physician,,,,,,,00060364,SPAC,17,7408522,0,10/25/2010,,,,83402,FALSE
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,IND,Schwartz,xqqx,A,,Austin,TX,78701,6/25/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00060364,SPAC,6,6063939,0,7/14/2009,,,,15609,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Schwartz,xqqx,Mariyln,,Austin,TX,78701,2/12/2010,100.00,,,,,,,,,,00060364,SPAC,33,6693285,0,2/22/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,Schwartz Page Harding,xqqx,xqqx,,Houston,TX,77056,10/6/2010,250.00,,,,,,,,,,00060364,SPAC,9,7408523,0,10/25/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Shipton,xqqx,Patricia,,Austin,TX,78701,9/23/2010,500.00,Self Employed Consultant,Government Affairs Consultant,Government Affairs Consultant,,,,,,,00060364,SPAC,31,7286099,0,10/4/2010,,,,325080,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,IND,Short,xqqx,Jim,,Fulshear,TX,77441,10/12/2010,500.00,Jim Short Inc,Lobbyist & Political Consultant,Lobbyist & Political Consultant,,,,,,,00060364,SPAC,14,7408524,0,10/25/2010,,,,199320,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Simmons,xqqx,Harold,,Dallas,TX,75240,9/23/2010,"2,500.00",Contran,CEO,Chairman,,,,,,,00060364,SPAC,25,7286100,0,10/4/2010,,,,224429,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Smith,xqqx,Brooks,,Dickinson,TX,77539,10/25/2009,250.00,Bay Oil Company,Owner,Owner,,,,,,,00060364,SPAC,33,6570763,0,1/15/2010,,,,325149,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Sommers,xqqx,Melissa,,Webster,TX,77598,11/24/2009,250.00,DBA Nasa Vision Center,Opthomologist,Opthomologist,,,,,,,00060364,SPAC,61,6570764,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Sperry,xqqx,Bryan,,Austin,TX,78701,10/28/2009,250.00,Children's Hospital Association of Texas,President,President,,,,,,,00060364,SPAC,35,6570765,0,1/15/2010,,,,54509,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,IND,Sperry,xqqx,Bryan,,Austin,TX,78701,11/22/2010,200.00,Children's Hospital Association of Texas,President,President,,,,,,,00060364,SPAC,55,7640883,0,1/18/2011,,,,54509,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Spiers,xqqx,Jon Phillip,,Houston,TX,77265,3/2/2010,250.00,KSWW,Radio Host,Radio Host,,,,,,,00060364,SPAC,29,7037941,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Spinks,xqqx,Melvin,,Cypress,TX,77429-3288,3/4/2010,250.00,CivilTech Engineering,Engineer,Engineer,,,,,,,00060364,SPAC,35,7037942,0,7/15/2010,,,,81291,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768,3/1/2010,"1,000.00",Stan Schlueter Consulting,Financial Consulting Firm,,,,,,,,00060364,SPAC,19,7037943,0,7/15/2010,,,,107013,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Steel,xqqx,Scott,,College Station,TX,77845-3827,10/11/2009,"1,000.00",,Researching,Researching,,,,,,,00060364,SPAC,75,6570766,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Strake,xqqx,George,,Houston,TX,77002,10/23/2009,100.00,Strake Energy Inc,Oil & Gas Exploration,Owner,,,,,,,00060364,SPAC,45,6570767,0,1/15/2010,,,,15228,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Straus,xqqx,Joe,,San Antonio,TX,78209,2/12/2010,"2,500.00",State of Texas Legislature,Elected Official,Representative,,,,,,,00060364,SPAC,34,6693286,0,2/22/2010,,,,659635,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Strunk,xqqx,Chester,,Dickinson,TX,77539,2/26/2010,250.00,Bay Area ENT Specialists LLP,Physician,,,,,,,,00060364,SPAC,60,7037944,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Sun,xqqx,Vissett,,Houston,TX,77059,11/2/2009,500.00,,Optometrist,Optometrist,,,,,,,00060364,SPAC,82,6570768,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TAPA PAC,xqqx,xqqx,,Austin,TX,78701,2/26/2010,"1,000.00",TAPA PAC,PAC,,,,,,,,00060364,SPAC,9,7037945,0,7/15/2010,,,,291578,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00060364,SPAC,34,7640884,0,1/18/2011,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TCACC PAC,xqqx,xqqx,,Austin,TX,78701,2/26/2010,"2,000.00",Texas Chapter of the American College of Cardiology PAC,PAC,,,,,,,,00060364,SPAC,14,7037946,0,7/15/2010,,,,291589,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,TCJL PAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,"1,000.00",Texas Civil Justice League PAC,PAC,PAC,,,,,,,00060364,SPAC,57,6693287,0,2/22/2010,,,,161944,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,IND,Teter,xqqx,Rex,,Pasadena,TX,77503,11/4/2010,20.00,Fairmont Elementary School,Teacher,,,,,,,,00060364,SPAC,2,7640885,0,1/18/2011,,,,256231,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,TEX HY-PAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,"1,000.00",TEX HY-PAC,PAC,PAC,,,,,,,00060364,SPAC,58,6693288,0,2/22/2010,,,,291592,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Houston,TX,77219-0488,2/12/2010,"1,500.00",Texas for Lawsuit Reform,PAC,,,,,,,,00060364,SPAC,35,6693289,0,2/22/2010,,,,106678,FALSE
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/25/2009,"1,000.00",Texans for Lawsuit Reform PAC,PAC,PAC,,,,,,,00060364,SPAC,3,6063940,0,7/14/2009,,,,106678,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Academy of Audiology PAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,500.00,Texas Academy of Audiology,PAC,,,,,,,,00060364,SPAC,59,6693290,0,2/22/2010,,,,295115,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250.00,,,,,,,,,,00060364,SPAC,35,7640886,0,1/18/2011,,,,161941,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78705,11/22/2010,100.00,,,,,,,,,,00060364,SPAC,36,7640887,0,1/18/2011,,,,295060,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Ambulatory Surgery Center Society PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,00060364,SPAC,37,7640888,0,1/18/2011,,,,632009,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,Texas and Southwestern Cattle Raisers Association State PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/12/2010,"1,000.00",,,,,,,,,,00060364,SPAC,10,7408525,0,10/25/2010,,,,76730,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Apartment Association,xqqx,xqqx,,Austin,TX,78701,2/12/2010,"1,000.00",Texas Apartment Association PAC,PAC,PAC,,,,,,,00060364,SPAC,36,6693291,0,2/22/2010,,,,95791,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,2/26/2010,500.00,Texas Architects Committee,PAC,,,,,,,,00060364,SPAC,61,7037947,0,7/15/2010,,,,108445,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Texas Association for Home Care Inc TEXAS HOMECARE PAC-State,xqqx,xqqx,,Austin,TX,78731,10/29/2009,"2,500.00",Texas Association for Home Care Inc,PAC,PAC,,,,,,,00060364,SPAC,24,6570769,0,1/15/2010,,,,276029,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Association of Crane Owners,xqqx,xqqx,,Austin,TX,78716,2/12/2010,250.00,Texas Association of Crane Owners,PAC,,,,,,,,00060364,SPAC,37,6693292,0,2/22/2010,,,,653856,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Austin,TX,78768-4567,2/12/2010,250.00,Texas Association of Mortgage Brokers PAC,PAC,PAC,,,,,,,00060364,SPAC,38,6693293,0,2/22/2010,,,,43432,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Texas Building Branch AGC PAC,xqqx,xqqx,,Houston,TX,77207-6784,10/22/2009,"1,000.00",PAC,PAC,,,,,,,,00060364,SPAC,25,6570770,0,1/15/2010,,,,152975,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,2/26/2010,"1,000.00",Texas Construction Association PAC,PAC,PAC,,,,,,,00060364,SPAC,15,7037948,0,7/15/2010,,,,38646,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,500.00,Texas Consumer Finance Association,PAC,,,,,,,,00060364,SPAC,40,6693294,0,2/22/2010,,,,128417,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500.00,Texas Consumer Finance Association PAC,PAC,PAC,,,,,,,00060364,SPAC,14,7286101,0,10/4/2010,,,,128417,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,11/29/2010,500.00,,,,,,,,,,00060364,SPAC,38,7640890,0,1/18/2011,,,,187221,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,11/4/2010,"1,000.00",,,,,,,,,,00060364,SPAC,39,7640889,0,1/18/2011,,,,187221,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,3/1/2010,"1,500.00",TEXAS DENPAC,PAC,PAC,,,,,,,00060364,SPAC,21,7037949,0,7/15/2010,,,,187221,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Farm Bureau Agfund Committee,xqqx,xqqx,,Waco,TX,76702,11/4/2010,"1,000.00",,,,,,,,,,00060364,SPAC,40,7640891,0,1/18/2011,,,,146363,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Freepac,xqqx,xqqx,,Austin,TX,78701-1586,2/12/2010,300.00,Texas Freepac,PAC,PAC,,,,,,,00060364,SPAC,39,6693295,0,2/22/2010,,,,236782,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,000.00",Texas Gaming Association PAC,PAC,PAC,,,,,,,00060364,SPAC,15,7286102,0,10/4/2010,,,,632049,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas Homecare & Hospice PAC,xqqx,xqqx,,Austin,TX,78731,3/16/2010,"2,500.00",Texas Association for Home Care Inc,PAC,PAC,,,,,,,00060364,SPAC,48,7037950,0,7/15/2010,,,,276029,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,9/16/2010,172.96,,,,,,,,,Fundraising Expense at the Austin Club,00060364,SPAC,34,7286103,0,10/4/2010,,,,659181,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/26/2010,250.00,,,,,,,,,,00060364,SPAC,41,7640892,0,1/18/2011,,,,234396,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas Manufactured Housing Association PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500.00,Texas Manufactured Housing Association PAC,PAC,PAC,,,,,,,00060364,SPAC,16,7286104,0,10/4/2010,,,,153067,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas McDonalds Operators Association PAC,xqqx,xqqx,,Austin,TX,78701,8/30/2010,750.00,Texas McDonalds Operators Association PAC,PAC,PAC,,,,,,,00060364,SPAC,17,7286105,0,10/4/2010,,,,659081,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,"3,000.00",Texas Oil & Gas PAC,PAC,PAC,,,,,,,00060364,SPAC,41,6693296,0,2/22/2010,,,,231552,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2009,"1,000.00",Texas Optometric PAC,PAC,PAC,,,,,,,00060364,SPAC,26,6570771,0,1/15/2010,,,,88903,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"2,000.00",,,,,,,,,,00060364,SPAC,42,7640893,0,1/18/2011,,,,88903,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,8/27/2010,"2,000.00",Texas Optometric PAC,PAC,PAC,,,,,,,00060364,SPAC,18,7286106,0,10/4/2010,,,,88903,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas Physical Therapy Association PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,000.00",Texas Physical Therapy Association PAC,PAC,PAC,,,,,,,00060364,SPAC,19,7286107,0,10/4/2010,,,,126163,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Podiatric Medical Association,xqqx,xqqx,,Austin,TX,78701,11/4/2010,500.00,,,,,,,,,,00060364,SPAC,43,7640894,0,1/18/2011,,,,235214,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,2/18/2010,500.00,Texas Podiatric Medical Association PAC,PAC,PAC,,,,,,,00060364,SPAC,54,6693297,0,2/22/2010,,,,235214,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,2/8/2010,200.00,Texas Poultry Federation PAC,PAC,PAC,,,,,,,00060364,SPAC,6,6693298,0,2/22/2010,,,,235932,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,2/15/2010,"1,000.00",Texas Restaurant Association State PAC,PAC,PAC,,,,,,,00060364,SPAC,49,6693299,0,2/22/2010,,,,153072,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659,2/12/2010,250.00,Texas State Rifle Association,PAC,PAC,,,,,,,00060364,SPAC,42,6693300,0,2/22/2010,,,,59334,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757-1292,9/23/2010,"1,000.00",Texas RNAPN PAC,PAC,PAC,,,,,,,00060364,SPAC,20,7286108,0,10/4/2010,,,,95691,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,2/12/2010,500.00,Texas Trial Lawyers Association PAC,PAC,PAC,,,,,,,00060364,SPAC,43,6693301,0,2/22/2010,,,,187750,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,12/10/2010,500.00,,,,,,,,,,00060364,SPAC,44,7640895,0,1/18/2011,,,,187750,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas Veterinary Medical Assn PAC,xqqx,xqqx,,Austin,TX,78754,3/1/2010,500.00,Texas Veterinary Medical Assn PAC,PAC,PAC,,,,,,,00060364,SPAC,42,7037951,0,7/15/2010,,,,107733,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,2/12/2010,250.00,Texas Wildlife Association,PAC,PAC,,,,,,,00060364,SPAC,44,6693302,0,2/22/2010,,,,226265,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,2/25/2010,"1,500.00",TEXPAC,PAC,PAC,,,,,,,00060364,SPAC,5,7037952,0,7/15/2010,,,,38270,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,TEXPAC Texas Employee PAC of TXU Corp,xqqx,xqqx,,Dallas,TX,75201,2/19/2010,"1,000.00",TEXPAC Texas Employee PAC of TXU Corp,PAC,,,,,,,,00060364,SPAC,60,6693303,0,2/22/2010,,,,67378,FALSE
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,ENT,TEXPAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,6/25/2009,"1,500.00",TEXPAC,PAC,PAC,,,,,,,00060364,SPAC,2,6063941,0,7/14/2009,,,,38270,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Tharp,xqqx,Ralph,,Webster,TX,77598,10/26/2009,500.00,Texas Gulf Coast Medical Group,Family Physician,Physician,,,,,,,00060364,SPAC,69,6570773,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,THCAPAC,xqqx,xqqx,,Austin,TX,78765-4554,11/22/2010,"5,000.00",,,,,,,,,,00060364,SPAC,45,7640896,0,1/18/2011,,,,153063,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,The American Electric Power Company Texas Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00060364,SPAC,46,7640897,0,1/18/2011,,,,212917,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,9/23/2010,500.00,The Dow Chemical Company Employees PAC,PAC,PAC,,,,X,C00074096,,00060364,SPAC,21,7286109,0,10/4/2010,,,,233592,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,The GlaxcoSmithKline PAC,xqqx,xqqx,,Research Triangle Park,NC,27709,12/31/2009,"1,000.00",Glaxo Smith Kline,PAC,PAC,,,,X,C00199703,,00060364,SPAC,84,6570775,0,1/15/2010,,,,60784,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,The Texas Psychological Association AAPT,xqqx,xqqx,,Cedar Park,TX,78630,10/12/2010,500.00,,,,,,,,,,00060364,SPAC,11,7408526,0,10/25/2010,,,,140823,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TREPAC,xqqx,xqqx,,Austin,TX,78701,3/1/2010,"1,000.00",Texas Association of Realtors,PAC,PAC,,,,,,,00060364,SPAC,18,7037953,0,7/15/2010,,,,180169,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TREPAC,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"1,000.00",Texas Association of Realtors,PAC,PAC,,,,,,,00060364,SPAC,53,7037954,0,7/15/2010,,,,180169,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,TruckPAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,250.00,TruckPAC,PAC,PAC,,,,,,,00060364,SPAC,22,7286110,0,10/4/2010,,,,180111,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TSA PAC,xqqx,xqqx,,Houston,TX,77056,2/26/2010,"2,500.00",TSA PAC,PAC,PAC,,,,,,,00060364,SPAC,12,7037955,0,7/15/2010,,,,223660,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,TSHP-PAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,500.00,TSHP-PAC,PAC,,,,,,,,00060364,SPAC,61,6693304,0,2/22/2010,,,,176044,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Underwood,xqqx,David,,Houston,TX,77010,10/27/2009,250.00,Wells Fargo Advisors,Stockbroker,Stockbroker,,,,,,,00060364,SPAC,39,6570776,0,1/15/2010,,,,138189,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Unitedhealth Group Incorporated Political Action Fund of Texas,xqqx,xqqx,,Houston,TX,77079,12/11/2010,"1,000.00",,,,,,,,,,00060364,SPAC,47,7640898,0,1/18/2011,,,,280038,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,UPSPAC,xqqx,xqqx,,Carrollton,TX,75007,9/22/2009,500.00,UPS PAC,PAC,PAC,,,,,,,00060364,SPAC,27,6570777,0,1/15/2010,,,,146803,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,UPSPAC,xqqx,xqqx,,Carrollton,TX,75007,2/19/2010,500.00,UPS PAC,PAC,PAC,,,,,,,00060364,SPAC,62,6693305,0,2/22/2010,,,,146803,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Valerio PAC,xqqx,xqqx,,San Antonio,TX,78292,2/12/2010,"1,000.00",Valero Energy Corp- VALPAC,PAC,PAC,,,,,,,00060364,SPAC,45,6693306,0,2/22/2010,,,,43739,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Vanderweide,xqqx,David,,League City,TX,77573-2078,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,SPAC,24,7037956,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Verizon Good Government Club - Tx,xqqx,xqqx,,Austin,TX,78701,2/12/2010,500.00,Verizon Good Government Club - TX,PAC,PAC,,,,,,,00060364,SPAC,46,6693307,0,2/22/2010,,,,93494,FALSE
