"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040,5/18/2010,100.00,Self,Optometrist,Optometrist,,,,,,,00065810,SPAC,35,7037698,0,7/15/2010,,,,139797,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Kubosh,xqqx,F Michael,,Houston,TX,77007,5/18/2010,100.00,Kubosh Bail Bonding,Owner,Owner,,,,,,,00065810,SPAC,36,7037699,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Kuhl,xqqx,John,,Houston,TX,77056,11/1/2010,500.00,Sanford & Kuhl,Attorney,Attorney,,,,,,,00065810,SPAC,74,7675052,0,1/18/2011,,,,142727,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Langford,xqqx,Charles,,Houston,TX,77062,8/24/2010,400.00,Spectrum Metal Recycling,Salesman,Sales,,,,,,,00065810,SPAC,59,7286279,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Leteff,xqqx,Paul,,Pasadena,TX,77505,9/16/2010,100.00,,,,,,,,,,00065810,SPAC,99,7286280,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Lewis,xqqx,Barbara,,Pasadena,TX,77505,9/16/2010,75.00,,,,,,,,,,00065810,SPAC,55,7286281,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Lewis,xqqx,Ron,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,97,7675053,0,1/18/2011,,,,281068,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Libby,xqqx,Marion,,Pasadena,TX,77502,10/13/2010,100.00,,,,,,,,,,00065810,SPAC,30,7399341,0,10/25/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Libby,xqqx,Marion,,Pasadena,TX,77502,10/13/2010,100.00,,,,,,,,,,00065810,SPAC,29,7399342,0,10/25/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Liberty Mutual Insurance Co PAC -Texas,xqqx,xqqx,,Boston,MA,02117,10/18/2010,500.00,,,,,,,X,C00171843,,00065810,SPAC,31,7399343,0,10/25/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Lightfoot,xqqx,Josie,,Pasadena,TX,77505,8/31/2009,500.00,New Dimensions Home Health Plus,Administrator,,,,,,,,00065810,SPAC,9,6534556,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,10/13/2010,500.00,,,,,,,,,,00065810,SPAC,32,7399344,0,10/25/2010,,,,106857,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/12/2009,500.00,Linebarger Goggan Blair & Sampson LLP,Law Firm,Law Firm,,,,,,,00065810,SPAC,44,6534557,0,1/15/2010,,,,106857,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Lloyd,xqqx,Robert,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,98,7675054,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Lloyd Gosselink Rochelle & Townsend,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"2,000.00",,,,,,,,,,00065810,SPAC,33,7399345,0,10/25/2010,,,,166650,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Dallas,TX,75201,12/7/2010,100.00,,,,,,,,,,00065810,SPAC,17,7675055,0,1/18/2011,,,,95486,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Houston,TX,77002,5/7/2010,250.00,Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,00065810,SPAC,37,7037700,0,7/15/2010,,,,95486,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,5/18/2010,500.00,LyondellBasell,PAC,PAC,,,,,,,00065810,SPAC,38,7037701,0,7/15/2010,,,,55647,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,12/7/2010,500.00,,,,,,,,,,00065810,SPAC,40,7675056,0,1/18/2011,,,,55647,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Lyondell Chemical Company Political Action Committee,xqqx,xqqx,,Houston,TX,77010,10/23/2009,500.00,Lyondell Chemical Company,PAC,PAC,,,,,,,00065810,SPAC,49,6534558,0,1/15/2010,,,,55647,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Macomb,xqqx,Chris,,Austin,TX,78754,7/30/2009,"2,000.00",Waste Management Inc,Executive,Executive,,,,,,,00065810,SPAC,3,6534559,0,1/15/2010,,,,659292,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Malloy,xqqx,Terrence,,Houston,TX,77091-3409,12/17/2009,100.00,Action Box Company Inc,Manufacturer,Manufacturer,,,,,,,00065810,SPAC,66,6534560,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Manufacturers PAC of Texas,xqqx,xqqx,,Austin,TX,78701-1606,11/1/2010,500.00,,,,,,,,,,00065810,SPAC,29,7675057,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findlay,OH,45840,10/13/2010,"1,000.00",,,,,,,X,C00040568,,00065810,SPAC,34,7399346,0,10/25/2010,,,,87420,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Maricle,xqqx,Charles,,Houston,TX,77089,10/26/2010,250.00,AIXIZ Service & Int'l LLC,Partner,Electronic Manufacturer,,,,,,,00065810,SPAC,67,7675058,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Mathews,xqqx,Jon,,Pasadena,TX,77505-4327,11/1/2010,"1,000.00",Mathews Landscaping Business,Landscape Business Ownber,Business Owner,,,,,,,00065810,SPAC,81,7675059,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Matter,xqqx,Donald,,LaPorte,TX,77571,11/1/2010,200.00,Clean Harbors Environmental Services,Sr Vice President of Incineration Operations,Sr Vice President of Incineration Operations,,,,,,,00065810,SPAC,66,7675060,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Matthews,xqqx,David,,Houston,TX,77089,6/2/2010,50.00,Matthews & Associates,Attorney,Attorney,,,,,,,00065810,SPAC,39,7037702,0,7/15/2010,,,,311269,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,MAXXAM Inc Texas PAC,xqqx,xqqx,,Houston,TX,77056,12/11/2010,"1,000.00",,,,,,,,,,00065810,SPAC,54,7675061,0,1/18/2011,,,,137161,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,McKinney,xqqx,Scott,,Houston,TX,77504,9/16/2010,100.00,,,,,,,,,,00065810,SPAC,109,7286282,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,McLamore,xqqx,Michael,,Austin,TX,78731,10/26/2010,150.00,Texas Association for Home Care Inc.,Treasurer,Association Management,,,,,,,00065810,SPAC,64,7675062,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,McNair,xqqx,Robert,,Houston,TX,77054-1573,12/7/2010,500.00,The McNair Group,Chairman & CEO,Chairman/CEO,,,,,,,00065810,SPAC,79,7675063,0,1/18/2011,,,,8471,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Meador,xqqx,Ben,,Pasadena,TX,77504,9/9/2009,500.00,Meador Staffing Services,Occupational Placement Exeutive,Chief Executive Officer & President,,,,,,,00065810,SPAC,20,6534561,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Meador,xqqx,Ben,,Pasadena,TX,77504,5/13/2010,500.00,Meador Staffing Services,Chief Executive Officer & President,Chief Executive Officer & President,,,,,,,00065810,SPAC,40,7037703,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"2,500.00",,,,,,,,,,00065810,SPAC,3,7675064,0,1/18/2011,,,,653593,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,11/2/2010,600.00,,,,,,,,C00097485,,00065810,SPAC,14,7675065,0,1/18/2011,,,,139536,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Meroney,xqqx,Mike,,Austin,TX,78701,9/16/2010,100.00,Huntsman LLC PAC,Public Affairs Manager,Public Affairs Manager,,,,,,,00065810,SPAC,94,7286283,0,10/4/2010,,,,301094,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Mewbourne,xqqx,Curtis,,Tyler,TX,75711,10/13/2010,"5,000.00",Mewbourne Oil,President,President,,,,,,,00065810,SPAC,35,7399347,0,10/25/2010,,,,17800,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Meyer,xqqx,Rick,,Pasadena,TX,77503,10/13/2010,100.00,,,,,,,,,,00065810,SPAC,36,7399348,0,10/25/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Midgley,xqqx,Leslie,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,99,7675066,0,1/18/2011,,,,333964,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Miller,xqqx,William,,Pasadena,TX,77502,10/18/2010,100.00,,,,,,,,,,00065810,SPAC,37,7399349,0,10/25/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Mitchell,xqqx,George,,Houston,TX,77002,6/1/2010,250.00,GPM Inc,Investor,Investments,,,,,,,00065810,SPAC,41,7037704,0,7/15/2010,,,,626761,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Montoya,xqqx,Doris,,Pasadena,TX,77504,9/8/2009,30.00,,,,,,,,,,00065810,SPAC,17,6534562,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Moon,xqqx,John,,Pasadena,TX,77501,9/16/2010,250.00,Moon Capital Corp,Consultant,Executive,,,,,,,00065810,SPAC,79,7286284,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Moon,xqqx,John,,Pasadena,TX,77501,9/8/2009,500.00,Moon Capital Corp,Executive,Executive,,,,,,,00065810,SPAC,18,6534563,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Morin,xqqx,Thomas,,Houston,TX,77008,5/18/2010,500.00,Daily Court Review,PresidentPublisher,PresidentPublisher,,,,,,,00065810,SPAC,42,7037705,0,7/15/2010,,,,322667,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Morin,xqqx,Thomas,,Houston,TX,77008,10/13/2010,625.00,Daily Court Review,PresidentPublisher,PresidentPublisher,,,,,,,00065810,SPAC,38,7399350,0,10/25/2010,,,,322667,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Morin,xqqx,Thomas,,Houston,TX,77008,11/9/2009,500.00,Daily Court Review,President/Publisher,President/Publisher,,,,,,,00065810,SPAC,61,6534564,0,1/15/2010,,,,322667,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Newhouse,xqqx,Michael,,Dickinson,TX,77539,11/19/2010,500.00,,Homemaker,Homemaker,,,,,,,00065810,SPAC,76,7675067,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,NFIB Texas State Trust,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",NFIB Texas State Trust,PAC,PAC,,,,,,,00065810,SPAC,39,7399352,0,10/25/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,NFIB Texas State Trust,xqqx,xqqx,,Austin,TX,78701,10/1/2010,13.34,NFIB Texas State Trust,PAC,PAC,,,,,,Endorsement in Member Voter Guide,00065810,SPAC,1,7399351,0,10/25/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,NFIB Texas State Trust,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,500.00",NFIB Texas State Trust,PAC,PAC,,,,,,,00065810,SPAC,35,7286285,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Nichols,xqqx,Donald,,Pasadana,TX,77502,5/4/2010,10.00,Retired,Retired,Retired,,,,,,,00065810,SPAC,43,7037706,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Nichols,xqqx,Donald,,Pasadana,TX,77502,9/19/2010,20.00,Retired,Retired,Retired,,,,,,,00065810,SPAC,119,7286286,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Nielsen,xqqx,Keith,,Pasadena,TX,77502,9/16/2010,50.00,KarMart,,,,,,,,,00065810,SPAC,83,7286287,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,NRA Polical Victory Fund,xqqx,xqqx,,Austin,TX,78732,9/23/2010,500.00,NRA Polical Victory Fund,PAC,PAC,,,,,,,00065810,SPAC,36,7286288,0,10/4/2010,,,,231083,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Nucor Corporation PAC Texas,xqqx,xqqx,,Jewett,TX,75846,3/23/2010,500.00,Nucor Corporation PAC Texas,PAC,PAC,,,,,,,00065810,SPAC,44,7037707,0,7/15/2010,,,,234235,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,NuStarPAC,xqqx,xqqx,,San Antonio,TX,78248,11/2/2010,500.00,,,,,,,,,,00065810,SPAC,30,7675068,0,1/18/2011,,,,624937,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Ogden,xqqx,Tony,,Pasadena,TX,77505,11/3/2010,"2,000.00",Retired,Pharmacy Owner,Retired,,,,,,,00065810,SPAC,87,7675069,0,1/18/2011,,,,628028,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,9/16/2010,250.00,One Call Concepts PAC,PAC,PAC,,,,,,,00065810,SPAC,37,7286289,0,10/4/2010,,,,106876,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,OXYPAC,xqqx,xqqx,,Los Angeles,CA,90024,10/13/2010,"1,000.00",,,,,,,X,C00083857,,00065810,SPAC,40,7399353,0,10/25/2010,,,,321170,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/2/2009,500.00,PAC of the Independent Insurance Agents of Texas,PAC,PAC,,,,,,,00065810,SPAC,55,6534565,0,1/15/2010,,,,131608,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78701,5/4/2010,250.00,Independent Insurance Agents of Texas,PAC,PAC,,,,,,,00065810,SPAC,45,7037708,0,7/15/2010,,,,131608,FALSE
"Legler, Ken",RCPT,COH,A1,420396,"Legler, Ken J.",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,6/25/2009,250.00,PAC of the Independent Insurance Agents of Texas,PAC,PAC,,,,,,,00061811,COH,4,6074663,0,7/15/2009,,,,131608,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Pack,xqqx,Charles,,Pasadena,TX,77502-4340,9/16/2010,50.00,,,,,,,,,,00065810,SPAC,60,7286290,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Pack,xqqx,Charles,,Pasadena,TX,77502,5/13/2010,50.00,Retired,Retired,Retired,,,,,,,00065810,SPAC,46,7037709,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Pack,xqqx,Charles,,Pasadena,TX,77502-4340,10/13/2010,100.00,,,,,,,,,,00065810,SPAC,41,7399354,0,10/25/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Pack,xqqx,Charles,,Pasadena,TX,77502-4340,9/9/2009,100.00,,,,,,,,,,00065810,SPAC,67,6534566,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Perry,xqqx,Bob,,Houston,TX,77234-4153,8/9/2010,"15,000.00",Perry Homes,Homebuilder,OwnerCEO,,,,,,,00065810,SPAC,58,7286291,0,10/4/2010,,,,156301,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Perry,xqqx,Bob,,Houston,TX,77234,6/30/2010,"5,000.00",Self,Investor,,,,,,,,00065810,SPAC,68,7037710,0,7/15/2010,,,,156301,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Perry,xqqx,Doylene,,Houston,TX,77234,6/30/2010,"5,000.00",Self,Investor,,,,,,,,00065810,SPAC,69,7037711,0,7/15/2010,,,,156301,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Perry,xqqx,Doylene,,Houston,TX,77234-4153,8/9/2010,"15,000.00",Homemaker,Homemaker,,,,,,,,00065810,SPAC,66,7286292,0,10/4/2010,,,,156301,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Pesl,xqqx,Robert,,Pasadena,TX,77504,9/23/2010,100.00,,,,,,,,,,00065810,SPAC,107,7286293,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,12/11/2010,500.00,,,,,,,,,,00065810,SPAC,43,7675070,0,1/18/2011,,,,39799,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Phelps,xqqx,John,,Pasadena,TX,77504,8/28/2009,200.00,Phelps State Farm,Insurance Agent,Owner,,,,,,,00065810,SPAC,7,6534567,0,1/15/2010,,,,108403,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Phelps,xqqx,Ken,,Pasadena,TX,77505,9/23/2010,500.00,State Farm Insurance,Insurance Agent,,,,,,,,00065810,SPAC,84,7286294,0,10/4/2010,,,,56105,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Phelps,xqqx,Ken,,Pasadena,TX,77505,5/18/2010,500.00,State Farm Insurance,Insurance Agent,Insurance Agent,,,,,,,00065810,SPAC,47,7037712,0,7/15/2010,,,,56105,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Pickens,xqqx,Boone,,Dallas,TX,75225,11/3/2010,500.00,BP Capital LLC,CEO,CEO,,,,,,,00065810,SPAC,75,7675071,0,1/18/2011,,,,72506,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Pool,xqqx,Gary,,South Houston,TX,77587-3559,9/16/2010,100.00,,,,,,,,,,00065810,SPAC,68,7286295,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,R Club PAC,xqqx,xqqx,,Houston,TX,77054,10/27/2010,"3,000.00",,,,,,,,,,00065810,SPAC,4,7675072,0,1/18/2011,,,,276131,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,R Club PAC Account,xqqx,xqqx,,Houston,TX,77054,9/16/2010,500.00,R Club PAC Account,PAC,PAC,,,,,,,00065810,SPAC,38,7286296,0,10/4/2010,,,,276131,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Ray,xqqx,Joseph,,Houston,TX,77034,9/13/2009,50.00,,,,,,,,,,00065810,SPAC,37,6534568,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Reed,xqqx,James,,Pasadena,TX,77505,9/9/2009,50.00,,,,,,,,,,00065810,SPAC,22,6534569,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Rees-Jones,xqqx,Trevor,,Dallas,TX,75225-0826,9/23/2010,"10,000.00",Private Investments,Investor,Investor,,,,,,,00065810,SPAC,116,7286297,0,10/4/2010,,,,278086,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Republic Services Employees Better Government PAC,xqqx,xqqx,,Phoenix,AZ,85054,10/6/2009,"1,000.00",Republic Services Inc,PAC,PAC,,,,,,,00065810,SPAC,41,6534570,0,1/15/2010,,,,658520,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Republic Services Employees Better Government PAC,xqqx,xqqx,,Phoenix,AZ,85054,6/2/2010,500.00,Republic Services Inc,PAC,PAC,,,,,,,00065810,SPAC,48,7037713,0,7/15/2010,,,,658520,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Republic Services Inc Employees Better Government PAC,xqqx,xqqx,,Phoenix,AZ,85054,12/11/2010,500.00,,,,,,,,C00428391,,00065810,SPAC,12,7675073,0,1/18/2011,,,,658520,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Republican Party of Texas,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,018.00",,,,,,,,,VOIP Phone System Setup,00065810,SPAC,123,7286298,0,10/4/2010,,,,143710,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Republican Party of Texas,xqqx,xqqx,,Austin,TX,78701,10/23/2010,"1,018.00",,,,,,,,,8 Phones & VOIP System,00065810,SPAC,3,7399355,0,10/25/2010,,,,143710,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,ResCare Inc Advocacy Fund,xqqx,xqqx,,Austin,TX,78746,9/16/2010,250.00,ResCare Inc Advocacy Fund,PAC,PAC,,,,,,,00065810,SPAC,39,7286299,0,10/4/2010,,,,135754,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Risinger,xqqx,Frances,,Pasadena,TX,77502-5411,8/27/2009,30.00,,,,,,,,,,00065810,SPAC,5,6534571,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Risinger,xqqx,Rhonda,,Friendswood,TX,77546,8/28/2009,30.00,,,,,,,,,,00065810,SPAC,8,6534572,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Risinger,xqqx,Richard,,Pasadena,TX,77505,9/9/2009,100.00,,,,,,,,,,00065810,SPAC,28,6534573,0,1/15/2010,,,,324681,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Risinger,xqqx,Richard,,Pasadena,TX,77505,9/9/2009,100.00,,,,,,,,,,00065810,SPAC,29,6534574,0,1/15/2010,,,,324681,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Risinger,xqqx,Richard,,Pasadena,TX,77505,11/2/2009,100.00,,,,,,,,,,00065810,SPAC,57,6534575,0,1/15/2010,,,,324681,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Risinger,xqqx,Richard,,Pasadena,TX,77505,5/4/2010,200.00,City of Pasadena,Attorney,,,,,,,,00065810,SPAC,49,7037714,0,7/15/2010,,,,324681,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Risinger,xqqx,Richard,,Pasadena,TX,77505,9/16/2010,45.00,,,,,,,,,,00065810,SPAC,105,7286300,0,10/4/2010,,,,324681,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Roan,xqqx,Bernard,,Houston,TX,77059,9/16/2010,15.00,,,,,,,,,,00065810,SPAC,57,7286301,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Robinson,xqqx,Janet,,Nassau Bay,TX,77058,9/16/2010,15.00,,,,,,,,,,00065810,SPAC,74,7286302,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Rutherford,xqqx,Patrick,,Houston,TX,77046,10/27/2009,500.00,Rutherford Oil Corp,Independent Oil & Gas Operator,Owner,,,,,,,00065810,SPAC,53,6534576,0,1/15/2010,,,,199961,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Rutherford,xqqx,Patrick,,Houston,TX,77046,5/14/2010,500.00,Rutherford Oil Corp,Independent Oil & Gas Operator,President,,,,,,,00065810,SPAC,50,7037715,0,7/15/2010,,,,199961,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Rydman,xqqx,John,,Houston,TX,77006,12/11/2010,500.00,Spec's,President,,,,,,,,00065810,SPAC,80,7675074,0,1/18/2011,,,,72619,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Sandlin,xqqx,Phillip,,Deer Park,TX,77536,9/16/2010,100.00,,,,,,,,,,00065810,SPAC,100,7286303,0,10/4/2010,,,,,FALSE
