"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,King,xqqx,Chuck R.,Mr.,San Antonio,TX,78209,8/28/2009,200.00,Travis Commercial Real Estate,,,,,,,,,00056637,SPAC,687,6538876,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,King,xqqx,Greg,Mr.,Wichita Falls,TX,76301-6717,12/1/2009,35.00,,,,,,,,,,00056637,SPAC,688,6538877,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,King,xqqx,Gregory C.,Mr.,San Antonio,TX,78209-6133,9/15/2009,"5,000.00",GCK Ventures,President,,,,,,,,00056637,SPAC,689,6538878,0,1/15/2010,,,,214085,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,King,xqqx,John,Mr.,Kingwood,TX,77345-1879,8/31/2009,500.00,Ernst & Young LLP,Accountant,,,,,,,,00056637,SPAC,690,6538879,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,King,xqqx,Luther,Mr.,Dallas,TX,75205-3009,9/19/2009,"1,000.00",Luther King Capital Management,President & CEO,,,,,,,,00056637,SPAC,691,6538880,0,1/15/2010,,,,282678,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,King,xqqx,Saun O.,Mr.,Del Rio,TX,78840,9/23/2010,500.00,Crown Recycling Company,Owner,,,,,,,,00056637,SPAC,204,7652939,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,King Ranch Inc. State/Local PAC,xqqx,xqqx,,Houston,TX,77056-1967,2/4/2010,"1,250.00",,,,,,,,,,00056637,SPAC,83,6683971,0,2/22/2010,,,,131375,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,King Ranch PAC,xqqx,xqqx,,Houston,TX,77056-1967,8/19/2009,"1,000.00",,,,,,,,,,00056637,SPAC,102,6538881,0,1/15/2010,,,,131375,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kingman,xqqx,William B.,Mr.,San Antonio,TX,78209-6353,8/18/2009,"2,500.00",William B. Kingman PC,Attorney,,,,,,,,00056637,SPAC,692,6538882,0,1/15/2010,,,,326205,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kiolbassa,xqqx,Michael Rufin,Mr.,San Antonio,TX,78209-2842,10/5/2009,500.00,Kiolbassa Provision Company,President,,,,,,,,00056637,SPAC,693,6538883,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kiolbassa,xqqx,Robert,Mr.,San Antonio,TX,78209-5670,9/4/2009,"1,000.00",Self Employed,Meat Packaging,,,,,,,,00056637,SPAC,694,6538884,0,1/15/2010,,,,658490,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702-0683,12/10/2010,"2,500.00",,,,,,,,,,00056637,SPAC,772,7652940,0,1/18/2011,,,,107357,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Kipp,xqqx,Mary Elizabeth,Ms.,El Paso,TX,79932,12/9/2010,100.00,,,,,,,,,,00056637,SPAC,890,7652941,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Kirby Corp. - KirbyPAC,xqqx,xqqx,,Houston,TX,77007-5834,6/30/2009,"2,500.00",,,,,,,,,,00056637,SPAC,40,6076910,0,7/15/2009,,,,23647,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Kittleman Thomas Ramirez & Gonzales PLLC,xqqx,xqqx,,Mcallen,TX,78505-1416,9/15/2009,"2,500.00",,,,,,,,,,00056637,SPAC,103,6538885,0,1/15/2010,,,,150503,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Klages,xqqx,George,Mr.,Fresno,TX,77545-7905,10/5/2009,10.00,Retired,Retired,,,,,,,,00056637,SPAC,695,6538886,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Klattenhoff,xqqx,Collin,Mr.,Miles,TX,76861-4303,6/9/2010,50.00,Self Employed,Rancher,,,,,,,,00056637,SPAC,196,7038335,0,7/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Kleberg,III,Richard M.,Mr.,San Antonio,TX,78217-0777,9/17/2010,250.00,SFD Enterprises,Investments,,,,,,,,00056637,SPAC,205,7652942,0,1/18/2011,,,,53180,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kleberg,III,Richard M.,Mr.,San Antonio,TX,78217-0777,7/29/2009,200.00,SFD Enterprises,Investor/President,,,,,,,,00056637,SPAC,696,6538887,0,1/15/2010,,,,53180,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Kleberg,xqqx,Scott M.,Mr.,Fort Worth,TX,76107-1141,10/4/2010,"2,500.00",Private Equity Partners,President/Principal,,,,,,,,00056637,SPAC,486,7652943,0,1/18/2011,,,,134534,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kleberg,xqqx,Scott M.,Mr.,Fort Worth,TX,76107-1141,9/15/2009,"1,000.00",Private Equity Partners,President/Principal,,,,,,,,00056637,SPAC,697,6538888,0,1/15/2010,,,,134534,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Kleinheinz,xqqx,John B.,Mr.,Fort Worth,TX,76107-1589,10/5/2010,"5,000.00",Kleinheinz Capital Partners,President,,,,,,,,00056637,SPAC,487,7652944,0,1/18/2011,,,,201097,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Klinck,xqqx,Jan,Ms.,McAllen,TX,78505-0700,9/15/2009,100.00,,,,,,,,,,00056637,SPAC,698,6538889,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kline,xqqx,Peter B.,Mr.,San Antonio,TX,78238-1438,9/15/2009,100.00,,,,,,,,,,00056637,SPAC,108,6538890,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Klotz,xqqx,Wayne,Mr.,Houston,TX,77079-3098,1/26/2010,500.00,Klotz Associates,President,,,,,,,,00056637,SPAC,49,6683972,0,2/22/2010,,,,277527,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Knibbs,xqqx,Kenneth,Mr.,Corpus Christi,TX,78414-3165,9/15/2009,500.00,US Ecology Texas Inc.,General Manager,,,,,,,,00056637,SPAC,699,6538891,0,1/15/2010,,,,626149,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Knight,xqqx,Edward,Mr.,Chevy Chase,MD,20815-4262,6/22/2010,250.00,NASDAQ OMX Group Inc.,Executive Vice President,,,,,,,,00056637,SPAC,197,7038336,0,7/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Knouse,xqqx,Mark N.,Mr.,Washington,DC,20016-4336,7/19/2010,250.00,Self Employed,Consulting,,,,,,,,00056637,SPAC,35,7652945,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Koch Industries Inc. PAC,xqqx,xqqx,,Washington,DC,20005,11/6/2009,"5,000.00",,,,,,,X,C00236489,,00056637,SPAC,104,6538892,0,1/15/2010,,,,187869,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,KOCHPAC,xqqx,xqqx,,Washington,DC,20005-5727,3/10/2010,"5,000.00",,,,,,,X,C00236489,,00056637,SPAC,16,7038337,0,7/15/2010,,,,187869,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Kolkhorst,xqqx,Jim,,Brenham,TX,77833-4965,10/6/2010,500.00,Kolkhorst Petroleum Co.,President,,,,,,,,00056637,SPAC,488,7652946,0,1/18/2011,,,,113340,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Korbell,xqqx,Bonnie,Mrs.,San Antonio,TX,78209-4722,10/4/2010,300.00,None,Homemaker,,,,,,,,00056637,SPAC,489,7652947,0,1/18/2011,,,,49139,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Kouri,xqqx,Gene,Dr.,Fort Worth,TX,76107-3524,10/21/2010,500.00,Self Employed,Dentist,,,,,,,,00056637,SPAC,490,7652948,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Kowalski,xqqx,Rosemary E.,Ms.,San Antonio,TX,78205,10/14/2010,100.00,RK Group,Owner,,,,,,,,00056637,SPAC,491,7652949,0,1/18/2011,,,,338298,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Kramer,xqqx,William A.,Mr.,Dallas,TX,75204-4064,10/5/2010,100.00,Republic Title of Texas,Executive,,,,,,,,00056637,SPAC,492,7652950,0,1/18/2011,,,,277590,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kramer,xqqx,William A.,Mr.,Dallas,TX,75204-4064,12/18/2009,250.00,Republic Title of Texas,Executive,,,,,,,,00056637,SPAC,700,6538893,0,1/15/2010,,,,277590,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Krause,xqqx,Clint,Mr.,New Braunfels,TX,78133-5946,10/13/2009,100.00,,,,,,,,,,00056637,SPAC,701,6538894,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kreager,xqqx,Michael L.,Mr.,San Antonio,TX,78209-3269,9/8/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00056637,SPAC,702,6538895,0,1/15/2010,,,,293808,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Krebs,xqqx,William,,Katy,TX,77450-8768,12/10/2009,25.00,Decline To State,Decline To State,,,,,,,,00056637,SPAC,703,6538896,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Krutsinger,xqqx,Bruce,Dr.,Houston,TX,77040-1243,5/12/2010,100.00,River Oaks Vision,Therapeutic Optometrist,,,,,,,,00056637,SPAC,126,7038338,0,7/15/2010,,,,139797,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Krutsinger,xqqx,Bruce,Dr.,Houston,TX,77040-1243,10/5/2009,250.00,Self Employed,Physician,,,,,,,,00056637,SPAC,704,6538897,0,1/15/2010,,,,139797,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Kuchinsky,xqqx,Cory,Mr.,San Antonio,TX,78231-1607,11/23/2010,25.00,,,,,,,,,,00056637,SPAC,690,7652951,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Kuhl,Jr.,P. John,Mr.,Houston,TX,77056-5650,5/12/2010,"1,000.00",Sanford & Kuhl,Attorney,,,,,,,,00056637,SPAC,127,7038339,0,7/15/2010,,,,290240,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Kuhl,Jr.,P. John,Mr.,Houston,TX,77056-5650,6/30/2009,500.00,Sanford & Kuhl,Attorney,,,,,,,,00056637,SPAC,132,6076911,0,7/15/2009,,,,290240,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Kumar,xqqx,Pradeep,Dr.,Austin,TX,78703,10/6/2010,200.00,,,,,,,,,,00056637,SPAC,493,7652952,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kutscher,xqqx,Martha E.,Ms.,Leander,TX,78641-7602,12/10/2009,25.00,Retired,Retired,,,,,,,,00056637,SPAC,705,6538898,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Labatt,xqqx,Carolyn H.,Ms.,San Antonio,TX,78216,10/9/2010,"1,000.00",Computer Solutions Inc.,President,,,,,,,,00056637,SPAC,494,7652953,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Labatt,III,Weir,Mr.,San Antonio,TX,78212-0506,10/14/2010,100.00,Retired,Retired,,,,,,,,00056637,SPAC,495,7652954,0,1/18/2011,,,,277650,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Labatt,III,Weir,Mr.,San Antonio,TX,78212-0506,8/12/2009,100.00,Retired,Retired,,,,,,,,00056637,SPAC,706,6538899,0,1/15/2010,,,,277650,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lahourcade,xqqx,John B.,Mr.,San Antonio,TX,78209-6344,9/10/2009,250.00,Retired,Retired,,,,,,,,00056637,SPAC,707,6538900,0,1/15/2010,,,,332034,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Lahourcade,xqqx,Lee,Mr.,Houston,TX,77002-3007,9/2/2010,"2,500.00",Vaughan Nelson Trust Co.,President & CEO Chairman,,,,,,,,00056637,SPAC,206,7652955,0,1/18/2011,,,,293815,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lahourcade,xqqx,Lee,Mr.,Houston,TX,77002-3007,9/1/2009,"2,500.00",Vaughan Nelson Trust Co.,President & CEO Chairman,,,,,,,,00056637,SPAC,708,6538901,0,1/15/2010,,,,293815,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Laird,xqqx,Steven C.,Mr.,Fort Worth,TX,76110-1391,10/18/2010,250.00,Law Office of Steven C. Laird P.C.,Attorney,,,,,,,,00056637,SPAC,496,7652956,0,1/18/2011,,,,138099,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Lake,xqqx,David C.,Mr.,San Antonio,TX,78209,11/22/2010,250.00,Lake/Flato,Architect,,,,,,,,00056637,SPAC,691,7652957,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lake,xqqx,David C.,Mr.,San Antonio,TX,78209,8/31/2009,250.00,Lake & Flato,Architect,,,,,,,,00056637,SPAC,709,6538902,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lake,xqqx,Sarah W.,Ms.,San Antonio,TX,78209-9085,9/10/2009,100.00,,,,,,,,,,00056637,SPAC,710,6538903,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,LakePAC - Highland Lakes PAC,xqqx,xqqx,,Dallas,TX,75207-6013,11/30/2010,"1,000.00",,,,,,,,,,00056637,SPAC,615,7652958,0,1/18/2011,,,,231629,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lalani,xqqx,Munir,Mr.,Wichita Falls,TX,76308-0868,10/28/2009,"1,000.00",Lalani Properties,Hotel & Real Estate Development,,,,,,,,00056637,SPAC,711,6538904,0,1/15/2010,,,,655585,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,LaMantia,xqqx,Anthony,Mr.,Corpus Christi,TX,78410-5693,11/2/2009,880.00,L & F Distributors Ltd.,Beer Distributor,,,,,,,Fundraising Lunch at the Town Club for Speaker Straus,00056637,SPAC,712,6538905,0,1/15/2010,,,,53212,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,LaMantia,xqqx,Anthony,Mr.,Corpus Christi,TX,78410-5693,6/30/2009,"5,000.00",L & F Distributors Ltd.,General Partner,,,,,,,,00056637,SPAC,133,6076912,0,7/15/2009,,,,53212,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,LaMantia,xqqx,Greg,Mr.,Mcallen,TX,78501-9160,10/3/2009,"3,275.60",L & F Distributors Ltd.,Owner,,,,,,,Lunch at Lansky Brats for Speaker Straus FR 09.09.09,00056637,SPAC,713,6538906,0,1/15/2010,,,,124588,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,LaMantia,III,Joe,Mr.,McAllen,TX,78502-3068,12/10/2010,"2,500.00",L&F Distributing,Partner,,,,,,,,00056637,SPAC,891,7652959,0,1/18/2011,,,,8148,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,LaMantia,III,Joe,Mr.,McAllen,TX,78502-3068,6/30/2009,"5,000.00",L&F Distributors Ltd.,General Partner,,,,,,,,00056637,SPAC,134,6076913,0,7/15/2009,,,,8148,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,LaMantia,Jr.,Joe V.,Mr.,Mcallen,TX,78501-9007,6/30/2009,"5,000.00",L & F Distributors Ltd.,General Partner,,,,,,,,00056637,SPAC,135,6076914,0,7/15/2009,,,,8148,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,LaMantia,xqqx,Steve,,Laredo,TX,78041-2504,11/11/2010,"5,000.00",L&F Distributors LLC,Partner,,,,,,,,00056637,SPAC,692,7652960,0,1/18/2011,,,,21473,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,LaMantia,xqqx,Steve,Mr.,Laredo,TX,78041-2504,12/4/2009,"5,000.00",L & F Distributors Ltd.,Beer Distributor,,,,,,,,00056637,SPAC,714,6538907,0,1/15/2010,,,,21473,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Lamantia,xqqx,Steve,Mr.,Laredo,TX,78044-3540,6/30/2009,"5,000.00",L&F Distributors Ltd.,General Partner,,,,,,,,00056637,SPAC,136,6076915,0,7/15/2009,,,,21473,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Lancaster,xqqx,Tim,,Abilene,TX,79602,11/23/2010,500.00,Hendrick Health System,CEO,,,,,,,,00056637,SPAC,693,7652961,0,1/18/2011,,,,117863,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Landon,xqqx,Martin J.,Mr.,San Antonio,TX,78212,8/26/2009,"2,500.00",KCI,Accountant,,,,,,,,00056637,SPAC,715,6538908,0,1/15/2010,,,,107751,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Landry's Restaurants PAC,xqqx,xqqx,,Houston,TX,77027-9505,5/12/2010,"5,000.00",,,,,,,,,,00056637,SPAC,88,7038340,0,7/15/2010,,,,156259,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Landry's Restaurants PAC,xqqx,xqqx,,Houston,TX,77027-9505,6/30/2009,"10,000.00",,,,,,,,,,00056637,SPAC,41,6076916,0,7/15/2009,,,,156259,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Landry's Restaurants PAC,xqqx,xqqx,,Houston,TX,77027-9505,9/15/2009,"5,000.00",,,,,,,,,,00056637,SPAC,105,6538909,0,1/15/2010,,,,156259,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Landsman,xqqx,Martha,Mrs.,San Antonio,TX,78209-2804,9/19/2009,100.00,Retired,Retired,,,,,,,,00056637,SPAC,716,6538910,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Lang,xqqx,Sylvan Stephen,Mr.,San Antonio,TX,78209-2658,11/20/2010,500.00,Lang Law Firm PC,Attorney,,,,,,,,00056637,SPAC,694,7652962,0,1/18/2011,,,,49810,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Lang Law Firm PC,xqqx,xqqx,,San Antonio,TX,78209-2658,9/19/2009,250.00,,,,,,,,,,00056637,SPAC,106,6538911,0,1/15/2010,,,,121945,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Langston,xqqx,Don,Mr.,Lufkin,TX,75915-0512,12/10/2009,250.00,Langston Construction Inc.,General Contractor,,,,,,,,00056637,SPAC,717,6538912,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Lanier,xqqx,Elyse,Mrs.,Houston,TX,77019-1113,6/28/2010,"4,649.34",Houston Port Authority,Commissioner,,,,,,,Food beverages and valet parking for Speaker's event,00056637,SPAC,198,7038341,0,7/15/2010,,,,658493,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Lanier,xqqx,Robert C.,Hon.,Houston,TX,77019-1113,5/12/2010,"2,000.00",Self Employed,Investor,,,,,,,,00056637,SPAC,128,7038342,0,7/15/2010,,,,658494,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Laredo OB/GYN Associates P.A.,xqqx,xqqx,,Laredo,TX,78041-5471,12/4/2009,250.00,,,,,,,,,,00056637,SPAC,107,6538913,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Larson,xqqx,Timothy,Mr.,Bedford,TX,76021-2401,8/20/2009,"1,000.00",Ernst & Young LLP,Accountant,,,,,,,,00056637,SPAC,718,6538914,0,1/15/2010,,,,658495,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,IND,Lawrence,xqqx,Charles Berdon,Mr.,Houston,TX,77251-1343,6/30/2009,"2,500.00",Kirby Corp.,Chairman,,,,,,,,00056637,SPAC,137,6076917,0,7/15/2009,,,,20951,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lawton,Jr.,D. Capwell,Mr.,San Antonio,TX,78209-5129,9/2/2009,500.00,Self Employed,Restauranteur,,,,,,,,00056637,SPAC,719,6538915,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lawyer,xqqx,Keith,Mr.,Houston,TX,77005,9/29/2009,250.00,,,,,,,,,,00056637,SPAC,1211,6538916,0,1/15/2010,,,,164248,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Lay,xqqx,Herman Ward,Mr.,Dallas,TX,75225-6024,9/23/2010,300.00,Lay Capital Group LLC,Executive,,,,,,,,00056637,SPAC,207,7652964,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Lay,xqqx,Herman Ward,Mr.,Dallas,TX,75225-6024,9/1/2010,500.00,Lay Capital Group LLC,executive,,,,,,,,00056637,SPAC,208,7652963,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lay,xqqx,Herman Ward,Mr.,Dallas,TX,75225-6024,10/7/2009,250.00,Lay Capital Group LLC,Executive,,,,,,,,00056637,SPAC,720,6538917,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lazofson,xqqx,Kenneth A.,Dr.,Laredo,TX,78045-8111,12/4/2009,250.00,,,,,,,,,,00056637,SPAC,721,6538918,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Lee,xqqx,Steven Q.,Mr.,San Antonio,TX,78216-4135,9/17/2010,"2,500.00",Three Lee Investments,Real Estate,,,,,,,,00056637,SPAC,209,7652965,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,IND,Lenox,III,J. Stanley,Mr.,Austin,TX,78703-4449,1/11/2010,"1,000.00",Ramsay Scarlett Co. Inc.,Business Consultant,,,,,,,,00056637,SPAC,50,6683973,0,2/22/2010,,,,332443,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lenox,xqqx,John,Mr.,Boerne,TX,78006-5519,9/8/2009,100.00,,,,,,,,,,00056637,SPAC,722,6538919,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Leon,xqqx,Jack Paul,Mr.,San Antonio,TX,78215-1930,9/4/2009,500.00,Self Employed,Attorney,,,,,,,,00056637,SPAC,723,6538920,0,1/15/2010,,,,56705,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Leonard,xqqx,Martha V.,Ms.,Fort Worth,TX,76107-3537,10/14/2010,500.00,Retired,Retired,,,,,,,,00056637,SPAC,497,7652966,0,1/18/2011,,,,201134,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Leonard,xqqx,Martha V.,Ms.,Fort Worth,TX,76107-3537,10/22/2009,"1,000.00",Self Employed,Civic Leader,,,,,,,,00056637,SPAC,724,6538921,0,1/15/2010,,,,201134,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Leonhardt,xqqx,Jack H.,Hon.,Windcrest,TX,78239-2540,9/10/2009,100.00,,,,,,,,,,00056637,SPAC,725,6538922,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Levine,xqqx,Herbert L.,Mr.,Houston,TX,77055-6322,12/7/2010,500.00,Levcor,President,,,,,,,,00056637,SPAC,892,7652967,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Levit,xqqx,Max,Mr.,Houston,TX,77027-9402,4/29/2010,500.00,Grocers Supply,Wholesale Grocer,,,,,,,,00056637,SPAC,70,7038343,0,7/15/2010,,,,53240,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Levy,xqqx,Bruce A.,,Austin,TX,78757-8052,10/6/2010,500.00,Austin Gastroenterology,doctor,,,,,,,,00056637,SPAC,498,7652968,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Levy,xqqx,Janis L.,Ms.,Houston,TX,77027-4047,8/20/2009,200.00,,,,,,,,,,00056637,SPAC,726,6538923,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Levy,xqqx,Robert A.,Mr.,Houston,TX,77027-5915,8/19/2009,100.00,Self Employed,Architect,,,,,,,,00056637,SPAC,727,6538924,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Lewis,xqqx,Barry,Mr.,Houston,TX,77098-4062,4/23/2010,"1,000.00",Goldeneye Inc.,President,,,,,,,,00056637,SPAC,71,7038344,0,7/15/2010,,,,321136,FALSE
