"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Friends of The Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/3/2010,100.00,,,,,,,,,,00019980,COH,159,7678543,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Friends of University of Houston,xqqx,xqqx,,Houston,TX,77090,10/22/2010,"5,000.00",,,,,,,,,,00019980,COH,94,7678544,0,1/18/2011,,,,89685,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Friends of University of Houston,xqqx,xqqx,,Houston,TX,77098,7/2/2009,500.00,,,,,,,,,,00019980,COH,14,6589797,0,1/15/2010,,,,89685,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Friends of University of Houston,xqqx,xqqx,,Houston,TX,77090,2/23/2010,"1,000.00",,,,,,,,,,00019980,COH,72,7083172,0,7/15/2010,,,,89685,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Fulbright & Jaworski L.L. P. Texas Committee,xqqx,xqqx,,Houston,TX,77010,10/28/2010,500.00,,,,,,,,,,00019980,COH,233,7678545,0,1/18/2011,,,,142784,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Fulbright & Jaworski L.L. P. Texas Committee,xqqx,xqqx,,Houston,TX,77010,2/5/2010,500.00,,,,,,,,,,00019980,COH,4,7083173,0,7/15/2010,,,,142784,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Fuller,xqqx,Jacob,,MC Allen,TX,78501,11/11/2009,500.00,Star Communications Consultants Inc,Public Relations,,,,,,,,00019980,COH,122,6589798,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Gafur,xqqx,Arif,,Houston,TX,77094,10/30/2010,50.00,,,,,,,,,,00019980,COH,174,7678546,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Garcia,xqqx,Gilbert,Mr.,Houston,TX,77025,10/25/2010,250.00,,,,,,,,,,00019980,COH,253,7678547,0,1/18/2011,,,,294866,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Garcia,xqqx,Gilbert,Mr.,Houston,TX,77025,2/23/2010,200.00,,,,,,,,,,00019980,COH,38,7083174,0,7/15/2010,,,,294866,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Garcia,Jr.,Roland,Mr.,Houston,TX,77042,2/23/2010,250.00,,,,,,,,,,00019980,COH,62,7083175,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Gardere Wynne Sewell L.L. P,xqqx,xqqx,,Dallas,TX,75201,12/7/2010,"1,000.00",,,,,,,,,,00019980,COH,156,7678548,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Garver,xqqx,C. M.,,Houston,TX,77023,4/27/2010,"1,000.00",Self,Investor,,,,,,,,00019980,COH,142,7083177,0,7/15/2010,,,,75262,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Garver,xqqx,C. M.,,Houston,TX,77023,2/23/2010,"1,000.00",Self,Investor,,,,,,,,00019980,COH,77,7083176,0,7/15/2010,,,,75262,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,George,xqqx,Gus,Mr.,Houston,TX,77253,10/22/2009,30.00,,,,,,,,,,00019980,COH,66,6589799,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Gibson,xqqx,Steven,Mr.,Houston,TX,77019,1/29/2010,"2,500.00",Self employed,Real Estate,,,,,,,,00019980,COH,16,7083178,0,7/15/2010,,,,57422,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Gibson,xqqx,Steven,Mr.,Houston,TX,77019,11/1/2010,"1,000.00",Self employed,Real Estate,,,,,,,,00019980,COH,214,7678549,0,1/18/2011,,,,57422,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Gilber,xqqx,Don,Mr.,Houston,TX,78701,12/12/2009,"1,000.00",Don Gilbert Consulting,President,,,,,,,,00019980,COH,118,6589800,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Gilbert,xqqx,Don,,Austin,TX,78701,5/27/2010,100.00,,,,,,,,,,00019980,COH,173,7083179,0,7/15/2010,,,,280619,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Gillham,xqqx,Patsy,,Cypress,TX,77429,10/21/2009,50.00,,,,,,,,,,00019980,COH,185,6589801,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Gilliam,xqqx,Lance,Mr.,Houston,TX,77098,12/16/2009,500.00,Mood & Ratibin Interest,Real Estate,,,,,,,,00019980,COH,132,6589802,0,1/15/2010,,,,278320,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Gilmer,xqqx,William,Dr.,Houston,TX,77005,2/23/2010,100.00,,,,,,,,,,00019980,COH,63,7083180,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Gladu,xqqx,Rebecca,,Baytown,TX,77521,11/3/2010,200.00,,,,,,,,,,00019980,COH,184,7678550,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Glendenning,xqqx,Don,,Dallas,TX,75201,5/25/2010,250.00,,,,,,,,,,00019980,COH,164,7083181,0,7/15/2010,,,,200945,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Glimer,xqqx,William,Dr.,Houston,TX,77005,12/10/2009,500.00,Self,Physician,,,,,,,,00019980,COH,141,6589803,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Gochman,xqqx,David,Mr.,Katy,TX,77449,10/15/2009,"1,000.00",Academy Sports,General Officer,,,,,,,,00019980,COH,31,6589804,0,1/15/2010,,,,156214,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Golding,xqqx,Bert,Mr.,Houston,TX,77063,10/22/2009,100.00,,,,,,,,,,00019980,COH,26,6589805,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Goodman,xqqx,Barry,Mr.,Houston,TX,77024,10/22/2009,"1,500.00",The Goodman Corporation,President,,,,,,,,00019980,COH,187,6589806,0,1/15/2010,,,,330116,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Gottesman,xqqx,Jerry,,Bellaire,TX,77401,10/30/2010,500.00,Self,Attorney,,,,,,,,00019980,COH,173,7678551,0,1/18/2011,,,,657948,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Grant,xqqx,Kathy,,Austin,TX,78701,12/10/2010,250.00,,,,,,,,,,00019980,COH,110,7678552,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701-1001,10/12/2010,24.08,,,,,,,,,Food & beveage cost reception Austin club 10-12-10,00019980,COH,208,7678553,0,1/18/2011,,,,131499,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Greenberg Traurig PA PAC,xqqx,xqqx,,Miami,FL,33131,11/15/2009,"1,000.00",,,,,,,X,C00266585,,00019980,COH,115,6589807,0,1/15/2010,,,,312458,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Gross,xqqx,Stephen,,Houston,TX,77079,10/30/2010,200.00,,,,,,,,,,00019980,COH,170,7678554,0,1/18/2011,,,,233391,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Guajardo,xqqx,Rhonda,,Houston,TX,77021,10/28/2009,50.00,,,,,,,,,,00019980,COH,160,6589808,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,12/17/2009,250.00,,,,,,,,,,00019980,COH,128,6589809,0,1/15/2010,,,,106509,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77077,10/15/2010,250.00,,,,,,,,,,00019980,COH,34,7678555,0,1/18/2011,,,,106509,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,HAA Better Government Fund,xqqx,xqqx,,Houston,TX,77041,3/24/2010,500.00,,,,,,,,,,00019980,COH,112,7083182,0,7/15/2010,,,,340488,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,HAA Better Government Fund,xqqx,xqqx,,Houston,TX,77041,10/22/2009,250.00,,,,,,,,,,00019980,COH,113,6589810,0,1/15/2010,,,,340488,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Hackett,xqqx,Maureen,Ms.,Houston,TX,77019,10/15/2009,250.00,,,,,,,,,,00019980,COH,32,6589811,0,1/15/2010,,,,23497,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Hackney,xqqx,Clint,Mr.,Austin,TX,78716,10/12/2010,24.08,,,,,,,,,Austin Club reception on 10-21-10,00019980,COH,206,7678556,0,1/18/2011,,,,90638,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Hackney,xqqx,Clint,Mr.,Austin,TX,78716,2/23/2010,250.00,,,,,,,,,,00019980,COH,85,7083183,0,7/15/2010,,,,90638,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Hall,xqqx,Patricia,,Houston,TX,77069,10/15/2010,"1,000.00",Self,Realtor,,,,,,,,00019980,COH,251,7678557,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Hall,xqqx,Randal,,League City,TX,77573,11/1/2010,500.00,Allen Boone Humphries Robinson LLP,Attorney,,,,,,,,00019980,COH,152,7678558,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Hamlin,xqqx,Thomas,Dr.,Houston,TX,77098,12/10/2009,100.00,,,,,,,,,,00019980,COH,134,6589812,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Harper,xqqx,R. Andrew,Dr.,Houston,TX,77096,12/10/2009,250.00,,,,,,,,,,00019980,COH,142,6589813,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Hawes Hill Calderon LLP,xqqx,xqqx,,Houston,TX,77227-2167,3/24/2010,"1,000.00",,,,,,,,,,00019980,COH,111,7083184,0,7/15/2010,,,,121913,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Hawes Hill Calderon LLP,xqqx,xqqx,,Houston,TX,77227-2167,10/15/2010,"2,500.00",,,,,,,,,,00019980,COH,42,7678559,0,1/18/2011,,,,121913,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Hawkins,xqqx,Clare,Dr.,Houston,TX,77006,11/3/2010,100.00,,,,,,,,,,00019980,COH,187,7678560,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78791,9/27/2010,500.00,,,,,,,,,,00019980,COH,285,7678561,0,1/18/2011,,,,312794,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75254,10/22/2010,"5,000.00",,,,,,,,,,00019980,COH,88,7678562,0,1/18/2011,,,,231401,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Hendrix,xqqx,Tammy,,Houston,TX,77092,4/9/2010,200.00,,,,,,,,,,00019980,COH,122,7083185,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Hewlett-Packard Co PAC,xqqx,xqqx,,Palo A;tp,CA,94304-1112,9/23/2010,"1,000.00",,,,,,,,,,00019980,COH,5,7678563,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Hill,xqqx,William J.,Mr.,Houston,TX,77006,10/29/2010,"2,500.00",Houston Oil Producing Enterprises Inc.,Chairman of the Board/President,,,,,,,,00019980,COH,209,7678564,0,1/18/2011,,,,312969,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Hill,xqqx,William J.,Mr.,Houston,TX,77006,10/22/2009,"1,000.00",Self employed,Oil Business,,,,,,,,00019980,COH,76,6589814,0,1/15/2010,,,,312969,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,7/2/2009,500.00,,,,,,,,,,00019980,COH,1,6589815,0,1/15/2010,,,,84408,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,3/24/2010,"1,000.00",,,,,,,,,,00019980,COH,114,7083186,0,7/15/2010,,,,84408,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Hinds,xqqx,Artie Lee,Mrs.,Houston,TX,77056,10/22/2009,100.00,,,,,,,,,,00019980,COH,92,6589816,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Hine,xqqx,Jim,,Austin,TX,78701,8/13/2010,750.00,Public Policy,CEO,,,,,,,,00019980,COH,264,7678565,0,1/18/2011,,,,657992,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Hobby,xqqx,Paul,W,Houston,TX,77019,2/23/2010,250.00,,,,,,,,,,00019980,COH,86,7083187,0,7/15/2010,,,,57668,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Hobby,xqqx,W.P.,,Houston,TX,77001,10/28/2010,"1,000.00",Retired,,,,,,,,,00019980,COH,193,7678566,0,1/18/2011,,,,313013,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Home-Pac,xqqx,xqqx,,Houston,TX,77064,3/24/2010,250.00,,,,,,,,,,00019980,COH,104,7083188,0,7/15/2010,,,,204611,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Home-Pac,xqqx,xqqx,,Houston,TX,77064,10/15/2010,750.00,,,,,,,,,,00019980,COH,52,7678567,0,1/18/2011,,,,204611,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Home-Pac of Texas. Inc.,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,00019980,COH,25,7678568,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Horne,xqqx,Howard,,Houston,TX,77056,10/22/2009,500.00,Cushman & Wakefield,Vice Chairman,,,,,,,,00019980,COH,81,6589817,0,1/15/2010,,,,33665,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Horne,xqqx,Howard,,Houston,TX,77056,10/25/2010,500.00,Cushman & Wakefield,Vice Chairman,,,,,,,,00019980,COH,242,7678569,0,1/18/2011,,,,33665,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78768-9010,10/22/2009,"1,000.00",,,,,,,,,,00019980,COH,86,6589818,0,1/15/2010,,,,225809,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78768-9010,9/3/2010,"1,000.00",,,,,,,,,,00019980,COH,73,7678570,0,1/18/2011,,,,225809,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,10/5/2010,"1,000.00",,,,,,,,,,00019980,COH,232,7678571,0,1/18/2011,,,,185974,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Houston Firefighters Political Action Fund,xqqx,xqqx,,Houston,TX,77009,12/10/2010,"3,000.00",,,,,,,,,,00019980,COH,129,7678572,0,1/18/2011,,,,107825,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/27/2010,250.00,,,,,,,,,,00019980,COH,81,7678573,0,1/18/2011,,,,186007,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Houston Police Retired Officers Association PAC,xqqx,xqqx,,Houston,TX,77252,9/27/2010,250.00,,,,,,,,,,00019980,COH,80,7678574,0,1/18/2011,,,,175725,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Howell,xqqx,Donald,Mr.,Houston,TX,77002,4/27/2010,250.00,,Attorney,,,,,,,,00019980,COH,158,7083189,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Hubbard,xqqx,Kathy,,Houston,TX,77266,10/21/2009,50.00,,,,,,,,,,00019980,COH,186,6589819,0,1/15/2010,,,,326983,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,IBAT Pac,xqqx,xqqx,,Austin,TX,78701,10/25/2010,500.00,,,,,,,,,,00019980,COH,102,7678575,0,1/18/2011,,,,140992,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Ilahi,xqqx,Omer,,Houston,TX,77019,10/30/2010,500.00,Self,Physcian,,,,,,,,00019980,COH,168,7678576,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Ironworkers State Cope Fund,xqqx,xqqx,,Georgetown,TX,78628,10/13/2010,500.00,,,,,,,,,,00019980,COH,70,7678577,0,1/18/2011,,,,9961,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Jacobs,xqqx,Mark,,Houston,TX,77005,12/10/2009,100.00,,,,,,,,,,00019980,COH,145,6589820,0,1/15/2010,,,,241714,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,James,xqqx,Andrew,Dr.,Houston,TX,77225,10/22/2009,150.00,,,,,,,,,,00019980,COH,96,6589821,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,James,xqqx,Charlene,,Houston,TX,77071,2/23/2010,100.00,,,,,,,,,,00019980,COH,64,7083190,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Jannapureddy,xqqx,Gopal,,Houston,TX,77024,2/23/2010,500.00,Self,Attorney,,,,,,,,00019980,COH,59,7083191,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Jara,xqqx,Robert,Mr.,Houston,TX,77059,10/22/2009,100.00,,,,,,,,,,00019980,COH,56,6589822,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Jarquin,xqqx,Carolina,Mrs.,Houston,TX,77094,11/3/2010,100.00,,,,,,,,,,00019980,COH,179,7678578,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Jarrett,Jr.,Samuel,Mr.,Houston,TX,77021,10/28/2010,350.00,Self,Real Estate,,,,,,,,00019980,COH,224,7678579,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Jarrett,Jr.,Samuel,Mr.,Houston,TX,77021,10/22/2009,200.00,,,,,,,,,,00019980,COH,68,6589823,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Jewett,xqqx,Jill,,Houston,TX,77019,2/23/2010,250.00,,,,,,,,,,00019980,COH,35,7083192,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Johnson,Jr.,Robert,,Austin,TX,78701,7/5/2010,"5,000.00",Self,Attorney,,,,,,,,00019980,COH,1,7678580,0,1/18/2011,,,,88861,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Jones,xqqx,Franklin,,Houston,TX,77251,10/24/2009,250.00,,,,,,,,,,00019980,COH,190,6589824,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Jones,Jr.,Thomas,,Houston,TX,77021,10/29/2010,500.00,McConnell Jones Lanier Murphy LLP,Partner,,,,,,,,00019980,COH,211,7678581,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Jordan,xqqx,Vickie,Ms.,Houston,TX,77098,10/22/2009,100.00,,,,,,,,,,00019980,COH,65,6589825,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,K & L Gates Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,11/9/2009,"1,000.00",,,,,,,,,,00019980,COH,177,6589826,0,1/15/2010,,,,274939,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,K & L Gates Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,9/27/2010,"1,000.00",,,,,,,,,,00019980,COH,83,7678582,0,1/18/2011,,,,274939,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kagan,xqqx,Lawrence,Mr.,Houston,TX,77054,4/9/2010,200.00,,,,,,,,,,00019980,COH,121,7083193,0,7/15/2010,,,,277351,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kahanek,xqqx,Ronald,Mr.,Houston,TX,77098,2/5/2010,250.00,,,,,,,,,,00019980,COH,28,7083194,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kahn,xqqx,W Barry,Mr.,Houston,TX,77024,2/23/2010,"1,500.00",Self,Architect,,,,,,,,00019980,COH,60,7083195,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Kahn,xqqx,W Barry,Mr.,Houston,TX,77024,10/25/2010,"1,000.00",Self,Architect,,,,,,,,00019980,COH,244,7678583,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,10/15/2010,200.00,,,,,,,,,,00019980,COH,11,7678584,0,1/18/2011,,,,147412,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kant,xqqx,Andrew,Dr.,Houston,TX,77019,12/10/2009,"1,100.00",Self employed,physician,,,,,,,,00019980,COH,140,6589827,0,1/15/2010,,,,128065,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kashani,xqqx,Al,,Houston,TX,77225,10/22/2009,"1,000.00",Kashani Intrest,Executive,,,,,,,,00019980,COH,103,6589828,0,1/15/2010,,,,250215,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,KBR Inc. PAC,xqqx,xqqx,,Houston,TX,77002,10/27/2010,500.00,,,,,,,,,,00019980,COH,257,7678585,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kellett,xqqx,John,Mr.,Houston,TX,77006-4325,10/22/2009,100.00,,Retired,,,,,,,,00019980,COH,94,6589829,0,1/15/2010,,,,77866,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kelly,xqqx,Hugh,,Houston,TX,77005,10/28/2009,500.00,Self,Attorney,,,,,,,,00019980,COH,161,6589830,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kelly,xqqx,Hugh,,Houston,TX,77005,2/5/2010,500.00,Self,Attorney,,,,,,,,00019980,COH,26,7083196,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kelly,xqqx,Michael,Mr.,Austin,TX,78748,7/2/2009,100.00,,,,,,,,,,00019980,COH,16,6589831,0,1/15/2010,,,,33843,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kelly,xqqx,William,Mr.,Houston,TX,77046,10/22/2009,25.00,,,,,,,,,,00019980,COH,93,6589832,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kelsey,Jr.,Mavis,Mr.,Houston,TX,77002-9531,4/27/2010,500.00,Kelsey Commercial Real Estate Services,Owner,,,,,,,,00019980,COH,145,7083197,0,7/15/2010,,,,140482,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kelsey,Jr.,Mavis,Mr.,Houston,TX,77002-9531,10/20/2009,250.00,,,,,,,,,,00019980,COH,184,6589833,0,1/15/2010,,,,140482,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kimmel,xqqx,Stephen,,Abilene,TX,79606,5/27/2010,100.00,,,,,,,,,,00019980,COH,176,7083198,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kinder,xqqx,Nancy,,Houston,TX,77019,2/23/2010,"1,000.00",self,philanthropist,,,,,,,,00019980,COH,61,7083199,0,7/15/2010,,,,656967,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kirksey,xqqx,John,Mr.,Houston,TX,77024,4/27/2010,250.00,,,,,,,,,,00019980,COH,149,7083200,0,7/15/2010,,,,56082,FALSE
