"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Martine,xqqx,Tom,Mr.,Cypress Mill,TX,78663,5/11/2010,125.00,,,,,,,,,,00057503,SPAC,40,7060793,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Martini,xqqx,John,,Grapevine,TX,76051,9/30/2010,250.00,,,,,,,,,,00057503,SPAC,15,7405229,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Marwitz,xqqx,David,,Austin,TX,78703,9/18/2010,250.00,,,,,,,,,,00057503,SPAC,336,7308366,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mason,xqqx,Larry,Mr.,Plains,TX,79355,4/29/2010,250.00,,,,,,,,,,00057503,SPAC,74,7060794,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Massey,xqqx,Jim,Mr.,Robstown,TX,78380,11/5/2009,100.00,,,,,,,,,,00057503,SPAC,461,6502197,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Massey,xqqx,Wayne,,Houston,TX,77090,8/19/2010,"1,000.00",Houston Plants,Nurseryman,,,,,,,,00057503,SPAC,186,7308367,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Massey,xqqx,Wayne,,Conroe,TX,77304,10/13/2010,500.00,Self,Nurseryman,,,,,,,,00057503,SPAC,200,7405230,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Massingill,xqqx,Gavin,,Austin,TX,78701,9/27/2010,471.44,,,,,,,,,Food beverage & staff expense,00057503,SPAC,463,7405231,0,10/25/2010,,,,626395,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mast,xqqx,John,Mr.,Nacogdoches,TX,75963,4/14/2010,500.00,Self,Rancher,,,,,,,,00057503,SPAC,122,7060795,0,7/15/2010,,,,333250,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mathews,xqqx,Jack B.,Mr.,Nacogdoches,TX,75965,5/4/2010,75.00,,,,,,,,,,00057503,SPAC,96,7060796,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mathews,xqqx,Murray,,Center,TX,75935,6/22/2010,"2,500.00",Self,Real Estate,,,,,,,,00057503,SPAC,303,7060797,0,7/15/2010,,,,333271,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Mathis,xqqx,James,,Cedar Park,TX,78613,9/27/2010,"1,000.00",Self,Consultant,,,,,,,,00057503,SPAC,126,7405232,0,10/25/2010,,,,211080,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Matthews,xqqx,Charles,,Irving,TX,75039,9/27/2010,500.00,Exxon Mobil Corp.,VP & General Counsel,,,,,,,,00057503,SPAC,87,7405233,0,10/25/2010,,,,21665,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Matthews,xqqx,Kade,,Clarendon,TX,79226,9/15/2010,250.00,,,,,,,,,,00057503,SPAC,405,7308368,0,10/4/2010,,,,21666,FALSE
"Staples, Todd",RCPT,SPAC,A1,478630,Texans for Todd Staples,IND,Matthews,xqqx,Kade,Mr.,Clarendon,TX,79226,10/25/2010,"1,000.00",Self,Rancher,,,,,,,,00057503,SPAC,1,7661921,0,1/18/2011,,,,21666,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Matthews Jr.,xqqx,John A.,,San Angelo,TX,79606,9/10/2010,"1,000.00",Self,Rancher,,,,,,,,00057503,SPAC,397,7308369,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Mauk,xqqx,Loren,,Athens,TX,75751,9/30/2010,200.00,,,,,,,,,,00057503,SPAC,17,7405234,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mauro,xqqx,Carmelo,Mr. & Mrs.,Houston,TX,77077,9/21/2009,250.00,,,,,,,,,,00057503,SPAC,203,6502198,0,1/15/2010,,,,14728,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Maxwell,xqqx,Kevin,Mr.,Crockett,TX,75835,11/2/2009,"1,000.00",S.C. Maxwell Family Partnership LTD.,Partner,,,,,,,,00057503,SPAC,522,6502199,0,1/15/2010,,,,322218,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Maxwell,xqqx,Kevin,,Grapeland,TX,75844,8/13/2010,"1,000.00",S.C. Maxwell Family Partnership,Partner,,,,,,,,00057503,SPAC,423,7308370,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Maxwell Jr.,xqqx,Nyle,Mr.,Round Rock,TX,78664,5/11/2010,"1,000.00",Nyle Maxwell Pontiac GMC,Owner,,,,,,,,00057503,SPAC,45,7060798,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,May,xqqx,Eileen,Ms.,Port Lavaca,TX,77979,11/5/2009,200.00,,,,,,,,,,00057503,SPAC,473,6502200,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,May,xqqx,Robert A.,Mr. & Mrs.,Beeville,TX,78104,10/26/2009,"1,000.00",Retired,Retired,,,,,,,,00057503,SPAC,551,6502202,0,1/15/2010,,,,41692,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,May,xqqx,Robert A.,Mr. & Mrs.,Beeville,TX,78104,8/3/2009,500.00,Retired,Retired,,,,,,,,00057503,SPAC,112,6502201,0,1/15/2010,,,,41692,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,May,xqqx,Robert A.,Mr. & Mrs.,Beeville,TX,78104,11/5/2009,"1,000.00",Retired,Retired,,,,,,,Event Expense,00057503,SPAC,692,6502203,0,1/15/2010,,,,41692,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mayfield,xqqx,Jack,Mr. & Mrs.,Alpine,TX,79831,10/14/2009,500.00,Self,Business owners,,,,,,,,00057503,SPAC,579,6502204,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mayfield,xqqx,Stanley,Mr. & Mrs.,San Angelo,TX,76904,11/5/2009,"1,000.00",Mayfield Paper Co.,Owner,,,,,,,,00057503,SPAC,445,6502205,0,1/15/2010,,,,144884,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,McCan,xqqx,Bob,,Victoria,TX,77901,9/22/2010,"1,000.00",Self,Rancher,,,,,,,,00057503,SPAC,348,7308371,0,10/4/2010,,,,104442,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,McCarty,xqqx,JoAnn,,Athens,TX,75751,7/29/2010,250.00,,,,,,,,,,00057503,SPAC,29,7308372,0,10/4/2010,,,,131875,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,McClendon,xqqx,Stan,,Wellington,TX,79095,9/14/2010,100.00,,,,,,,,,,00057503,SPAC,497,7308373,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,McCord,xqqx,Jimmy,,Gause,TX,77857,10/18/2010,250.00,,,,,,,,,,00057503,SPAC,314,7405235,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,McCoy,xqqx,George,,Austin,TX,78756,8/4/2010,100.00,,,,,,,,,,00057503,SPAC,115,7308374,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,McCuistion,xqqx,A.W.,,Canton,TX,75103,8/5/2010,200.00,,,,,,,,,,00057503,SPAC,145,7308375,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,McDaniel,xqqx,Paul,,Weslaco,TX,78596,6/7/2010,500.00,Champion Seed Co.,Sales Rep.,,,,,,,,00057503,SPAC,261,7060799,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,McDonald,xqqx,Charles,,Richmond,TX,77406,9/28/2010,100.00,,,,,,,,,,00057503,SPAC,163,7405236,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,McDonald,xqqx,Craig,,Lubbock,TX,79424,10/15/2010,500.00,Self,Investments,,,,,,,,00057503,SPAC,286,7405237,0,10/25/2010,,,,67627,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McDonald,xqqx,Dan,Mr.,Richmond,TX,77469,10/30/2009,100.00,,,,,,,,,,00057503,SPAC,535,6502206,0,1/15/2010,,,,655808,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,McDonald,xqqx,Robert,,San Benito,TX,78586,6/10/2010,100.00,,,,,,,,,,00057503,SPAC,267,7060800,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McDonald,xqqx,Tom,Mr. & Mrs.,Hartley,TX,79044,8/7/2009,250.00,,,,,,,,,,00057503,SPAC,140,6502207,0,1/15/2010,,,,333571,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,McGee,xqqx,Kenneth,,Athens,TX,75751,7/30/2010,250.00,,,,,,,,,,00057503,SPAC,56,7308376,0,10/4/2010,,,,333617,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McGee,xqqx,Kenneth,Mr. & Mrs.,Athens,TX,75751,11/23/2009,250.00,,,,,,,,,,00057503,SPAC,385,6502208,0,1/15/2010,,,,333617,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,McGee,xqqx,Kenneth,,Athens,TX,75751,10/5/2010,250.00,,,,,,,,,,00057503,SPAC,23,7405238,0,10/25/2010,,,,333617,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,McIver,xqqx,Don,,Frisco,TX,75034,8/26/2010,250.00,,,,,,,,,,00057503,SPAC,246,7308377,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McIvor,xqqx,Scott,Mr. & Mrs.,Ft. Davis,TX,79734,10/14/2009,100.00,,,,,,,,,,00057503,SPAC,572,6502209,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McKay,xqqx,Mark,Mr. & Mrs.,Dalhart,TX,79022,8/7/2009,200.00,,,,,,,,,,00057503,SPAC,137,6502210,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McKean,xqqx,Hugh M.,Mr. & Mrs.,Rusk,TX,75785,11/12/2009,250.00,Self,Rancher,,,,,,,,00057503,SPAC,419,6502212,0,1/15/2010,,,,80497,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McKean,xqqx,Hugh M.,Mr. & Mrs.,Rusk,TX,75785,8/6/2009,500.00,Self-Employed,Rancher,,,,,,,,00057503,SPAC,115,6502211,0,1/15/2010,,,,80497,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,McKean,xqqx,Nancy,,Rusk,TX,75785,10/13/2010,"2,500.00",Citizens 1st Bank,Exec. VP,,,,,,,,00057503,SPAC,231,7405239,0,10/25/2010,,,,80497,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,McKelvey,xqqx,Bob,,Palestine,TX,75801,7/27/2010,500.00,Exploration Products,President,,,,,,,,00057503,SPAC,207,7308378,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McKinney,xqqx,Ronnie,Mr. & Mrs.,Elkhart,TX,75839,12/11/2009,250.00,,,,,,,,,,00057503,SPAC,625,6502213,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McLane Jr.,xqqx,Drayton,Mr.,Temple,TX,76503,12/7/2009,"1,000.00",McLane Group,Chairman,,,,,,,,00057503,SPAC,319,6502214,0,1/15/2010,,,,73546,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,McLane Jr.,xqqx,Drayton,Mr.,Temple,TX,76503,4/20/2010,"1,000.00",McLane Group,Chairman,,,,,,,,00057503,SPAC,56,7060801,0,7/15/2010,,,,73546,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,McLane Jr.,xqqx,Drayton,Mr.,Temple,TX,76503,10/14/2010,"2,000.00",McLane Group,Chairman,,,,,,,,00057503,SPAC,442,7405240,0,10/25/2010,,,,73546,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McLaughlin,xqqx,John Mark,Mr.,San Angelo,TX,76902,11/2/2009,"1,000.00",Texas State Bank,Banking,,,,,,,,00057503,SPAC,528,6502215,0,1/15/2010,,,,78599,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McLeon,xqqx,Richard,Mr. & Mrs.,Victoria,TX,77904,11/5/2009,250.00,,,,,,,,,,00057503,SPAC,488,6502216,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,McLeon,xqqx,Richard,,Victoria,TX,77904,9/22/2010,100.00,,,,,,,,,,00057503,SPAC,358,7308379,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McMahan,xqqx,Benny,Mr. & Mrs.,Austin,TX,78731,11/4/2009,500.00,Texas Assn. of Realtors,President,,,,,,,,00057503,SPAC,499,6502217,0,1/15/2010,,,,8885,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,McMahan,xqqx,Benny,,Austin,TX,78731,9/29/2010,100.00,,,,,,,,,,00057503,SPAC,372,7405241,0,10/25/2010,,,,8885,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,McMennamy,xqqx,Glenn,,Amarillo,TX,79116,9/23/2010,500.00,Retired,Retired,,,,,,,,00057503,SPAC,414,7308380,0,10/4/2010,,,,311379,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,McMinn,xqqx,William,Mr.,Houston,TX,77046,10/14/2010,"2,500.00",The Sterling Group,CEO,,,,,,,,00057503,SPAC,441,7405242,0,10/25/2010,,,,301032,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McNamara,xqqx,Don,Mr.,Dallas,TX,75204,11/4/2009,"2,500.00",The Hampstead Group,CEO,,,,,,,,00057503,SPAC,498,6502218,0,1/15/2010,,,,72476,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,McNamara,xqqx,Donald,,Dallas,TX,75204,9/30/2010,"1,000.00",Self,Investor,,,,,,,,00057503,SPAC,19,7405243,0,10/25/2010,,,,72476,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,McWhirter,xqqx,Macky,,Plains,TX,79355,4/29/2010,250.00,,,,,,,,,,00057503,SPAC,72,7060802,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,McWilliams,xqqx,Dean,,Austin,TX,78703,4/29/2010,"5,000.00",McWilliams & Associates,Partner,,,,,,,,00057503,SPAC,158,7060803,0,7/15/2010,,,,49207,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Meador,xqqx,Stan,Mr.,Eldorado,TX,76936,11/16/2009,100.00,,,,,,,,,,00057503,SPAC,664,6502219,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Meadows,xqqx,Frances,,Godley,TX,76044,10/5/2010,100.00,,,,,,,,,,00057503,SPAC,389,7405244,0,10/25/2010,,,,,TRUE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Meadows,xqqx,Keith,,Iowa Park,TX,76367,8/2/2010,200.00,,,,,,,,,,00057503,SPAC,91,7308381,0,10/4/2010,,,,,TRUE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,MeadWestvaco PAC,xqqx,xqqx,,Richmond,VA,23219,10/18/2010,"2,500.00",,,,,,,X,C00065987,,00057503,SPAC,298,7405245,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Means,xqqx,Jon,Mr. & Mrs.,Van Horn,TX,79855,9/24/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,SPAC,235,6502220,0,1/15/2010,,,,4516,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Meaux,xqqx,Lamont,,Stowell,TX,77661,9/20/2010,500.00,Self,Businessman,,,,,,,,00057503,SPAC,472,7308382,0,10/4/2010,,,,15127,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Meaux,xqqx,Lamont,Mr.,Stowell,TX,77661,5/13/2010,500.00,Seabreeze Culvert Inc.,President,,,,,,,,00057503,SPAC,34,7060804,0,7/15/2010,,,,15127,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Medina County Republican Party,xqqx,xqqx,,Hondo,TX,78861,10/18/2010,130.34,,,,,,,,,Advertisement in Voters Guide,00057503,SPAC,474,7405246,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Meier,xqqx,Lester,,Fredericksburg,TX,78624,9/10/2010,100.00,,,,,,,,,,00057503,SPAC,330,7308383,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Melass,xqqx,Brian,,Lake Jackson,TX,77566,9/24/2010,250.00,,,,,,,,,,00057503,SPAC,90,7405247,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Melass,xqqx,Eric,,Manvel,TX,77578,9/24/2010,250.00,,,,,,,,,,00057503,SPAC,91,7405248,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,478630,Texans for Todd Staples,ENT,Melder Campaign Acct.,xqqx,xqqx,,Conroe,TX,77305,11/5/2010,350.00,,,,,,,,,,00057503,SPAC,29,7661922,0,1/18/2011,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mellenbruch,xqqx,Larry,Mr.,Bastrop,TX,78602,5/11/2010,750.00,Lazy Two Cattle Co.,Owner,,,,,,,,00057503,SPAC,51,7060805,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mello,xqqx,Chip,Mr.,Troup,TX,75789,12/3/2009,100.00,,,,,,,,,,00057503,SPAC,379,6502221,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mengers,xqqx,Tryne W.,Mr. & Mrs.,Tynan,TX,78391,8/17/2009,25.00,Self,Farmer,,,,,,,,00057503,SPAC,130,6502222,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mengers,xqqx,Tryne W.,Mr. & Mrs.,Tynan,TX,78391,10/16/2009,"1,000.00",Self,Farmer,,,,,,,,00057503,SPAC,602,6502223,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Merrill,xqqx,John,Mr.,Crowley,TX,76036,8/3/2009,100.00,,,,,,,,,,00057503,SPAC,101,6502224,0,1/15/2010,,,,21003,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Merrill,xqqx,John,,Crowley,TX,76036,10/11/2010,200.00,,,,,,,,,,00057503,SPAC,189,7405249,0,10/25/2010,,,,21003,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mertz,xqqx,Len,Mr.,San Angelo,TX,76903,11/12/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,SPAC,417,6502225,0,1/15/2010,,,,134639,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Metcalf,xqqx,Will,,Conroe,TX,77304,10/18/2010,100.00,,,,,,,,,,00057503,SPAC,317,7405250,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Metke,xqqx,Mike,,Tyler,TX,75707,10/13/2010,250.00,,,,,,,,,,00057503,SPAC,232,7405251,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,ENT,Mettauer Shires & Adams,xqqx,xqqx,,Center,TX,75935,6/22/2010,500.00,,,,,,,,,,00057503,SPAC,358,7060806,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Metz,xqqx,Joe,,Mission,TX,78572,5/26/2010,250.00,,,,,,,,,,00057503,SPAC,218,7060807,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Meurer,xqqx,Thomas E.,,Dallas,TX,75248,9/27/2010,"1,000.00",Senior Vice President,Hunt Consolidated,,,,,,,,00057503,SPAC,135,7405252,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Meyers,xqqx,L.D.,Mr.,Washington,DC,20003,10/6/2009,"5,000.00",Self,Consultant,,,,,,,,00057503,SPAC,621,6502226,0,1/15/2010,,,,311416,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Mezayek,xqqx,Sam,,Tyler,TX,75703,10/13/2010,500.00,Self,Construction,,,,,,,,00057503,SPAC,233,7405253,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miars,xqqx,Bob,Mr. & Mrs.,Athens,TX,75752,11/20/2009,250.00,,,,,,,,,,00057503,SPAC,393,6502227,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Micallef,xqqx,Al,Mr. & Mrs.,Ft. Worth,TX,76107,10/14/2009,500.00,Self,Restaurant Owner/Real Estate,,,,,,,event expense,00057503,SPAC,688,6502228,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Midtown Surgical Center LLP,xqqx,xqqx,,Houston,TX,77003,8/19/2010,200.00,,,,,,,,,,00057503,SPAC,176,7308384,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Mikulec,xqqx,Kirk,,The Colony,TX,75056,9/1/2010,250.00,,,,,,,,,,00057503,SPAC,260,7308385,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mikulec,xqqx,Kirk,,The Colony,TX,75056,3/10/2010,200.00,,,,,,,,,,00057503,SPAC,165,7060808,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Miller,xqqx,A.L.,,Poteet,TX,78056,8/2/2010,100.00,,,,,,,,,,00057503,SPAC,106,7308386,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miller,xqqx,A.L.,Mr. & Mrs.,Poteet,TX,78065,11/5/2009,100.00,,,,,,,,,,00057503,SPAC,451,6502229,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miller,xqqx,Albert,Mr. & Mrs.,Valentine,TX,79854,10/14/2009,50.00,,,,,,,,,,00057503,SPAC,571,6502230,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Miller,xqqx,Keith,,Center,TX,75935,6/22/2010,"1,000.00",Self,Physician,,,,,,,,00057503,SPAC,304,7060809,0,7/15/2010,,,,75950,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miller,xqqx,Keith,Dr. & Mrs.,Center,TX,75935,12/2/2009,"1,000.00",Self,Physician,,,,,,,,00057503,SPAC,357,6502231,0,1/15/2010,,,,75950,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Miller,xqqx,Larry,,Palestine,TX,75802,8/5/2010,150.00,,,,,,,,,,00057503,SPAC,217,7308387,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Miller,xqqx,Pierce,Mr. & Mrs.,San Angelo,TX,76902,10/28/2009,250.00,,,,,,,,,,00057503,SPAC,541,6502232,0,1/15/2010,,,,313283,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Miller,xqqx,Vance C.,,Dallas,TX,75244,8/19/2010,"1,000.00",Henry S. Miller Co's,Real Estate,,,,,,,,00057503,SPAC,273,7308388,0,10/4/2010,,,,21008,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Missildine,xqqx,Steve,,Tyler,TX,75703,10/13/2010,250.00,,,,,,,,,,00057503,SPAC,254,7405254,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mixon,xqqx,Wayne,Mr.,Seminole,TX,79360,4/19/2010,250.00,,,,,,,,,,00057503,SPAC,83,7060810,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mize,xqqx,James D.,Mr. & Mrs.,Nacogdoches,TX,75961,4/8/2010,250.00,,,,,,,,,,00057503,SPAC,126,7060811,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Moharer,xqqx,Jamal,,Tyler,TX,75701,10/13/2010,500.00,MOHARER ENTERPRISES,Owner,,,,,,,,00057503,SPAC,234,7405255,0,10/25/2010,,,,655897,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Mohn,xqqx,Jerry,,Galveston,TX,77554,5/18/2010,250.00,,,,,,,,,,00057503,SPAC,199,7060812,0,7/15/2010,,,,137832,FALSE
