"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Haynes,xqqx,Carol Ann,Mrs.,Abilene,TX,79605,10/20/2010,250.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,133,7413607,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,12/11/2010,"2,500.00",,,,,,,,,,00058238,SPAC,102,7682953,0,1/19/2011,,,,231401,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Heaven,xqqx,Jill S.,Mrs.,Abilene,TX,79608,10/18/2009,250.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,99,6601292,0,1/15/2010,,,,326737,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Heaven,xqqx,Jill S.,Mrs.,Abilene,TX,79608,10/20/2010,250.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,134,7413608,0,10/25/2010,,,,326737,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Henderson,xqqx,Josephine,,Sweetwater,TX,79556,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,135,7413609,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Henley,xqqx,Greg,,Tahoka,TX,79373,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,10,7413610,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,HIgh,xqqx,Ben L.,,Sweetwater,TX,79556,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,125,7413611,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,HIgh,xqqx,Ben L.,,Sweetwater,TX,79556,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,75,6601293,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Hill,xqqx,Larry L.,,Abilene,TX,79601,12/11/2010,200.00,,,,,,,,,,00058238,SPAC,49,7682954,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,00058238,SPAC,43,7413612,0,10/25/2010,,,,84408,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,12/23/2009,500.00,,,,,,,,,,00058238,SPAC,219,6601294,0,1/15/2010,,,,84408,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hoefer,xqqx,Linda A.,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,79,6601295,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Holladay,xqqx,Robert E.,,Abilene,TX,79601,10/18/2009,25.00,,,,,,,,,,00058238,SPAC,76,6601296,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Holland,xqqx,Jay W.,,Abilene,TX,79606,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,77,6601297,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Holloway,xqqx,Patti Jones,Mrs.,Abilene,TX,79605,10/18/2009,"1,000.00",Homemaker,Homemaker,,,,,,,,00058238,SPAC,78,6601298,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Home PAC of Texas Texas Association of Home Builders,xqqx,xqqx,,Austin,TX,78701,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,80,6601299,0,1/15/2010,,,,204611,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/11/2010,250.00,,,,,,,,,,00058238,SPAC,50,7682955,0,1/19/2011,,,,204611,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Hood,xqqx,Ben A.,,Abilene,TX,79606,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,136,7413613,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78767,12/11/2010,500.00,,,,,,,,,,00058238,SPAC,51,7682956,0,1/19/2011,,,,225809,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hughes,xqqx,Charles M.,,Abilene,TX,79606,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,182,6601300,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hughes,xqqx,Fred Lee,,Abilene,TX,79604,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,81,6601301,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Hughes,xqqx,Lisa C.,,Austin,TX,78759,12/11/2010,100.00,,,,,,,,,,00058238,SPAC,52,7682957,0,1/19/2011,,,,77879,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hukill,xqqx,Charles,,Abilene,TX,79605,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,82,6601302,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Hukill,xqqx,Charles,,Abilene,TX,79605,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,47,7413614,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Hunter,xqqx,Robert D.,Hon.,Abilene,TX,79601,10/20/2010,250.00,Abilene Christian University,Senior Vice President Emeritus,,,,,,,,00058238,SPAC,224,7413615,0,10/25/2010,,,,117980,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hunter,xqqx,Robert D.,Hon.,Abilene,TX,79601,10/18/2009,250.00,Abilene Christian University,Senior Vice President Emeritus,,,,,,,,00058238,SPAC,83,6601303,0,1/15/2010,,,,117980,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Independent Bankers Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,00058238,SPAC,66,7413616,0,10/25/2010,,,,140992,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78701,12/17/2009,250.00,,,,,,,,,Sent Email Blasts for Fundraiser,00058238,SPAC,238,6601304,0,1/15/2010,,,,187711,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78730,12/6/2010,250.00,,,,,,,,,Email Blasts for Fundraiser,00058238,SPAC,106,7682958,0,1/19/2011,,,,187711,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Jameson,xqqx,Lois B.,,Abilene,TX,79605,10/18/2009,40.00,,,,,,,,,,00058238,SPAC,84,6601305,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Jay,xqqx,Doris,,Abilene,TX,79606,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,137,7413617,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Jensen,xqqx,Jerry Foster,,Abilene,TX,79606,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,156,7413618,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Jensen,xqqx,Jerry Foster,,Abilene,TX,79606,10/18/2009,25.00,,,,,,,,,,00058238,SPAC,85,6601306,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Johnson,xqqx,Bill,,Sweetwater,TX,79556,11/23/2010,200.00,,,,,,,,,,00058238,SPAC,14,7682959,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Johnson,xqqx,Claire A.,,Abilene,TX,79606,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,126,7413619,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,463779,Friends of Susan King,ENT,Johnson and Johnson PAC,xqqx,xqqx,,New Brunswick,NJ,08933,9/16/2010,500.00,,,,,,,X,C00010983,,00058238,SPAC,2,7281302,0,10/4/2010,,,,139564,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Jordan,xqqx,Eddie,,Abilene,TX,79602,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,48,7413620,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,12/29/2009,"1,000.00",,,,,,,,,,00058238,SPAC,231,6601307,0,1/15/2010,,,,81061,FALSE
"King, Susan",RCPT,SPAC,A1,458821,Friends of Susan King,ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,6/28/2010,250.00,,,,,,,,,,00058238,SPAC,6,7128198,0,7/15/2010,,,,274939,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,11/23/2010,250.00,,,,,,,,,,00058238,SPAC,11,7682960,0,1/19/2011,,,,274939,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Kappel,xqqx,Jana,,Abilene,TX,79605,10/20/2010,150.00,,,,,,,,,,00058238,SPAC,138,7413621,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Keathley,xqqx,Bryan O.,Mrs.,Abilene,TX,79605,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,139,7413622,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Kendrick,xqqx,W.R.,Mrs.,Abilene,TX,79605,10/18/2009,25.00,,,,,,,,,,00058238,SPAC,86,6601308,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,King,xqqx,Greg N.,Mr.,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,87,6601309,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,King,xqqx,Robert,,Austin,TX,78746,12/23/2009,500.00,Self Employed,Lobbyist,,,,,,,,00058238,SPAC,221,6601310,0,1/15/2010,,,,77860,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Klotz,xqqx,Jody,,Abilene,TX,79604,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,140,7413623,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,458821,Friends of Susan King,IND,Klotz,xqqx,Jody,,Abilene,TX,79604,6/28/2010,100.00,,,,,,,,,,00058238,SPAC,7,7128199,0,7/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Knight,xqqx,Patricia,,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,157,7413624,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Kyker,xqqx,Chris,,Abilene,TX,79608,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,183,6601311,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Laird,xqqx,Robert T.,,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,88,6601312,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Laird,xqqx,Robert T.,,Abilene,TX,79605,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,141,7413625,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Lancaster,xqqx,Tim,,Abilene,TX,79602,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,89,6601313,0,1/15/2010,,,,117863,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Lancaster,xqqx,Tim,,Abilene,TX,79602,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,142,7413626,0,10/25/2010,,,,117863,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Lankford,xqqx,Kelly,,San Angelo,TX,76904,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,11,7413627,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Lawrence Management Service,xqqx,xqqx,,Sweetwater,TX,79556,10/20/2010,500.00,,,,,,,,,,00058238,SPAC,143,7413628,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Le Musee Imaginaire Inc.,xqqx,xqqx,,Abilene,TX,79601,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,184,6601314,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Lewis,xqqx,Allen L.,Mr.,Houston,TX,77056,10/18/2009,200.00,Retired,Retired,,,,,,,,00058238,SPAC,90,6601315,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Lewis,xqqx,Allen L.,Mr.,Houston,TX,77056,10/20/2010,100.00,Retired,Retired,,,,,,,,00058238,SPAC,144,7413629,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Lien,xqqx,Jung C.,Dr.,Abilene,TX,79601,10/20/2010,250.00,Self Employed,Physician,,,,,,,,00058238,SPAC,145,7413630,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Liles,xqqx,Nanci,,Abilene,TX,79606,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,146,7413631,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Lilies,xqqx,Nancy,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,93,6601316,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,12/11/2010,500.00,,,,,,,,,,00058238,SPAC,46,7682961,0,1/19/2011,,,,166650,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Long,Jr.,K.O.,Mrs.,Abilene,TX,79605,11/23/2010,250.00,,,,,,,,,,00058238,SPAC,15,7682962,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Louder,xqqx,Stephen R.,,Hereford,TX,79045,10/11/2010,50.00,,,,,,,,,,00058238,SPAC,12,7413632,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ludlum,xqqx,Donald G.,,Sweetwater,TX,79556,10/20/2010,"1,000.00",Ludlum Measurements,President,,,,,,,,00058238,SPAC,147,7413633,0,10/25/2010,,,,620339,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ludlum,xqqx,Donald G.,,Sweetwater,TX,79556,10/18/2009,"1,000.00",Ludlum Measurements,President,,,,,,,,00058238,SPAC,91,6601317,0,1/15/2010,,,,620339,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,M Print Company,xqqx,xqqx,,Abilene,TX,79602,10/19/2009,100.00,,,,,,,,,Printing,00058238,SPAC,235,6601318,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,M Print Company,xqqx,xqqx,,Abilene,TX,79602,10/28/2009,25.00,,,,,,,,,,00058238,SPAC,190,6601319,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Maberry,xqqx,Mark C.,Dr.,Abilene,TX,79602,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,92,6601320,0,1/15/2010,,,,332865,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Mahannah,xqqx,Randy,,Perryton,TX,79070,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,13,7413634,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Malm,xqqx,Ruth Ann,,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,49,7413635,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Malm,xqqx,Ruth Ann,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,94,6601321,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Martin,xqqx,MaryAnn,,Abilene,TX,79601,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,158,7413636,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Mathur,xqqx,Mishi,,Abilene,TX,79606,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,159,7413637,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Mathur,xqqx,Mishi,,Abilene,TX,79606,10/28/2009,50.00,,,,,,,,,,00058238,SPAC,202,6601322,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Matthews,xqqx,J.J.,Mrs.,Abilene,TX,79604,10/20/2010,"5,000.00",Self Employed,Investor,,,,,,,,00058238,SPAC,132,7413638,0,10/25/2010,,,,195014,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Matthews,xqqx,J.J.,Mrs.,Abilene,TX,79604,10/18/2009,"5,000.00",Self Employed,Investor,,,,,,,,00058238,SPAC,120,6601323,0,1/15/2010,,,,195014,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Maxwell,xqqx,Mark,Dr.,Abilene,TX,79601,10/18/2009,"2,500.00",Self Employed,Physician,,,,,,,,00058238,SPAC,121,6601324,0,1/15/2010,,,,6253,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,May,Jr.,A. David,Dr.,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,225,7413639,0,10/25/2010,,,,99927,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,May,Jr.,A. David,Dr.,Abilene,TX,79605,10/18/2009,200.00,,,,,,,,,,00058238,SPAC,95,6601325,0,1/15/2010,,,,99927,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Mayberry,xqqx,Mark C.,Dr.,Abilene,TX,79602,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,148,7413640,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,McClendon,xqqx,Stan,,Wellington,TX,79095,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,14,7413641,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,McCleskey,xqqx,Patricia,,Abilene,TX,79602,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,149,7413642,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McDaniel,Jr.,Gloria B.,,Abilene,TX,79608,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,185,6601327,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McDaniel,Jr.,Gloria B.,,Abilene,TX,79608,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,97,6601326,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,McDaniel,Jr.,Gloria B.,,Abilene,TX,79608,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,51,7413643,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McDonald,xqqx,Carol,,Austin,TX,78731,12/29/2009,200.00,,,,,,,,,,00058238,SPAC,233,6601328,0,1/15/2010,,,,48374,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,McDonald,xqqx,Carol L.,,Austin,TX,78731,12/11/2010,200.00,,,,,,,,,,00058238,SPAC,53,7682963,0,1/19/2011,,,,48374,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McDonald,xqqx,Donald H.,Mr.,Abilene,TX,79605,10/28/2009,25.00,,,,,,,,,,00058238,SPAC,186,6601329,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,McDonough,xqqx,Kristina,,Abilene,TX,79606,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,150,7413644,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,McKee,xqqx,James,,Merkel,TX,79536,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,26,7413645,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,McKissack,xqqx,Marty,,Abilene,TX,79605,10/20/2010,5.00,,,,,,,,,,00058238,SPAC,151,7413646,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McNair,xqqx,Sandra L.,,Abilene,TX,79606,10/28/2009,50.00,,,,,,,,,,00058238,SPAC,209,6601330,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,McPhail,xqqx,Mike,Mrs.,Ranger,TX,76470,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,50,7413647,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"2,500.00",,,,,,,,,,00058238,SPAC,54,7682964,0,1/19/2011,,,,653593,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Melnyk,xqqx,Kim,,Abilene,TX,79602,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,160,7413648,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,12/11/2010,600.00,,,,,,,X,C00097485,,00058238,SPAC,104,7682965,0,1/19/2011,,,,139536,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Mergele,xqqx,Jack E.,,Abilene,TX,79605,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,52,7413649,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Middlebrooks,xqqx,H. A.,Mrs.,Abilene,TX,79608,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,161,7413650,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Middleton,xqqx,Jaynne C.,Dr.,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,98,6601331,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Midwest Rehabilitation & Occupational Medicine Associates,xqqx,xqqx,,Abilene,TX,79601,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,152,7413651,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Miller,xqqx,D. F.,,Abilene,TX,79602,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,162,7413652,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,458821,Friends of Susan King,IND,Miller,xqqx,Judy B.,,Abilene,TX,79605,3/23/2010,200.00,,,,,,,,,,00058238,SPAC,2,7128200,0,7/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Milne,xqqx,Robert L.,,Abilene,TX,79605,10/28/2009,50.00,,,,,,,,,,00058238,SPAC,208,6601332,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Money,xqqx,Royce,Dr.,Abilene,TX,79602,12/23/2009,200.00,,,,,,,,,,00058238,SPAC,223,6601333,0,1/15/2010,,,,33866,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Montgomery,xqqx,Aimee,,Abilene,TX,79602,10/20/2010,250.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,165,7413653,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Montgomery,xqqx,Michael D.,,Abilene,TX,79602,10/20/2010,250.00,Self Employed,Physician,,,,,,,,00058238,SPAC,164,7413654,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Moore,xqqx,G. Lee,,Abilene,TX,79608,10/18/2009,100.00,Self Employed,Investments,,,,,,,,00058238,SPAC,100,6601334,0,1/15/2010,,,,626812,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Moore,xqqx,Rhonda B.,,Buffalo Gap,TX,79508,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,163,7413655,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Moore,Jr.,S.M.,,Abilene,TX,79604,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,101,6601335,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Morehead,xqqx,Kathryn R.,,Tuscola,TX,79562,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,166,7413656,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Morgan,xqqx,Mason A.,,Mansfield,TX,76063,12/11/2010,500.00,Daybreak Group Ltd.,CFO,,,,,,,,00058238,SPAC,56,7682966,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Morgan,xqqx,Scott,,Sweetwater,TX,79556,10/18/2009,50.00,,,,,,,,,,00058238,SPAC,49,6601336,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Morgan Capitol Consulting,xqqx,xqqx,,Austin,TX,78701,12/11/2010,100.00,,,,,,,,,,00058238,SPAC,55,7682967,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Murphy,xqqx,Michael,,Abilene,TX,79608,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,53,7413657,0,10/25/2010,,,,,FALSE
