"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Grimes,xqqx,Randy,Mr.,Georgetown,TX,78626,9/10/2010,250.00,,,,,,,,,,00065942,COH,75,7343177,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Groves,xqqx,Doug,Mr.,Georgetown,TX,78628,9/13/2010,500.00,Self,Insurance,,,,,,,,00065942,COH,71,7343178,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77077,12/6/2010,250.00,,,,,,,,,,00065942,COH,84,7677744,0,1/18/2011,,,,106509,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Gustainis,xqqx,John,Mr.,Georgetown,TX,78628,3/22/2010,500.00,Champion Site Prep L.P.,President,,,,,,,,00065942,COH,5,6807973,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Hackney,xqqx,Clint,Mr.,Austin,TX,78701,11/16/2010,22.10,,,,,,,,,Food and beverage for fundraiser,00065942,COH,141,7677745,0,1/18/2011,,,,90638,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hagler,xqqx,Keith,Mr.,Taylor,TX,76574,4/7/2010,200.00,,,,,,,,,,00065942,COH,19,7127411,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,12/8/2010,250.00,,,,,,,,,,00065942,COH,135,7677746,0,1/18/2011,,,,275675,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Hargis,xqqx,Michael,Mr.,Austin,TX,78734,9/29/2010,100.00,,,,,,,,,,00065942,COH,25,7447598,1,11/5/2010,,,,224994,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Harlan,xqqx,Robert,Mr.,Boerne,TX,78006,1/24/2010,75.00,,,,,,,,,,00065942,COH,5,6702573,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Harris,xqqx,Frank,Mr.,Round Rock,TX,78681,3/22/2010,100.00,,,,,,,,,,00065942,COH,68,6807974,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Harrison,xqqx,William,Mr.,Austin,TX,78731,2/6/2010,100.00,,,,,,,,,,00065942,COH,17,6702574,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Hartman,xqqx,David,Mr.,Austin,TX,78758,7/23/2010,500.00,Self,Investor,,,,,,,,00065942,COH,19,7343179,1,10/5/2010,,,,15997,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Hartman,xqqx,Doug,Mr.,Austin,TX,78758,7/23/2010,500.00,Self,Investor,,,,,,,,00065942,COH,18,7343180,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hassell,xqqx,Gail,Mrs.,Round Rock,TX,78664,6/23/2010,250.00,,,,,,,,,,00065942,COH,52,7127412,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Hassell,xqqx,Gail,Mrs.,Round Rock,TX,78664,2/6/2010,250.00,,,,,,,,,,00065942,COH,36,6702575,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Hays,xqqx,David,Mr.,Georgetown,TX,78627,9/25/2010,500.00,Georgetown Title,Vice-President,,,,,,,,00065942,COH,30,7447599,1,11/5/2010,,,,326727,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hazelwood,xqqx,Mark,Mr.,Austin,TX,78759,4/6/2010,200.00,,,,,,,,,,00065942,COH,26,7127413,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,HBA Home PAC,xqqx,xqqx,,Austin,TX,78754,11/16/2010,500.00,,,,,,,,,,00065942,COH,61,7677747,0,1/18/2011,,,,204611,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",ENT,HBA Home PAC,xqqx,xqqx,,Austin,TX,78754,9/28/2010,250.00,,,,,,,,,,00065942,COH,41,7447600,1,11/5/2010,,,,204611,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Hejl,xqqx,Ted,Mr.,Taylor,TX,76574,10/28/2010,150.00,,,,,,,,,,00065942,COH,12,7677748,0,1/18/2011,,,,61001,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hejl,xqqx,Ted,Mr.,Taylor,TX,76574,5/1/2010,200.00,,,,,,,,,,00065942,COH,18,7127414,0,7/15/2010,,,,61001,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Hendrix,xqqx,Stephanie,Mrs.,Round Rock,TX,78681,1/22/2010,100.00,,,,,,,,,,00065942,COH,4,6702576,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Hendrix,xqqx,Stephanie,Mrs.,Round Rock,TX,78681,8/4/2010,200.00,,,,,,,,,,00065942,COH,39,7343181,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Heselmeyer,xqqx,Scott,Mr.,Hutto,TX,78634,11/19/2009,100.00,,,,,,,,,,00065942,COH,61,6555586,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/12/2010,"2,500.00",,,,,,,,,,00065942,COH,66,7677749,0,1/18/2011,,,,84408,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hinkle,xqqx,Ron,Mr.,Austin,TX,78711,5/26/2010,100.00,,,,,,,,,,00065942,COH,5,7127415,0,7/15/2010,,,,47930,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",ENT,Hispanic Republicans of Texas,xqqx,xqqx,,Austin,TX,78759,10/19/2010,"5,000.00",,,,,,,,,,00065942,COH,86,7447601,1,11/5/2010,,,,658563,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,Hispanic Republicans of Texas,xqqx,xqqx,,Austin,TX,78759,4/21/2010,"1,000.00",,,,,,,,,,00065942,COH,34,7127416,0,7/15/2010,,,,658563,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Hispanic Republicans of Texas,xqqx,xqqx,,Austin,TX,78759,4/2/2010,"5,000.00",,,,,,,,,Polling and voter identification services,00065942,COH,75,6807975,1,4/6/2010,,,,658563,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Hispanic Republicans of Texas PAC,xqqx,xqqx,,Austin,TX,78759,3/25/2010,"7,500.00",,,,,,,,,,00065942,COH,23,6807976,1,4/6/2010,,,,658563,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hodge,xqqx,Glenna,Ms.,Burnet,TX,78611,6/22/2010,250.00,,,,,,,,,,00065942,COH,11,7127417,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,11/16/2010,"1,000.00",,,,,,,,,,00065942,COH,153,7677750,0,1/18/2011,,,,204611,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Honeycutt,xqqx,Rufus,Mr.,Round Rock,TX,78681,9/16/2010,100.00,,,,,,,,,,00065942,COH,93,7343182,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hortenstein,xqqx,Rod,Mr.,Taylor,TX,76574,4/7/2010,100.00,,,,,,,,,,00065942,COH,20,7127419,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hortenstein,xqqx,Rod,Mr.,Taylor,TX,76574,4/4/2010,200.00,,,,,,,,,,00065942,COH,21,7127418,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Horton,xqqx,Betty,Ms.,Austin,TX,78746,1/17/2010,100.00,,,,,,,,,,00065942,COH,6,6622374,0,2/1/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"1,000.00",,,,,,,,,,00065942,COH,31,7677751,0,1/18/2011,,,,654306,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Hughes,xqqx,Lisa,Ms.,Austin,TX,78759,11/16/2010,100.00,,,,,,,,,,00065942,COH,57,7677752,0,1/18/2011,,,,77879,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20006,9/24/2010,"1,000.00",,,,,,,,,,00065942,COH,16,7447602,1,11/5/2010,,,,11040,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20004,3/17/2010,500.00,,,,,,,,,,00065942,COH,22,6807977,1,4/6/2010,,,,11040,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Hunsicker,xqqx,Jana,Mrs.,Georgetown,TX,78628,6/23/2010,100.00,,,,,,,,,,00065942,COH,49,7127420,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Hutcheson,xqqx,Alan,Mr.,Austin,TX,78727,11/19/2009,100.00,,,,,,,,,,00065942,COH,19,6555587,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Hutcheson,xqqx,Alan,Mr.,Austin,TX,78727,3/9/2010,200.00,,,,,,,,,,00065942,COH,46,6807978,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,11/8/2010,"2,500.00",,,,,,,,,,00065942,COH,23,7677753,0,1/18/2011,,,,140992,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/10/2010,"1,000.00",,,,,,,,,,00065942,COH,25,7677754,0,1/18/2011,,,,131608,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/16/2010,22.10,,,,,,,,,Food and Beverage for fundraiser,00065942,COH,69,7677755,0,1/18/2011,,,,131608,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Irick,xqqx,Joe,Mr.,Lewisville,TX,75067,5/25/2010,100.00,,,,,,,,,,00065942,COH,85,7127421,0,7/15/2010,,,,80658,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Janik,xqqx,James,Mr.,Georgetown,TX,78628,2/6/2010,100.00,,,,,,,,,,00065942,COH,16,6702577,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Jimenez,xqqx,Marisol,Ms.,Alvin,TX,77511,1/1/2010,100.00,,,,,,,,,,00065942,COH,15,6622375,0,2/1/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,John S. Moman Campaign Fund,xqqx,xqqx,,Round Rock,TX,78680,12/10/2010,100.00,,,,,,,,,,00065942,COH,112,7677756,0,1/18/2011,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Jones,xqqx,J.R.,Mr.,Houston,TX,77081,9/24/2010,250.00,,,,,,,,,,00065942,COH,23,7447603,1,11/5/2010,,,,89181,FALSE
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Katz,xqqx,Joel,Mr.,Austin,TX,78735,1/12/2010,100.00,,,,,,,,,,00065942,COH,11,6622376,0,2/1/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Kennemer,xqqx,Jonathan,Mr.,McKinney,TX,75070,12/7/2010,175.00,,,,,,,,,,00065942,COH,127,7677757,0,1/18/2011,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",ENT,Kevin Eltife Campaign,xqqx,xqqx,,Tyler,TX,75702,1/8/2010,"1,000.00",,,,,,,,,,00065942,COH,18,6622377,0,2/1/2010,,,,19435,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Kidd,xqqx,T. Wayland,Mr.,Georgetown,TX,78628,9/24/2010,100.00,,,,,,,,,,00065942,COH,2,7447604,1,11/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,King,xqqx,Charles,Mr.,Round Rock,TX,78664,9/10/2010,250.00,,,,,,,,,,00065942,COH,80,7343183,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Knap,xqqx,Kris,Mr.,Austin,TX,78733-3412,1/12/2010,100.00,,,,,,,,,,00065942,COH,9,6622378,0,2/1/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Knight,xqqx,Alfred,Mr.,Temple,TX,76502,11/28/2010,400.00,,,,,,,,,,00065942,COH,121,7677758,0,1/18/2011,,,,199797,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",ENT,KOCHPAC,xqqx,xqqx,,Washington,DC,20005,12/2/2009,"1,000.00",,,,,,,X,C00236489,,00065942,COH,65,6555588,1,1/15/2010,,,,187869,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",ENT,KOCHPAC,xqqx,xqqx,,Washington,DC,20005,1/28/2010,"1,000.00",,,,,,,X,C00236489,,00065942,COH,23,6702578,0,2/22/2010,,,,187869,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Kralich,xqqx,Andrew,Mr.,Round Rock,TX,78681,6/8/2010,100.00,,,,,,,,,,00065942,COH,91,7127422,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Kucewicz,xqqx,Joseph,Mr.,Austin,TX,78717,9/13/2010,200.00,,,,,,,,,,00065942,COH,69,7343184,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Lake,xqqx,Joshua,Mr.,Hutto,TX,78634,3/19/2010,100.00,,,,,,,,,,00065942,COH,33,6807979,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,Lampasas County Republican Party,xqqx,xqqx,,Lampasas,TX,76550,7/4/2010,750.00,,,,,,,,,,00065942,COH,9,7343185,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Latham,xqqx,J.W.,Mr.,Round Rock,TX,78681,3/23/2010,250.00,,,,,,,,,,00065942,COH,54,6807980,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,LeBas,xqqx,James,Mr.,Austin,TX,78749,12/14/2009,79.00,,,,,,,,,,00065942,COH,88,6555590,1,1/15/2010,,,,624564,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,LeBas,xqqx,James,Mr.,Austin,TX,78749,10/20/2009,100.00,,,,,,,,,,00065942,COH,80,6555589,1,1/15/2010,,,,624564,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Leffingwell,xqqx,Frank,Mr.,Round Rock,TX,78664,9/30/2010,500.00,Self,Attorney,,,,,,,,00065942,COH,31,7447605,1,11/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Leffingwell & Associates,xqqx,xqqx,,Round Rock,TX,78664,3/23/2010,250.00,,,,,,,,,,00065942,COH,78,6807981,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",ENT,Legacy Republican Women,xqqx,xqqx,,Leander,TX,78646,10/1/2010,250.00,,,,,,,,,,00065942,COH,78,7447606,1,11/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Lehane,xqqx,Joseph,Mr.,Round Rock,TX,78681,11/6/2009,200.00,,,,,,,,,,00065942,COH,31,6555591,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Lewis,xqqx,John,Mr.,Georgetown,TX,78626,2/5/2010,100.00,,,,,,,,,,00065942,COH,35,6702579,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Lewis,xqqx,John,Mr.,Georgetown,TX,78626,3/15/2010,250.00,,,,,,,,,,00065942,COH,66,6807982,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Lewis,xqqx,Ron,Mr.,Austin,TX,78701,5/26/2010,500.00,Ron Lewis & Associates,Owner,,,,,,,,00065942,COH,102,7127423,0,7/15/2010,,,,281068,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",ENT,Liberty Mutual Insurance Co PAC,xqqx,xqqx,,Austin,TX,78759,9/24/2010,500.00,,,,,,,,,,00065942,COH,58,7447607,1,11/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Limmer,xqqx,Frankie,Mr.,Taylor,TX,76574,1/14/2010,200.00,,,,,,,,,,00065942,COH,17,6622379,0,2/1/2010,,,,61009,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Limmer,xqqx,Frankie,Mr.,Taylor,TX,76574,3/26/2010,200.00,,,,,,,,,,00065942,COH,16,6807983,1,4/6/2010,,,,61009,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Linebarger Goggan Blair & Sampson L.L.P.,xqqx,xqqx,,Austin,TX,78760,11/9/2010,500.00,,,,,,,,,,00065942,COH,33,7677759,0,1/18/2011,,,,106857,FALSE
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Linscott,xqqx,Curtis,Mr.,Arlington,TX,76006,1/12/2010,100.00,,,,,,,,,,00065942,COH,12,6622380,0,2/1/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",ENT,Lisa Birkman Campaign,xqqx,xqqx,,Round Rock,TX,78680,3/29/2010,488.32,,,,,,,,,Postage copies and office supplies,00065942,COH,71,6807984,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",ENT,Lisa Birkman Campaign,xqqx,xqqx,,Round Rock,TX,78680,9/30/2010,100.00,,,,,,,,,,00065942,COH,29,7447608,1,11/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Llewellyn,xqqx,Leann,,Round Rock,TX,78681,11/19/2009,200.00,,,,,,,,,,00065942,COH,59,6555592,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,11/16/2010,500.00,,,,,,,,,,00065942,COH,151,7677760,0,1/18/2011,,,,166650,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Locke Lord Bissell & Liddell L.L.P.,xqqx,xqqx,,Dallas,TX,75201,11/30/2010,250.00,,,,,,,,,,00065942,COH,88,7677761,0,1/18/2011,,,,95486,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Logan,xqqx,Gordon,Mr.,Georgetown,TX,78628,10/5/2010,250.00,,,,,,,,,,00065942,COH,60,7447609,1,11/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Long,xqqx,Cynthia,Mrs.,Cedar Park,TX,78630,6/23/2010,100.00,,,,,,,,,,00065942,COH,55,7127424,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Longbow Partners LLP,xqqx,xqqx,,Austin,TX,78701,12/8/2010,250.00,,,,,,,,,,00065942,COH,125,7677762,0,1/18/2011,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Loras,xqqx,Scott,Mr.,Austin,TX,78750,11/10/2009,100.00,,,,,,,,,,00065942,COH,82,6555593,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Lucas,Jr.,Harry,Mr.,Austin,TX,78705,10/25/2010,"1,000.00",Lucas Petroleum Group Inc.,CEO,,,,,,,,00065942,COH,150,7677763,0,1/18/2011,,,,16038,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Madsen,xqqx,Nancy,Mrs.,Round Rock,TX,78680,3/22/2010,100.00,,,,,,,,,,00065942,COH,69,6807985,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Malish,xqqx,Elton,Mr.,Taylor,TX,76574,3/28/2010,250.00,,,,,,,,,,00065942,COH,13,6807986,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Malone,xqqx,Mark,Mr.,Austin,TX,78768,11/10/2010,500.00,M Group Strategies,President,,,,,,,,00065942,COH,18,7677764,0,1/18/2011,,,,10244,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Manning,xqqx,Ron,Mr.,Giddings,TX,78942,3/24/2010,100.00,,,,,,,,,,00065942,COH,17,6807987,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Manning,xqqx,Ron,Mr.,Giddings,TX,78942,12/14/2009,100.00,,,,,,,,,,00065942,COH,67,6555594,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Manross,xqqx,Lee,Mr.,Austin,TX,78701,11/4/2010,100.00,,,,,,,,,,00065942,COH,110,7677765,0,1/18/2011,,,,14324,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Martin,xqqx,Paul,Mr.,Austin,TX,78750,7/13/2010,100.00,,,,,,,,,,00065942,COH,14,7343186,1,10/5/2010,,,,15116,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Martinez,xqqx,A.O.,Mr.,San Antonio,TX,78254,11/27/2009,100.00,,,,,,,,,,00065942,COH,44,6555595,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Martinez,xqqx,Cecy,Mrs.,El Paso,TX,79915,11/27/2009,19.21,,,,,,,,,Decorations for campaign event,00065942,COH,101,6555598,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Martinez,xqqx,Cecy,Mrs.,El Paso,TX,79915,11/20/2009,27.06,,,,,,,,,Decorations for campaign event,00065942,COH,100,6555596,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Martinez,xqqx,Cecy,Mrs.,El Paso,TX,79915,11/20/2009,77.37,,,,,,,,,Decorations and food for campaign event,00065942,COH,99,6555597,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Martinez,xqqx,Maria,Mrs.,San Antonio,TX,78254,2/13/2010,79.00,,,,,,,,,,00065942,COH,49,6702580,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Martinez,xqqx,Roger,Mr.,El Paso,TX,79930,10/28/2009,100.00,,,,,,,,,,00065942,COH,13,6555599,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Martinez,xqqx,Roger,Mr.,El Paso,TX,79930,11/27/2009,106.81,,,,,,,,,Food for campaign event,00065942,COH,98,6555600,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Maxwell,xqqx,Nyle,Mr.,Round Rock,TX,78664,9/10/2010,"1,000.00",Self,Car Dealership Owner,,,,,,,,00065942,COH,65,7343187,1,10/5/2010,,,,89640,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Maxwell,xqqx,Nyle,Mr.,Round Rock,TX,78664,3/11/2010,"3,000.00",Self,Car Dealership Owner,,,,,,,,00065942,COH,52,6807988,1,4/6/2010,,,,89640,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,McDonald,xqqx,Carol,Ms.,Austin,TX,78731,11/11/2010,150.00,,,,,,,,,,00065942,COH,56,7677766,0,1/18/2011,,,,48374,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,McGahey,xqqx,Bob,Mr.,Round Rock,TX,78681,3/18/2010,200.00,,,,,,,,,,00065942,COH,42,6807989,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,McGriff,xqqx,Donald,Mr.,Georgetown,TX,78628,6/8/2010,100.00,,,,,,,,,,00065942,COH,88,7127425,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,McGuinness,xqqx,Patrick,Mr.,Austin,TX,78750,6/23/2010,100.00,,,,,,,,,,00065942,COH,82,7127426,0,7/15/2010,,,,301002,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,McLeod,xqqx,Judy,Mrs.,Round Rock,TX,78681,10/13/2010,100.00,,,,,,,,,,00065942,COH,65,7447610,1,11/5/2010,,,,,FALSE
