"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Parker,xqqx,Doug,Mr.,McKinney,TX,75071,10/15/2009,"2,500.00",RMCN Credit Services Inc,CEO,,,,,,,,00051407,COH,23,6605755,1,1/24/2010,,,,658186,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Parker,xqqx,Doug,Mr.,McKinney,TX,75069,11/11/2010,"2,000.00",,,,,,,,,,00051407,COH,5,7562749,0,1/3/2011,,,,658186,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Patrick,xqqx,Carey,,Fairview,TX,75069,10/18/2010,500.00,Vision Source Patrick & O'Hare Eyecare,optometrist,,,,,,,,00051407,COH,59,7678807,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Paxton,xqqx,Ken,Mr.,McKinney,TX,75071,11/10/2010,5.52,,,,,,,,,,00051407,COH,76,7562750,0,1/3/2011,,,,311637,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,12/10/2010,500.00,,,,,,,,,,00051407,COH,50,7678808,0,1/18/2011,,,,214364,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Perot,Jr.,HR,Mr.,Plano,TX,75026-9014,11/1/2010,"1,000.00",Hillwood,Chairman,,,,,,,,00051407,COH,2,7678809,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Perry,xqqx,Wesley,Mr.,Midland,TX,79702,10/12/2009,"1,000.00",Genie Energy IDT,Chairman,,,,,,,,00051407,COH,39,6605756,1,1/24/2010,,,,278055,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Pfizer PAC - State,xqqx,xqqx,,New York,NY,10017,1/1/2010,500.00,,,,,,,X,C00016683,,00051407,COH,8,7054983,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Pfizer PAC - State,xqqx,xqqx,,New York,NY,10017,12/10/2010,500.00,,,,,,,X,C00016683,,00051407,COH,52,7678810,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,PHillips,xqqx,Gene,Mr.,Dallas,TX,75234,8/7/2009,500.00,Unified Housing Foundation,CEO,,,,,,,,00051407,COH,68,6605757,1,1/24/2010,,,,300262,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Pinnacle Anesthesia PA,xqqx,xqqx,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00051407,COH,54,6605758,1,1/24/2010,,,,341386,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Pinnacle Anesthesia PA,xqqx,xqqx,,Dallas,TX,75240,10/18/2010,500.00,,,,,,,,,,00051407,COH,96,7678811,0,1/18/2011,,,,341386,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Political Action Committee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,10/18/2010,750.00,,,,,,,,,,00051407,COH,94,7678812,0,1/18/2011,,,,208985,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Posey Law Firm,xqqx,xqqx,,Austin,TX,78768-5076,10/21/2009,500.00,,,,,,,,,,00051407,COH,20,6605759,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Presley,xqqx,Charles,Mr.,Allen,TX,75013,12/10/2010,100.00,,,,,,,,,,00051407,COH,72,7562752,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Presley,xqqx,Charles,Mr.,Allen,TX,75013,12/5/2010,100.00,,,,,,,,,,00051407,COH,77,7562751,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Puhl,xqqx,Michael,Mr.,McKinney,TX,75069,2/5/2010,250.00,self-employed,attorney,,,,,,,,00051407,COH,38,7054984,0,7/15/2010,,,,24186,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Radioshack Government Fund,xqqx,xqqx,,Fort Worth,TX,76102-1964,12/10/2010,250.00,,,,,,,,,,00051407,COH,48,7678813,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,RaMPAC,xqqx,xqqx,,Dallas,TX,75221-0239,12/10/2010,500.00,,,,,,,,,,00051407,COH,49,7678814,0,1/18/2011,,,,132850,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Raytheon Texas PAC,xqqx,xqqx,,Garland,TX,75042,10/18/2010,750.00,,,,,,,X,C00097568,,00051407,COH,95,7678815,0,1/18/2011,,,,239786,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Raytheon Texas PAC,xqqx,xqqx,,Garland,TX,75042,10/14/2009,750.00,,,,,,,,,,00051407,COH,47,6605760,1,1/24/2010,,,,239786,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Reid,xqqx,Mark,Mr.,Plano,TX,75023,12/21/2010,100.00,,,,,,,,,,00051407,COH,3,7562753,0,1/3/2011,,,,327732,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Reinhold,xqqx,Kurt,Mr.,McKinney,TX,75070,12/31/2010,100.00,,,,,,,,,,00051407,COH,75,7562754,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Richardson,xqqx,Keresa,,McKinney,TX,75070,2/2/2010,"5,000.00",Owner,Benjamin Franklin Plumbing,,,,,,,,00051407,COH,18,7054985,0,7/15/2010,,,,659133,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Ripple,xqqx,David,Mr.,Plano,TX,75075,12/19/2010,100.00,,,,,,,,,,00051407,COH,38,7562755,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rocha,xqqx,Martha,Mrs.,Carrollton,TX,75006-4734,9/29/2009,150.00,,,,,,,,,,00051407,COH,32,6605761,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rogers,xqqx,David,Mr.,McKinney,TX,75070,12/6/2010,250.00,,,,,,,,,,00051407,COH,61,7562756,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Rogers,xqqx,Kelly,,Frisco,TX,75034-5937,11/19/2009,"1,000.00",Noble Royalties,attorney,,,,,,,,00051407,COH,80,6605762,1,1/24/2010,,,,314218,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rohrman,xqqx,Scott,Mr.,Dallas,TX,75225,11/12/2010,"1,000.00",,,,,,,,,,00051407,COH,10,7562757,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Ron Lewis & Associates Political Fund,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500.00,,,,,,,,,,00051407,COH,63,7678816,0,1/18/2011,,,,280241,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rothschiller,xqqx,James,Dr.,Plano,TX,75093,11/23/2010,500.00,,,,,,,,,,00051407,COH,11,7562758,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rothschiller,xqqx,James,Dr.,Plano,TX,75093,1/28/2010,500.00,North Texas Children's Anesthesia LLC,Doctor,,,,,,,,00051407,COH,19,7054986,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rothschiller,xqqx,James,Dr.,Plano,TX,75093,8/8/2009,100.00,,,,,,,,,,00051407,COH,26,6605763,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78704,10/18/2010,"1,000.00",,,,,,,,,,00051407,COH,92,7678817,0,1/18/2011,,,,45519,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Ryan & Company Texas PAC,xqqx,xqqx,,Dallas,TX,75240,12/10/2010,"4,000.00",,,,,,,,,,00051407,COH,43,7678818,0,1/18/2011,,,,106892,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Saenz Public Affairs,xqqx,xqqx,,Austin,TX,78747,10/16/2009,500.00,,,,,,,,,,00051407,COH,59,6605764,1,1/24/2010,,,,656350,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Saenz Public Affairs,xqqx,xqqx,,Austin,TX,78747,10/18/2010,"1,000.00",,,,,,,,,,00051407,COH,113,7678819,0,1/18/2011,,,,656350,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Scott,xqqx,Bruce,Mr.,Austin,TX,78701,12/7/2009,75.00,,,,,,,,,,00051407,COH,17,6605765,1,1/24/2010,,,,600640,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Siciliano,xqqx,David,Mr.,Dallas,TX,75252,11/19/2009,"1,000.00",Self,Developer,,,,,,,,00051407,COH,73,6605766,1,1/24/2010,,,,627138,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Simon,xqqx,George,Mr.,Dallas,TX,75230,11/28/2010,25.00,,,,,,,,,,00051407,COH,53,7562759,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,SkYPAC,xqqx,xqqx,,Washington,DC,20036,10/16/2010,500.00,,,,,,,X,C00468470,,00051407,COH,20,7678820,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Smith,xqqx,Royce,,Farmersville,TX,75442-3309,10/21/2009,"1,000.00",Victoria Energy,President,,,,,,,,00051407,COH,99,6605767,1,1/24/2010,,,,656478,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Smith,xqqx,Tammie,Ms.,Richardson,TX,75081,12/19/2010,200.00,,,,,,,,,,00051407,COH,36,7562760,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Sofia,xqqx,Samuel,Mr.,Fairview,TX,75069-1254,11/6/2009,100.00,,,,,,,,,,00051407,COH,94,6605768,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Solomon,xqqx,Carl,,Dallas,TX,75246,1/1/2010,100.00,,,,,,,,,,00051407,COH,32,7054987,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Spiegel,xqqx,Wesley,Mr.,Richardson,TX,75082,11/20/2009,"1,000.00",Executive Achievement,Consultant,,,,,,,,00051407,COH,78,6605769,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Stahel,xqqx,R.S.,Mr.,Plano,TX,75074,11/23/2010,200.00,,,,,,,,,,00051407,COH,17,7562761,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Starr,xqqx,David,Mr.,San Antonio,TX,78216,10/18/2010,"1,000.00",David Starr & Associates,President,,,,,,,,00051407,COH,117,7678821,0,1/18/2011,,,,141802,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Starr,xqqx,David,Mr.,San Antonio,TX,78216,10/12/2009,"1,000.00",David Starr & Associates,President,,,,,,,,00051407,COH,56,6605770,1,1/24/2010,,,,141802,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Stetson,xqqx,Robert,Mr.,Dallas,TX,75225,12/10/2010,400.00,Tax Ease LP,Chairman,,,,,,,,00051407,COH,40,7678822,0,1/18/2011,,,,600987,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Stiles,xqqx,Philip,,Prosper,TX,75078,10/18/2010,200.00,,,,,,,,,,00051407,COH,58,7678823,0,1/18/2011,,,,95914,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,T.O.M.A. PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00051407,COH,31,7678824,0,1/18/2011,,,,229195,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,TAraborelli,xqqx,Jennie,,Spring,TX,77382,9/5/2010,"1,000.00",Pate Transportation Partners,Partner,,,,,,,,00051407,COH,7,7678825,0,1/18/2011,,,,325476,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Tate,xqqx,Darrell,Mr.,McKinney,TX,75070,12/1/2010,100.00,,,,,,,,,,00051407,COH,20,7562762,0,1/3/2011,,,,82190,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Taylor,xqqx,Melissa,Ms.,McKinney,TX,75071,12/7/2010,25.00,,,,,,,,,,00051407,COH,80,7562763,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Taylor,xqqx,Robert,Mr.,Frisco,TX,75034,12/6/2010,250.00,,,,,,,,,,00051407,COH,70,7562764,0,1/3/2011,,,,313396,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TBA BANKPAC - STATE,xqqx,xqqx,,Austin,TX,78701-2388,12/7/2009,500.00,,,,,,,,,,00051407,COH,15,6605771,1,1/24/2010,,,,153059,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Tempelton,xqqx,Bert,Mr.,McKinney,TX,75070,12/11/2010,100.00,,,,,,,,,,00051407,COH,69,7562765,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,10/18/2010,500.00,,,,,,,,,,00051407,COH,75,7678826,0,1/18/2011,,,,659338,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Tenet Healthcare Corp. PAC,xqqx,xqqx,,Santa Barbara,CA,93105,1/1/2010,"1,000.00",,,,,,,,,,00051407,COH,36,7054988,0,7/15/2010,,,,152836,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/30/2009,"1,000.00",,,,,,,,,,00051407,COH,97,6605772,1,1/24/2010,,,,106678,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,00051407,COH,27,7678827,0,1/18/2011,,,,106678,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,250.00,,,,,,,,,,00051407,COH,47,7678828,0,1/18/2011,,,,161941,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,12/7/2009,100.00,,,,,,,,,,00051407,COH,14,6605773,1,1/24/2010,,,,295060,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas and Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,10/18/2010,"1,000.00",,,,,,,,,,00051407,COH,69,7678829,0,1/18/2011,,,,76730,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,250.00",,,,,,,,,,00051407,COH,73,7678830,0,1/18/2011,,,,95791,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,10/18/2010,250.00,,,,,,,,,,00051407,COH,107,7678831,0,1/18/2011,,,,653856,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,400.00,,,,,,,,,,00051407,COH,101,7678832,0,1/18/2011,,,,43432,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Association of Pawn Brokers PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500.00,,,,,,,,,,00051407,COH,119,7678833,0,1/18/2011,,,,81798,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500.00,,,,,,,,,,00051407,COH,89,7678834,0,1/18/2011,,,,80623,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc,xqqx,xqqx,,Austin,TX,78701,10/15/2009,500.00,,,,,,,,,,00051407,COH,44,6605774,1,1/24/2010,,,,80623,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2009,"1,000.00",,,,,,,,,,00051407,COH,12,6605775,1,1/24/2010,,,,152975,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Cigar Merchants Association Political Committee,xqqx,xqqx,,Highland Village,TX,75077-1817,9/20/2010,500.00,,,,,,,,,,00051407,COH,10,7678835,0,1/18/2011,,,,659607,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,12/10/2010,"1,000.00",,,,,,,,,,00051407,COH,30,7678836,0,1/18/2011,,,,38646,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Consumer Finance Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2009,500.00,,,,,,,,,,00051407,COH,25,6605776,1,1/24/2010,,,,128417,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Court Reporters Association Funds Funds Avail PAC,xqqx,xqqx,,Athens,TX,75751,12/10/2010,250.00,,,,,,,,,,00051407,COH,28,7678837,0,1/18/2011,,,,500894,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,12/10/2010,"2,000.00",,,,,,,,,,00051407,COH,33,7678840,0,1/18/2011,,,,134015,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,10/18/2010,"2,000.00",,,,,,,,,,00051407,COH,97,7678839,0,1/18/2011,,,,134015,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,7/30/2010,"1,000.00",,,,,,,,,,00051407,COH,22,7678838,0,1/18/2011,,,,134015,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Denpac,xqqx,xqqx,,Austin,TX,78704-3644,10/18/2010,500.00,,,,,,,,,,00051407,COH,102,7678841,0,1/18/2011,,,,187221,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,12/10/2010,"1,000.00",,,,,,,,,,00051407,COH,4,7678842,0,1/18/2011,,,,653631,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Farm Bureau Agfund,xqqx,xqqx,,Waco,TX,76702-2689,10/18/2010,500.00,,,,,,,,,,00051407,COH,83,7678843,0,1/18/2011,,,,146363,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Instruments Inc PAC,xqqx,xqqx,,Dallas,TX,75374,10/18/2010,500.00,,,,,,,,,,00051407,COH,121,7678844,0,1/18/2011,,,,166518,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Instruments Inc PAC,xqqx,xqqx,,Dallas,TX,75374,10/12/2009,500.00,,,,,,,,,,00051407,COH,58,6605777,1,1/24/2010,,,,166518,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,7/14/2009,"1,000.00",,,,,,,,,,00051407,COH,64,6605778,1,1/24/2010,,,,234396,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/2/2009,"1,000.00",,,,,,,,,,00051407,COH,42,6605779,1,1/24/2010,,,,234396,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500.00,,,,,,,,,,00051407,COH,72,7678845,0,1/18/2011,,,,88903,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00051407,COH,42,7678847,0,1/18/2011,,,,88903,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"2,000.00",,,,,,,,,,00051407,COH,34,7678846,0,1/18/2011,,,,88903,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Petroleum Marketers and Convenience Store Assoc PAC,xqqx,xqqx,,Austin,TX,78701-1535,2/1/2010,"1,000.00",,,,,,,,,,00051407,COH,35,7054989,0,7/15/2010,,,,153079,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Podiatric Medical Association Inc. PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,000.00",,,,,,,,,,00051407,COH,25,7678848,0,1/18/2011,,,,235214,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78767,11/19/2009,779.40,,,,,,,,,Catering for November 19 2009 fundraising event,00051407,COH,106,6605780,1,1/24/2010,,,,153072,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/15/2010,250.00,,,,,,,,,,00051407,COH,17,7678849,0,1/18/2011,,,,226265,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TexPAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500.00,,,,,,,,,,00051407,COH,93,7678850,0,1/18/2011,,,,38270,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TexPAC,xqqx,xqqx,,Austin,TX,78701,10/14/2009,500.00,,,,,,,,,,00051407,COH,46,6605781,1,1/24/2010,,,,38270,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TexPAC,xqqx,xqqx,,Austin,TX,78701,11/1/2010,"1,000.00",,,,,,,,,,00051407,COH,16,7678851,0,1/18/2011,,,,38270,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,TGA PAC,xqqx,xqqx,,Austin,TX,78701-2488,10/18/2010,"1,000.00",,,,,,,,,,00051407,COH,80,7678852,0,1/18/2011,,,,632049,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,The American Elec Power Co - TX - Comm For Responsible Govt,xqqx,xqqx,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00051407,COH,18,6605782,1,1/24/2010,,,,212917,FALSE
