"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Hendrix,xqqx,James,Mr.,Austin,TX,78735-1808,9/16/2010,500.00,Self Employed,Car Dealer,,,,,,,,00036671,SPAC,209,7361281,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Henegar,xqqx,Harold,Mr.,Austin,TX,78753-3927,10/14/2010,20.00,,,,,,,,,,00036671,SPAC,216,7397765,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Henna,Jr.,Louis,Mr.,Austin,TX,78733,9/16/2010,"1,000.00",Henna Chevrolet L.P.,Car Dealer,,,,,,,,00036671,SPAC,210,7361282,1,10/12/2010,,,,141409,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Henry,Jr.,G.M.,Mr.,Beaumont,TX,77704-3427,9/15/2010,500.00,Beaumont Iron & Metal Corp.,President,,,,,,,,00036671,SPAC,211,7361283,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Henry,xqqx,James,Mr.,Lago Vista,TX,78645-6429,5/23/2010,25.00,,,,,,,,,,00036671,SPAC,606,7052601,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Henry,xqqx,James C.,Mr.,Midland,TX,79703-5054,10/22/2009,"1,000.00",Self Employed,Petroleum Engineer,,,,,,,,00036671,SPAC,367,6544864,0,1/15/2010,,,,313416,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Henry,xqqx,James C.,Mr.,Midland,TX,79703-5054,10/7/2010,"1,000.00",Self Employed,Petroleum Engineer,,,,,,,,00036671,SPAC,217,7397766,0,10/25/2010,,,,313416,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Henry,xqqx,R.H.,Mr.,Vernon,TX,76384-5910,5/20/2010,250.00,,,,,,,,,,00036671,SPAC,607,7052602,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,ENT,Henson-Ford,xqqx,xqqx,,Houston,TX,77057-3170,8/26/2010,"5,000.00",,,,,,,,,,00036671,SPAC,18,7361284,1,10/12/2010,,,,274821,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Hepburn,xqqx,George,Mr.,Houston,TX,77042-1207,10/12/2010,100.00,Centerpoint Energy,Attorney,,,,,,,,00036671,SPAC,481,7397767,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Hepburn,xqqx,George,Mr.,Houston,TX,77042-1207,9/23/2010,100.00,Centerpoint Energy,Attorney,,,,,,,,00036671,SPAC,212,7361285,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Hermes,xqqx,Leroy L.,Mr.,Houston,TX,77027-9057,9/29/2010,"1,000.00",Self Employed,Architect,,,,,,,,00036671,SPAC,218,7397768,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Hermes Architects PAC,xqqx,xqqx,,Houston,TX,77027-9057,9/27/2010,"1,000.00",,,,,,,,,,00036671,SPAC,29,7397769,0,10/25/2010,,,,210573,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Hernandez,xqqx,Jose Luis,Mr.,Austin,TX,78746-6368,12/8/2010,500.00,Dispute Mgmt Group LLC,President,,,,,,,,00036671,SPAC,238,7660947,0,1/18/2011,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Herndon,xqqx,H. David,Mr.,Austin,TX,78703-1106,11/16/2010,500.00,Graves Dougherty Herndon & Moody,Attorney,,,,,,,,00036671,SPAC,239,7660948,0,1/18/2011,,,,153801,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Herring,xqqx,Donald R.,Mr.,Plano,TX,75093-5603,9/16/2010,"1,000.00",Don Herring Mitsubishi,Car Dealer,,,,,,,,00036671,SPAC,213,7361286,1,10/12/2010,,,,36802,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Herring,xqqx,Joanne,Ms.,Houston,TX,77019-6069,12/3/2009,"1,000.00",Self Employed,Consultant,,,,,,,,00036671,SPAC,368,6544865,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Herring,xqqx,Ray,Mr.,Graham,TX,76450-1058,11/2/2010,100.00,E & H Drilling Company,Drilling Contractor - Oil & Gas,,,,,,,,00036671,SPAC,240,7660949,0,1/18/2011,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Herweck,xqqx,Rich,Mr.,Flower Mound,TX,75028-4666,9/17/2009,500.00,Texas CHP Initiative,Executive Director,,,,,,,,00036671,SPAC,369,6544866,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hevrdejs,xqqx,Frank J.,Mr.,Houston,TX,77046-0892,10/30/2009,"1,000.00",The Sterling Group,Investment Banker,,,,,,,,00036671,SPAC,370,6544867,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Hewlett-Packard Company PAC,xqqx,xqqx,,Palo Alto,CA,94304-1112,2/25/2010,"1,000.00",,,,,,,X,C00196725,,00036671,SPAC,89,7052603,0,7/15/2010,,,,162653,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,ENT,Hewlett-Packard Company PAC,xqqx,xqqx,,Palo Alto,CA,94304-1112,8/4/2010,"4,000.00",,,,,,,X,C00196725,,00036671,SPAC,19,7361287,1,10/12/2010,,,,162653,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hibbard,xqqx,Arlis,Dr.,Nacogdoches,TX,75964-8319,5/3/2010,50.00,Self Employed,Physician,,,,,,,,00036671,SPAC,608,7052604,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hibbs,Jr.,Billy,Mr.,Tyler,TX,75703-5777,2/9/2010,"2,500.00",Heartland Security Insurance Group,Insurance Executive,,,,,,,,00036671,SPAC,609,7052605,0,7/15/2010,,,,2694,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hicks,xqqx,B.G.,,Midland,TX,79705-4927,11/6/2009,250.00,,,,,,,,,,00036671,SPAC,371,6544868,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hicks,Sr.,Ed,Mr.,Corpus Christi,TX,78413-2825,10/13/2009,"5,000.00",Ed Hicks Imports,Car Dealer,,,,,,,,00036671,SPAC,372,6544869,0,1/15/2010,,,,20882,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Hicks,Sr.,Ed,Mr.,Corpus Christi,TX,78413-2825,10/8/2010,"5,000.00",Ed Hicks Imports,Car Dealer,,,,,,,,00036671,SPAC,219,7397770,0,10/25/2010,,,,20882,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hicks,xqqx,Ken C.,Mr.,Frisco,TX,75034-5929,8/11/2009,"5,000.00",J.C. Penney,President and CEO,,,,,,,,00036671,SPAC,373,6544870,0,1/15/2010,,,,312941,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hicks,xqqx,Ken C.,Mr.,Frisco,TX,75034-5929,3/1/2010,500.00,J.C. Penney,President and CEO,,,,,,,,00036671,SPAC,610,7052606,0,7/15/2010,,,,312941,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hicks,xqqx,R. Steven,Mr.,Austin,TX,78703,9/18/2009,"25,000.00",Capstar Partners,Chairman,,,,,,,,00036671,SPAC,374,6544871,0,1/15/2010,,,,19461,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Hicks,xqqx,R. Steven,Mr.,Austin,TX,78703,12/9/2010,"25,000.00",Capstar Partners,Chairman,,,,,,,,00036671,SPAC,241,7660950,0,1/18/2011,,,,19461,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Hidden View Dairy,xqqx,xqqx,,Dublin,TX,76446,4/8/2010,500.00,,,,,,,,,,00036671,SPAC,90,7052607,0,7/15/2010,,,,44857,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,High Roller Whitetails LLC,xqqx,xqqx,,Center,TX,75935-4537,4/29/2010,"5,000.00",,,,,,,,,,00036671,SPAC,91,7052608,0,7/15/2010,,,,659022,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Highland Lakes Republican Women's Club,xqqx,xqqx,,Kingsland,TX,78639-0239,9/29/2010,200.00,,,,,,,,,,00036671,SPAC,30,7397771,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hildebrand,xqqx,Jeffery D.,Mr.,Houston,TX,77019-1116,11/3/2009,"2,500.00",Hilcorp Engineering Co.,President and CEO,,,,,,,,00036671,SPAC,375,6544872,0,1/15/2010,,,,326844,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Hildebrand,xqqx,Jeffery D.,Mr.,Houston,TX,77019-1116,8/5/2010,"25,000.00",Hilcorp Energy Co.,President and CEO,,,,,,,,00036671,SPAC,214,7361288,1,10/12/2010,,,,326844,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hill,Jr.,Al G.,Mr.,Dallas,TX,75201-4738,2/24/2010,"5,000.00",Hill Development,Investments,,,,,,,,00036671,SPAC,611,7052609,0,7/15/2010,,,,85425,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hill,Jr.,Al G.,Mr.,Dallas,TX,75201-4738,8/12/2009,"5,000.00",Hill Development,Investments,,,,,,,,00036671,SPAC,376,6544873,0,1/15/2010,,,,85425,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hill,xqqx,Betty J.,Lt. Col.,San Antonio,TX,78250-4191,9/22/2009,"1,000.00",Retired,Retired,,,,,,,,00036671,SPAC,377,6544874,0,1/15/2010,,,,199738,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Hill,USAF,Betty J.,Lt. Col.,San Antonio,TX,78250-4191,9/10/2010,"1,000.00",Retired,Retired,,,,,,,,00036671,SPAC,215,7361289,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hill,xqqx,James Martin,Mr.,Houston,TX,77098-1857,9/3/2009,"1,000.00",Self Employed,Real Estate,,,,,,,,00036671,SPAC,379,6544875,0,1/15/2010,,,,87852,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hill,xqqx,James Martin,Mr.,Houston,TX,77098-1857,11/12/2009,"1,000.00",Self Employed,Real Estate,,,,,,,,00036671,SPAC,378,6544876,0,1/15/2010,,,,87852,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hill,xqqx,Kennard,Mr.,Wichita Falls,TX,76308-3808,4/15/2010,"1,000.00",Crafthill Partners LLC,President,,,,,,,,00036671,SPAC,612,7052610,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hill,xqqx,L. Royce,Dr.,Carthage,TX,75633-2214,5/5/2010,500.00,Self Employed,Physician,,,,,,,,00036671,SPAC,613,7052611,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hill,xqqx,Lyda H.,Ms.,Dallas,TX,75201-4738,9/10/2009,"1,000.00",Hill Development Co.,Investments,,,,,,,,00036671,SPAC,380,6544877,0,1/15/2010,,,,15454,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hill,xqqx,Richard,Mr.,Austin,TX,78703-3116,11/30/2009,"1,000.00",Hill Partners,Real Estate,,,,,,,,00036671,SPAC,381,6544878,0,1/15/2010,,,,75408,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hill,xqqx,William L.,Mr.,Dallas,TX,75360-0520,3/2/2010,100.00,Self Employed,Investments,,,,,,,,00036671,SPAC,614,7052612,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,HillCo Partners PAC,xqqx,xqqx,,Austin,TX,78701-2458,6/21/2010,"15,000.00",,,,,,,,,,00036671,SPAC,92,7052613,0,7/15/2010,,,,84408,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,ENT,HillCo Partners PAC,xqqx,xqqx,,Austin,TX,78701-2458,7/28/2010,"10,000.00",,,,,,,,,,00036671,SPAC,20,7361290,1,10/12/2010,,,,84408,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hilliard,Jr.,Robert L.M.,Dr.,San Antonio,TX,78216-8419,4/14/2010,150.00,Molina Healthcare,Chief Medical Officer,,,,,,,,00036671,SPAC,615,7052614,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hinkle,xqqx,K. Dan,Mr.,Sugar Land,TX,77478-4406,6/8/2010,"5,000.00",Self Employed,Governmental Affairs,,,,,,,,00036671,SPAC,616,7052615,0,7/15/2010,,,,134463,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hinojosa,xqqx,Jeramie,Mr.,Whitehouse,TX,75791-5801,2/17/2010,100.00,,,,,,,,,,00036671,SPAC,617,7052616,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hinterberger,xqqx,Richard B.,Mrs.,Tyler,TX,75703-4632,2/17/2010,100.00,,,,,,,,,,00036671,SPAC,618,7052617,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hirsch,xqqx,Laurence E.,Mr.,Dallas,TX,75219-4504,2/24/2010,"10,000.00",Highlander Partners,Chairman,,,,,,,,00036671,SPAC,620,7052618,0,7/15/2010,,,,91489,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hirsch,xqqx,Laurence E.,Mr.,Dallas,TX,75219-4504,6/16/2010,"25,000.00",Highlander Partners,Chairman,,,,,,,,00036671,SPAC,619,7052619,0,7/15/2010,,,,91489,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hirsch,xqqx,Laurence E.,Mr.,Dallas,TX,75219-4504,10/19/2009,"5,000.00",Highlander Partners,Chairman,,,,,,,,00036671,SPAC,382,6544879,0,1/15/2010,,,,91489,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hixon,xqqx,George C.,Mr.,San Antonio,TX,78205-2947,5/24/2010,"25,000.00",Self Employed,Rancher and Investor,,,,,,,,00036671,SPAC,621,7052620,0,7/15/2010,,,,199744,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hixon,xqqx,George C.,Mr.,San Antonio,TX,78205-2947,9/30/2009,"2,500.00",Self Employed,Rancher and Investor,,,,,,,,00036671,SPAC,383,6544880,0,1/15/2010,,,,199744,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Hixon,xqqx,George C.,Mr.,San Antonio,TX,78205-2947,10/5/2010,"5,000.00",Self Employed,Rancher and Investor,,,,,,,,00036671,SPAC,220,7397772,0,10/25/2010,,,,199744,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,HMS Holdings Corp PAC,xqqx,xqqx,,New York,NY,10016,3/8/2010,"1,000.00",,,,,,,X,C00440453,,00036671,SPAC,93,7052621,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,HNTB Holdings Ltd. PAC,xqqx,xqqx,,Kansas City,MO,64105-1310,6/3/2010,"1,000.00",,,,,,,X,C00386029,,00036671,SPAC,94,7052622,0,7/15/2010,,,,22421,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,HNTB Holdings Ltd. PAC,xqqx,xqqx,,Kansas City,MO,64105-1310,7/1/2009,"1,000.00",,,,,,,X,C00386029,,00036671,SPAC,63,6544881,0,1/15/2010,,,,22421,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Ho,xqqx,Rick,Mr.,Wichita Falls,TX,76308-1234,5/26/2010,250.00,,,,,,,,,,00036671,SPAC,622,7052623,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hobart,xqqx,Don,Mr.,Franklin,TX,77856-1072,10/10/2009,25.00,,,,,,,,,,00036671,SPAC,384,6544882,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hobbs,xqqx,Carey,Mr.,Waco,TX,76710-1830,3/4/2010,"2,500.00",Hobbs Bonded Fiber Company,President,,,,,,,,00036671,SPAC,623,7052624,0,7/15/2010,,,,73476,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hobbs,xqqx,Taylor,Mr.,Waco,TX,76708-2368,2/11/2010,"1,000.00",Hobbs Bonded Fibers,Director of Automotives,,,,,,,,00036671,SPAC,624,7052625,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Hoeltzel,xqqx,Mike,Mr.,San Antonio,TX,78258-1608,9/22/2010,500.00,Nustar Energy,Engineer,,,,,,,,00036671,SPAC,216,7361291,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hogan,xqqx,Frank D.,Mr.,Dallas,TX,75342-1349,9/15/2009,250.00,Retired,Retired,,,,,,,,00036671,SPAC,385,6544883,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Hogan,xqqx,Frank D.,Mr.,Dallas,TX,75342-1349,11/2/2010,250.00,Retired,Retired,,,,,,,,00036671,SPAC,242,7660951,0,1/18/2011,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Hoglund,xqqx,Forrest E.,Mr.,Dallas,TX,75206-5130,2/24/2010,"5,000.00",Self Employed,Investments,,,,,,,,00036671,SPAC,625,7052626,0,7/15/2010,,,,147931,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hoglund,xqqx,Forrest E.,Mr.,Dallas,TX,75206-5130,9/17/2009,"5,000.00",Self Employed,Investments,,,,,,,,00036671,SPAC,386,6544884,0,1/15/2010,,,,147931,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Hoglund,xqqx,Forrest E.,Mr.,Dallas,TX,75206-5130,8/31/2010,"20,000.00",Self Employed,Investments,,,,,,,,00036671,SPAC,217,7361292,1,10/12/2010,,,,147931,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Holder,xqqx,R.H.,Mr.,Lubbock,TX,79424-4609,5/13/2010,100.00,Self Employed,Engineer,,,,,,,,00036671,SPAC,626,7052627,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Holland,xqqx,Britton J.,Mr.,Houston,TX,77027-4912,6/7/2010,250.00,Graham Capitol Management,Portfolio Manager,,,,,,,,00036671,SPAC,627,7052628,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Holland,xqqx,Rebecca,Ms.,The Woodlands,TX,77380-2652,10/21/2009,800.00,Best Efforts,Best Efforts,,,,,,,,00036671,SPAC,387,6544885,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Hollingsworth,xqqx,Arthur,Mr.,Dallas,TX,75240-6821,10/6/2010,500.00,Lone Star Investment Advisors,Managing Partner,,,,,,,,00036671,SPAC,222,7397774,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Hollingsworth,xqqx,Arthur,Mr.,Dallas,TX,75240-6821,10/5/2010,500.00,Lone Star Investment Advisors,Managing Partner,,,,,,,,00036671,SPAC,221,7397773,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Hollis,xqqx,Nicolas,Mr.,San Antonio,TX,78209-2829,9/24/2010,"1,500.00",Self Employed,Investments,,,,,,,,00036671,SPAC,223,7397775,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Hollmann,xqqx,Daniel J.,Mr.,Odessa,TX,79762-5160,9/9/2010,500.00,Atkins Hollmann Jones Peacock Lewis & Lyon,Attorney,,,,,,,,00036671,SPAC,218,7361293,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Holmes,xqqx,James C.,Mr.,Waco,TX,76712-6804,2/11/2010,100.00,,,,,,,,,,00036671,SPAC,628,7052629,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Holmes,xqqx,Ned S.,Mr.,Houston,TX,77007-5837,6/7/2010,"25,000.00",Ned S. Holmes Investments Inc.,Chairman & CEO,,,,,,,,00036671,SPAC,629,7052630,0,7/15/2010,,,,139468,FALSE
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Holmes,xqqx,Ned S.,Mr.,Houston,TX,77007-5837,6/25/2009,"25,000.00",Parkway Investment Texas Inc.,Executive,,,,,,,,00036671,SPAC,46,6091413,0,7/15/2009,,,,139468,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Holt,xqqx,Peter M.,Mr.,Blanco,TX,78606-4764,4/1/2010,"50,000.00",HOLT CAT,President,,,,,,,,00036671,SPAC,630,7052631,0,7/15/2010,,,,58798,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Holt,xqqx,Peter M.,Mr.,Blanco,TX,78606-4764,9/10/2010,"10,000.00",HOLT CAT,President,,,,,,,,00036671,SPAC,219,7361294,1,10/12/2010,,,,58798,FALSE
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Holt,xqqx,Peter M.,Mr.,Blanco,TX,78606-4764,6/29/2009,"25,000.00",HOLT CAT,President,,,,,,,,00036671,SPAC,47,6091414,0,7/15/2009,,,,58798,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Holt,xqqx,Robert B.,Mr.,Midland,TX,79705-6407,12/16/2009,"10,000.00",Self Employed,Oil and Gas Exploration,,,,,,,,00036671,SPAC,388,6544887,0,1/15/2010,,,,41034,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Holt,xqqx,Robert B.,Mr.,Midland,TX,79705-6407,11/11/2009,"1,100.00",Self Employed,Oil and Gas Exploration,,,,,,,Event Expenses,00036671,SPAC,389,6544886,0,1/15/2010,,,,41034,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Holt,xqqx,Robert B.,Mr.,Midland,TX,79705-6407,9/29/2010,"3,500.00",Self Employed,Oil and Gas Exploration,,,,,,,Travel Expenses,00036671,SPAC,224,7397776,0,10/25/2010,,,,41034,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Holt,xqqx,Robert B.,Mr.,Midland,TX,79705-6407,9/29/2010,"1,312.13",Self Employed,Oil and Gas Exploration,,,,,,,Event Expenses,00036671,SPAC,225,7397777,0,10/25/2010,,,,41034,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Holt,xqqx,Robert B.,Mr.,Midland,TX,79705-6407,8/23/2010,"10,000.00",Self Employed,Oil and Gas Exploration,,,,,,,,00036671,SPAC,220,7361295,1,10/12/2010,,,,41034,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Home Builders Association of Greater Dallas,xqqx,xqqx,,Plano,TX,75093-4636,10/6/2010,"1,000.00",,,,,,,,,,00036671,SPAC,31,7397778,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Home Depot PAC,xqqx,xqqx,,Washington,DC,20001-2127,11/9/2010,"1,000.00",,,,,,,X,C00284885,,00036671,SPAC,95,7660952,0,1/18/2011,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Homewood,xqqx,Dennis,Mr.,Richmond,TX,77469-5159,10/25/2010,25.00,,,,,,,,,,00036671,SPAC,243,7660953,0,1/18/2011,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Honeywell International PAC,xqqx,xqqx,,Washington,DC,20001-2133,2/26/2010,"5,000.00",,,,,,,X,C00096156,,00036671,SPAC,95,7052632,0,7/15/2010,,,,655320,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hooper,xqqx,Jeff J.,Mr,Fort Worth,TX,76110-1218,9/10/2009,250.00,National Cutting Horse Association,Executive Director,,,,,,,,00036671,SPAC,390,6544888,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Hoover & Slovacek LLP,xqqx,xqqx,,Houston,TX,77057-3198,11/4/2009,500.00,,,,,,,,,,00036671,SPAC,64,6544889,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Hoover Slovacek LLP,xqqx,xqqx,,Houston,TX,77210-4547,12/6/2010,"1,250.00",,,,,,,,,,00036671,SPAC,96,7660954,0,1/18/2011,,,,47122,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Hopkins,xqqx,Mike,Mr.,Brenham,TX,77833-6036,9/17/2009,"1,000.00",Mike Hopkins Dist. Co. Inc.,Distributor,,,,,,,,00036671,SPAC,391,6544890,0,1/15/2010,,,,188355,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Hopping Eye Associates Ltd. L.L.P.,xqqx,xqqx,,Houston,TX,77058-2538,5/5/2010,200.00,,,,,,,,,,00036671,SPAC,96,7052633,0,7/15/2010,,,,,FALSE
