"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,McCandless,xqqx,Pati,Mrs.,Austin,TX,78746,11/20/2009,200.00,AkinGumpStraussHauer and Feld LLP,Lawyer/Lobbyist,,,,,,,,00051862,SPAC,41,6461337,0,1/13/2010,,,,626459,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,McNair,xqqx,Robert C.,Mr.,Houston,TX,77054,11/1/2010,"1,000.00",The Houston Texans,Chairman and CEO,,,,,,,,00051862,SPAC,16,7623428,0,1/17/2011,,,,8471,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Medco Health PAC,xqqx,xqqx,,San Rafeal,CA,94901,12/10/2010,"1,000.00",,,,,,,X,C00384362,,00051862,SPAC,95,7623429,0,1/17/2011,,,,301054,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Meeks,xqqx,Barbara,Ms.,League City,TX,77573,10/4/2010,100.00,,,,,,,,,Donated auction item for fundraiser,00051862,SPAC,60,7403428,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Meeks,xqqx,Barbara,Ms.,League City,TX,77573,9/26/2010,50.00,,,,,,,,,Donated auction item for fundraiser,00051862,SPAC,51,7403427,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Merck Employees - PAC,xqqx,xqqx,,Washington,DC,20004,11/1/2010,"1,000.00",Merck Employees PAC,PAC,,,,,X,C00097485,,00051862,SPAC,4,7623430,0,1/17/2011,,,,139536,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Messer,xqqx,Raymond,,Bellaire,TX,77401,10/15/2010,250.00,,,,,,,,,,00051862,SPAC,67,7403429,0,10/25/2010,,,,89212,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Miller,xqqx,Jack,,Houston,TX,77079,10/15/2010,250.00,,,,,,,,,,00051862,SPAC,65,7403430,0,10/25/2010,,,,446012,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Mitchell,xqqx,George P.,Mr.,The Woodlands,TX,77380,12/10/2009,"5,000.00",Mitchell Energy,CEO/Chairman,,,,,,,,00051862,SPAC,21,6461338,0,1/13/2010,,,,626763,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Moore,xqqx,Larry,,Friendswood,TX,77576,10/6/2010,125.00,,,,,,,,,,00051862,SPAC,40,7403431,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Mullinax,xqqx,Ronnie,,Cypress,TX,77433-1479,10/15/2010,250.00,,,,,,,,,,00051862,SPAC,69,7403432,0,10/25/2010,,,,446233,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,NAIFA - Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,500.00",,,,,,,,,,00051862,SPAC,92,7403433,0,10/25/2010,,,,300501,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,NAIFA-Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/18/2009,"1,000.00",,,,,,,,,,00051862,SPAC,23,6461339,0,1/13/2010,,,,300501,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,NAIFA-Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/28/2010,"1,000.00",,,,,,,,,,00051862,SPAC,18,6994867,1,7/14/2010,,,,300501,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Nationwide Texas - PAC,xqqx,xqqx,,Austin,TX,78701,3/31/2010,"1,500.00",,,,,,,,,,00051862,SPAC,7,6994868,1,7/14/2010,,,,153030,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,ENT,New York Life Insurance - PAC,xqqx,xqqx,,New York,NY,10010,7/21/2010,500.00,,,,,,,X,C00158881,,00051862,SPAC,1,7238320,1,9/28/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,ENT,NRA- POLITICAL VICTORY FUND - Texas,xqqx,xqqx,,Fairfax,VA,22030-7400,8/23/2010,500.00,,,,,,,,,,00051862,SPAC,13,7238321,1,9/28/2010,,,,231083,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,Nuchols,xqqx,Larry,Mr.,New Braunfels,TX,78130,12/7/2010,500.00,Pawn Management Inc.,Owner,,,,,,,,00051862,SPAC,76,7623431,0,1/17/2011,,,,322921,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252-4202,4/26/2010,100.00,,,,,,,,,,00051862,SPAC,11,6994869,1,7/14/2010,,,,658174,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,12/7/2010,250.00,,,,,,,,,,00051862,SPAC,73,7623432,0,1/17/2011,,,,106876,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,12/7/2010,500.00,Oneok Employees PAC,PAC,,,,,X,C00215384,,00051862,SPAC,72,7623433,0,1/17/2011,,,,654084,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,ONEOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,5/28/2010,250.00,ONEOK Employees PAC,PAC,,,,,X,C00215384,,00051862,SPAC,12,6994870,1,7/14/2010,,,,654084,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,OXYPAC,xqqx,xqqx,,Los Angeles,CA,90024,10/1/2010,"1,000.00",OXYPAC,PAC,,,,,X,C00083857,,00051862,SPAC,11,7403434,0,10/25/2010,,,,321170,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/7/2010,"1,000.00",,,,,,,,,,00051862,SPAC,57,7623434,0,1/17/2011,,,,131608,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/4/2010,"1,500.00",,,,,,,,,,00051862,SPAC,21,7238322,1,9/28/2010,,,,131608,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/6/2009,"2,000.00",,,,,,,,,,00051862,SPAC,8,6461340,0,1/13/2010,,,,131608,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/20/2009,"2,500.00",,,,,,,,,,00051862,SPAC,51,6461341,0,1/13/2010,,,,131608,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,6/28/2010,500.00,,,,,,,,,,00051862,SPAC,24,6994871,1,7/14/2010,,,,131608,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Paige,xqqx,Rodney,Mr.,Friendswood,TX,77546,10/4/2010,170.00,,,,,,,,,,00051862,SPAC,57,7403435,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,PCIPAC,xqqx,xqqx,,Des Plaines,IL,60018-3286,11/20/2009,"1,000.00",,,,,,,X,C00112969,,00051862,SPAC,65,6461342,0,1/13/2010,,,,300373,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,PCIPAC,xqqx,xqqx,,Des Plaines,IL,60018-3286,11/24/2010,500.00,,,,,,,X,C00112969,,00051862,SPAC,39,7623435,0,1/17/2011,,,,300373,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Pearson,xqqx,Gary,Mr.,Houston,TX,77027,9/27/2010,150.00,,,,,,,,,Donated auction item for fundraiser,00051862,SPAC,49,7403438,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Pearson,xqqx,Gary,Mr.,Houston,TX,77027,9/24/2010,200.00,,,,,,,,,Donated auction item for fundraiserr,00051862,SPAC,47,7403436,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,IND,Pearson,xqqx,Gary,Mr.,Houston,TX,77027,9/3/2010,750.00,,,,,,,,,Prizes donated for Fundraiser,00051862,SPAC,26,7238323,1,9/28/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Pearson,xqqx,Gary,Mr.,Houston,TX,77027,9/25/2010,300.00,,,,,,,,,Donated auction item for fundraiser,00051862,SPAC,50,7403437,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Perdue Brandon Fielder  Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,12/31/2009,500.00,,,,,,,,,,00051862,SPAC,79,6461343,0,1/13/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Perdue Brandon Fielder  Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,11/1/2010,500.00,,,,,,,,,,00051862,SPAC,21,7623436,0,1/17/2011,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,Perry,xqqx,Bob,,Houston,TX,77234,12/7/2010,"10,000.00",Perry Homes,CEO,,,,,,,,00051862,SPAC,62,7623437,0,1/17/2011,,,,156301,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Perry,xqqx,Bob,,Houston,TX,77234,9/29/2010,"2,500.00",Perry Homes,CEO,,,,,,,,00051862,SPAC,19,7403439,0,10/25/2010,,,,156301,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Petrohawk Energy Corp - PAC,xqqx,xqqx,,Houston,TX,77002,12/10/2010,500.00,,,,,,,,,,00051862,SPAC,91,7623438,0,1/17/2011,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158,10/13/2010,"1,000.00",,,,,,,X,C00025395,,00051862,SPAC,33,7403440,0,10/25/2010,,,,324372,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,Political  Action Committee for Engineers,xqqx,xqqx,,Austin,TX,78768-2145,10/22/2010,500.00,Political  Action Committee for Engineers,PAC,,,,,,,,00051862,SPAC,106,7403441,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Posey Law Firm P.C.,xqqx,xqqx,,Austin,TX,78701,6/28/2010,100.00,,,,,,,,,,00051862,SPAC,40,6994873,1,7/14/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Posey Law Firm P.C.,xqqx,xqqx,,Austin,TX,78701,5/28/2010,350.00,,,,,,,,,,00051862,SPAC,13,6994872,1,7/14/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Potter,xqqx,Dwight,Mr.,Friendswood,TX,77546,10/6/2010,125.00,,,,,,,,,,00051862,SPAC,41,7403442,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Provenzano,xqqx,Bill  C.,Mr.,Friendswood,TX,77546,10/13/2010,125.00,,,,,,,,,,00051862,SPAC,24,7403443,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,Prudential Financial Inc. PAC,xqqx,xqqx,,Newark,NJ,07102,10/15/2010,500.00,Prudential Financial Inc. PAC,PAC,,,,,X,C00127779,,00051862,SPAC,89,7403444,0,10/25/2010,,,,179238,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Prudential Financial Inc. PAC,xqqx,xqqx,,Newark,NJ,07102,11/27/2009,500.00,Prudential Financial Inc. PAC,PAC,,,,,X,C00127779,,00051862,SPAC,17,6461344,0,1/13/2010,,,,179238,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,11/19/2010,"1,000.00",,,,,,,,,,00051862,SPAC,29,7623439,0,1/17/2011,,,,148026,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,Raimer,xqqx,Ben G.,Dr.,Galveston,TX,77550,11/1/2010,"1,000.00",UTMB,Director Government Relations,,,,,,,,00051862,SPAC,15,7623440,0,1/17/2011,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Ratcliff,xqqx,Michael,Mr.,Friendswood,TX,77546,10/13/2010,125.00,,,,,,,,,,00051862,SPAC,26,7403445,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Republic Services Inc.- Employees Better Gov. PAC,xqqx,xqqx,,Phoenix,AZ,85054,12/7/2010,500.00,,,,,,,,,,00051862,SPAC,55,7623441,0,1/17/2011,,,,658520,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Republic Services Inc.- Employees Better Gov. PAC,xqqx,xqqx,,Phoenix,AZ,85054,11/20/2009,500.00,,,,,,,,,,00051862,SPAC,29,6461345,0,1/13/2010,,,,658520,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Republic Underwriters Ins. Co - PAC,xqqx,xqqx,,Dallas,TX,75240,11/1/2010,"1,000.00",,,,,,,,,,00051862,SPAC,5,7623442,0,1/17/2011,,,,278598,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,Republican Party of Texas,xqqx,xqqx,,Austin,TX,78701,10/19/2010,"2,000.00",,,,,,,,,advertising,00051862,SPAC,93,7403446,0,10/25/2010,,,,143710,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Rivera,xqqx,Michael A.,Mr.,Houston,TX,77092,11/20/2009,100.00,Northwest General Ins. and Financial Services,Owner,,,,,,,,00051862,SPAC,57,6461346,0,1/13/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,Runnels,xqqx,Neal,Mr.,McAllen,TX,78504,12/7/2010,500.00,Glazer's Distributors,Sr. Sales Consultant,,,,,,,,00051862,SPAC,75,7623443,0,1/17/2011,,,,76406,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,12/17/2010,"4,000.00",,,,,,,,,,00051862,SPAC,105,7623444,0,1/17/2011,,,,106892,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,Satellite Broadcasting & Communications Assoc of America PAC,xqqx,xqqx,,Washington,TX,20036,10/22/2010,500.00,,,,,,,X,C0046870,,00051862,SPAC,103,7403447,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,IND,Schwartz,xqqx,A.R. Babe,Mr.,Austin,TX,78701,12/10/2010,250.00,Self Employed,Attorney at Law,,,,,,,,00051862,SPAC,96,7623445,0,1/17/2011,,,,15609,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Schwartz,xqqx,A.R. Babe,Mr.,Austin,TX,78701,11/20/2009,"1,000.00",Self Employed,Attorney at Law,,,,,,,,00051862,SPAC,46,6461347,0,1/13/2010,,,,15609,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,SCOPE,xqqx,xqqx,,Amarillo,TX,79105-1261,12/7/2010,500.00,,,,,,,,,,00051862,SPAC,78,7623446,0,1/17/2011,,,,242323,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Senter,xqqx,Robert,,Texas City,TX,77592-0501,10/15/2010,125.00,,,,,,,,,,00051862,SPAC,72,7403448,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Shelley,xqqx,Dan,Mr.,Austin,TX,78767-1316,8/13/2009,250.00,Self employed,Attorney at law,,,,,,,,00051862,SPAC,1,6461348,0,1/13/2010,,,,21689,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Siebert,xqqx,Bill,,San Antonio,TX,78258,10/4/2010,100.00,,,,,,,,,,00051862,SPAC,55,7403449,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Siebert & Associates,xqqx,xqqx,,San Antonia,TX,78258,6/28/2010,500.00,,,,,,,,,,00051862,SPAC,44,6994874,1,7/14/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,IND,Simmons,xqqx,Harold,,Dallas,TX,75240,7/21/2010,"1,000.00",Contran,CEO,,,,,,,,00051862,SPAC,5,7238324,1,9/28/2010,,,,224429,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Skove,xqqx,Jude,Mr.,Houston,TX,77017,9/26/2010,150.00,,,,,,,,,Donated auction item for fundraiser,00051862,SPAC,52,7403450,0,10/25/2010,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768-2227,11/19/2010,"1,000.00",,,,,,,,,,00051862,SPAC,30,7623447,0,1/17/2011,,,,107013,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,State Auto Employees  Fed PAC Committee,xqqx,xqqx,,Columbus,OH,43215,12/17/2010,750.00,,,,,,,X,C00430884,,00051862,SPAC,104,7623448,0,1/17/2011,,,,654575,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,IND,Taraborelli,xqqx,Jennie N.,Ms.,Spring,TX,77382,10/13/2010,500.00,Pate Transportation Partners,Partner,,,,,,,,00051862,SPAC,31,7403451,0,10/25/2010,,,,325476,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701-2132,12/10/2010,"1,000.00",,,,,,,,,,00051862,SPAC,92,7623449,0,1/17/2011,,,,,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,9/29/2010,"1,000.00",,,,,,,,,,00051862,SPAC,12,7403452,0,10/25/2010,,,,659338,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77056,12/2/2010,"25,000.00",,,,,,,,,,00051862,SPAC,63,7623450,0,1/17/2011,,,,106678,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texans for Lawsuit Reform Pac,xqqx,xqqx,,Austin,TX,78701,11/20/2009,"1,000.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,,00051862,SPAC,58,6461349,0,1/13/2010,,,,106678,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"2,644.50",,,,,,,,,Newspaper Advertisment,00051862,SPAC,109,7403453,0,10/25/2010,,,,106678,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Texas Academy of Audiology,xqqx,xqqx,,Irving,TX,75062,11/24/2010,"1,000.00",,,,,,,,,,00051862,SPAC,38,7623451,0,1/17/2011,,,,295115,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,Texas Academy of Family Physicians - PAC,xqqx,xqqx,,Austin,TX,78727,10/15/2010,250.00,,,,,,,,,,00051862,SPAC,90,7403454,0,10/25/2010,,,,85099,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78723,12/10/2010,250.00,,,,,,,,,,00051862,SPAC,86,7623452,0,1/17/2011,,,,161941,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas Allance For Life PAC,xqqx,xqqx,,Austin,TX,78765,11/20/2009,100.00,,,,,,,,,,00051862,SPAC,43,6461350,0,1/13/2010,,,,295060,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,12/7/2010,100.00,,,,,,,,,,00051862,SPAC,66,7623453,0,1/17/2011,,,,295060,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Texas Alliance Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,12/10/2010,400.00,,,,,,,,,,00051862,SPAC,82,7623454,0,1/17/2011,,,,248934,FALSE
"Taylor, Larry",RCPT,SPAC,A1,466499,The Coalition to Elect Larry Taylor,ENT,Texas And Southwestern Cattle Raisers Association,xqqx,xqqx,,Ft. Worth,TX,76102-2665,10/22/2010,"1,000.00",Texas And Southwestern Cattle Raisers Association,State PAC,,,,,,,,00051862,SPAC,108,7403455,0,10/25/2010,,,,76730,FALSE
"Taylor, Larry",RCPT,SPAC,A1,462796,The Coalition to Elect Larry Taylor,ENT,Texas Apartment Assoc. - PA,xqqx,xqqx,,Austin,TX,78701,9/4/2010,"1,500.00",Texas Apartment Assoc. - PAC,PAC,,,,,,,,00051862,SPAC,22,7238325,1,9/28/2010,,,,95791,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas Assoc Benefit Admin PAC,xqqx,xqqx,,Duncanville,TX,75137,11/20/2009,500.00,,,,,,,,,,00051862,SPAC,36,6461351,0,1/13/2010,,,,291601,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Texas Assoc of Benefit Admin -  PAC,xqqx,xqqx,,Austin,TX,78709-0325,12/7/2010,"1,000.00",,,,,,,,,,00051862,SPAC,56,7623455,0,1/17/2011,,,,291601,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas Assoc. of Health Underwriters - PAC,xqqx,xqqx,,Duncanville,TX,75137,8/24/2009,"2,000.00",,,,,,,,,,00051862,SPAC,4,6461352,0,1/13/2010,,,,145417,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Texas Assoc. of Health Underwriters - PAC,xqqx,xqqx,,Duncanville,TX,75137,11/24/2010,"1,500.00",,,,,,,,,,00051862,SPAC,37,7623456,0,1/17/2011,,,,145417,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Texas Assoc. of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,12/7/2010,250.00,,,,,,,,,,00051862,SPAC,54,7623457,0,1/17/2011,,,,43432,FALSE
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas Association for Home Care Inc. Texas Home Care Defense Fund,xqqx,xqqx,,Austin,TX,78731,11/20/2009,"2,500.00",,,,,,,,,,00051862,SPAC,35,6461353,0,1/13/2010,,,,276029,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Texas Association of Mutual Ins Co PAC,xqqx,xqqx,,Yoakum,TX,77995,3/5/2010,500.00,,,,,,,,,,00051862,SPAC,4,6994875,1,7/14/2010,,,,632010,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Texas Automobile Dealers Association - PAC,xqqx,xqqx,,Austin,TX,78701,11/1/2010,"1,000.00",,,,,,,,,,00051862,SPAC,14,7623458,0,1/17/2011,,,,42258,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Texas Chemical Council/ Association of Chem,xqqx,xqqx,,Austin,TX,78701-1534,12/7/2010,300.00,,,,,,,,,,00051862,SPAC,65,7623459,0,1/17/2011,,,,236782,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Texas Cigar Merchants Assoc. Political Comm.,xqqx,xqqx,,Highland Village,TX,75077-1817,6/28/2010,500.00,,,,,,,,,,00051862,SPAC,41,6994876,1,7/14/2010,,,,659607,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,12/10/2010,"2,000.00",Texas Construction Association PAC,PAC,,,,,,,,00051862,SPAC,90,7623460,0,1/17/2011,,,,38646,FALSE
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Texas Consumer Finance Assoc. - PAC,xqqx,xqqx,,Austin,TX,78701-2986,6/28/2010,500.00,,,,,,,,,,00051862,SPAC,17,6994877,1,7/14/2010,,,,128417,FALSE
"Taylor, Larry",RCPT,SPAC,A1,477645,The Coalition to Elect Larry Taylor,ENT,Texas Court Reporters Association - PAC,xqqx,xqqx,,Athens,TX,75751,12/10/2010,250.00,,,,,,,,,,00051862,SPAC,98,7623461,0,1/17/2011,,,,500894,FALSE
