"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pearce,xqqx,Ken,,Mineola,TX,75773,10/25/2009,100.00,,,,,,,,,,00051630,COH,96,6564720,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pearce,xqqx,Mary,Mrs.,Lindale,TX,75771,10/31/2009,100.00,,,,,,,,,,00051630,COH,95,6564721,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Pendergrass,xqqx,Tod,,Austin,TX,78704,9/21/2010,100.00,,,,,,,,,,00051630,COH,62,7626121,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Perkins,xqqx,James I.,Mr.,Rusk,TX,75785,10/20/2009,250.00,,,,,,,,,,00051630,COH,24,6564722,0,1/15/2010,,,,201894,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,12/10/2010,500.00,,,,,,,X,C00016683,,00051630,COH,82,7626122,0,1/17/2011,,,,16671,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,12/14/2009,500.00,,,,,,,X,C00016683,,00051630,COH,213,6564723,0,1/15/2010,,,,16671,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Phillips,xqqx,Terry,,Tyler,TX,75706,10/21/2009,50.00,,,,,,,,,,00051630,COH,97,6564724,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pilgrim,xqqx,Donna,Mrs.,Pittsburg,TX,75686,11/7/2009,100.00,,,,,,,,,,00051630,COH,214,6564725,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pilgrim,xqqx,Lonnie A. (Bo),Mr.,Pittsburg,TX,75686,9/30/2009,"2,000.00",Pilgrim's Pride Corporation,Chairman/Co-Founder/Principal Executive Officer,,,,,,,,00051630,COH,31,6564726,0,1/15/2010,,,,201331,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Political Action Comm. of The Independent Insurance Agents of Tex.,xqqx,xqqx,,Austin,TX,78768,10/1/2010,"1,000.00",,,,,,,,,,00051630,COH,35,7626123,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Powell,xqqx,Trevelyn C. (Trev),Mr.,Gilmer,TX,75644,11/7/2009,100.00,,,,,,,,,,00051630,COH,186,6564727,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Price,xqqx,William,,Mount Pleasant,TX,75455,11/5/2009,150.00,,,,,,,,,,00051630,COH,187,6564728,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Priefert,xqqx,Bill,,Mt. Pleasant,TX,75455,12/28/2009,"1,000.00",Priefert Industries,President,,,,,,,,00051630,COH,226,6564729,0,1/15/2010,,,,201346,FALSE
"Hughes, Bryan",RCPT,COH,A1,457455,"Hughes, D. Bryan",IND,Puff,Jr.,Robert C.,Mr.,Vero Beach,FL,32963,4/9/2010,150.00,,,,,,,,,,00051630,COH,8,6997048,0,7/14/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Raytheon Political Action Committee,xqqx,xqqx,,Arlington,VA,22209-2297,10/1/2010,750.00,,,,,,,X,C00097568,,00051630,COH,40,7626124,0,1/17/2011,,,,239786,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Reeves,xqqx,Ann T.,Mrs.,Pittsburg,TX,75686,11/4/2009,50.00,,,,,,,,,,00051630,COH,188,6564730,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Renard Group Advertising Ltd.,xqqx,xqqx,,Tyler,TX,75701,8/25/2010,500.00,,,,,,,,,,00051630,COH,19,7626125,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,457455,"Hughes, D. Bryan",ENT,Republican Women of Wood County PAC,xqqx,xqqx,,Emory,TX,75440,6/25/2010,250.00,,,,,,,,,,00051630,COH,11,6997049,0,7/14/2010,,,,275911,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Reynolds,xqqx,Donald W.,,Pittsburg,TX,75686,11/5/2009,100.00,,,,,,,,,,00051630,COH,189,6564731,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Reynolds,xqqx,Melvin,Mr.,Gilmer,TX,75645,11/7/2009,100.00,,,,,,,,,,00051630,COH,190,6564732,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Robinson,xqqx,Debbie,Mrs.,Quitman,TX,75783,12/10/2009,500.00,Wood County Electric Coop,President,,,,,,,,00051630,COH,129,6564733,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Rocha,xqqx,Ray,,Mount Pleasant,TX,75455,11/18/2009,300.00,,,,,,,,,,00051630,COH,191,6564734,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Ron Lewis & Associates Political Fund,xqqx,xqqx,,Austin,TX,78701,10/1/2010,500.00,,,,,,,,,,00051630,COH,30,7626126,0,1/17/2011,,,,280241,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ruderer,xqqx,James R.,,Holly Lake Ranch,TX,75765,10/23/2009,100.00,,,,,,,,,,00051630,COH,100,6564735,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Rural Friends of Electric Cooperatives PAC,xqqx,xqqx,,Austin,TX,78701-2100,10/1/2010,"2,000.00",,,,,,,,,,00051630,COH,44,7626127,0,1/17/2011,,,,45519,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Saenz Public Affairs,xqqx,xqqx,,Austin,TX,78739,10/1/2010,250.00,,,,,,,,,,00051630,COH,48,7626128,0,1/17/2011,,,,656350,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Saenz Public Affairs,xqqx,xqqx,,Austin,TX,78747,10/16/2009,250.00,,,,,,,,,,00051630,COH,16,6564736,0,1/15/2010,,,,656350,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Saxon,xqqx,Gregg,Mr.,Mineola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,COH,101,6564737,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Schutt,xqqx,Michael P.,,Mount Pleasant,TX,75455,11/7/2009,100.00,,,,,,,,,,00051630,COH,192,6564738,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Scott,xqqx,Bruce R.,Mr.,Austin,TX,78701,12/7/2009,75.00,,,,,,,,,,00051630,COH,123,6564739,0,1/15/2010,,,,600640,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Scott,xqqx,Everett,,Mineola,TX,75773,10/26/2009,50.00,,,,,,,,,,00051630,COH,103,6564740,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Selzer,xqqx,A. Dale,Dr.,Leesburg,TX,75451,10/31/2009,500.00,Self-Employed,Dentist/Business Consultant,,,,,,,,00051630,COH,193,6564741,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Sharp,xqqx,Patsy,Mrs.,MIneola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,COH,102,6564742,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Shaver,xqqx,Scott Owen,,Tyler,TX,75702,10/23/2009,100.00,,,,,,,,,,00051630,COH,104,6564743,0,1/15/2010,,,,656427,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Shields,Esq.,Christopher S.,Mr.,Austin,TX,78701,10/1/2010,250.00,,,,,,,,,,00051630,COH,57,7626129,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Shrum,xqqx,Larry,,Pittsburg,TX,75686,11/6/2009,100.00,,,,,,,,,,00051630,COH,194,6564744,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/9/2009,"2,500.00",Contran,CEO/Entrepreneur,,,,,,,,00051630,COH,30,6564745,0,1/15/2010,,,,224429,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Smith,xqqx,Donna,Mrs.,White Oak,TX,75693-2503,11/4/2009,50.00,,,,,,,,,,00051630,COH,196,6564746,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Smith,xqqx,John E.,,Pittsburg,TX,75686,11/7/2009,100.00,,,,,,,,,,00051630,COH,195,6564747,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Smith,xqqx,Michael,Mr.,Tyler,TX,75703,12/11/2010,500.00,Renard Group,Principal,,,,,,,,00051630,COH,77,7626130,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Spruill,xqqx,Dixie,Mrs.,Mount Pleasant,TX,75455,11/7/2009,500.00,Spruill Honda,Owner,,,,,,,Equipment Rental,00051630,COH,197,6564748,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Spruill,xqqx,Dixie,Mrs.,Mount Pleasant,TX,75455,11/16/2009,200.00,Spruill Honda,Owner,,,,,,,,00051630,COH,198,6564749,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Steele,xqqx,Lou E.,Mrs.,Mineola,TX,75773-0580,10/28/2009,300.00,,,,,,,,,,00051630,COH,105,6564750,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Sterner,xqqx,Sven L.,Col.,Holly Lake Ranch,TX,75765,10/31/2009,100.00,,,,,,,,,,00051630,COH,106,6564751,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Suddenlink Texas PAC,xqqx,xqqx,,Tyler,TX,75701,12/17/2009,"1,000.00",,,,,,,,,,00051630,COH,210,6564752,0,1/15/2010,,,,625751,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,T.O.M.A. PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500.00,,,,,,,,,,00051630,COH,10,7626131,0,1/17/2011,,,,229195,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Terry,xqqx,Stephen,,White Oak,TX,75693,10/31/2009,50.00,,,,,,,,,,00051630,COH,107,6564753,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas & Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,10/8/2010,"1,000.00",,,,,,,,,,00051630,COH,6,7626132,0,1/17/2011,,,,76730,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Agricultural Aviation Association AG-AIR PAC,xqqx,xqqx,,Austin,TX,78768,10/16/2009,250.00,,,,,,,,,,00051630,COH,10,6564754,0,1/15/2010,,,,72276,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,12/7/2009,100.00,,,,,,,,,,00051630,COH,124,6564755,0,1/15/2010,,,,295060,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Apartment Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,8/17/2010,"1,000.00",,,,,,,,,,00051630,COH,15,7626133,0,1/17/2011,,,,95791,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Assoc. of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,12/10/2010,250.00,,,,,,,,,,00051630,COH,72,7626134,0,1/17/2011,,,,145417,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,12/10/2010,250.00,,,,,,,,,,00051630,COH,73,7626135,0,1/17/2011,,,,653856,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Association of Pawn Brokers PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,500.00,,,,,,,,,,00051630,COH,11,7626136,0,1/17/2011,,,,81798,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Building Branch-AGC PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00051630,COH,12,6564756,0,1/15/2010,,,,152975,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,12/10/2010,"2,000.00",,,,,,,,,,00051630,COH,80,7626137,0,1/17/2011,,,,38646,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,10/22/2009,500.00,,,,,,,,,,00051630,COH,134,6564757,0,1/15/2010,,,,128417,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,11/1/2010,500.00,,,,,,,,,,00051630,COH,3,7626138,0,1/17/2011,,,,134015,FALSE
"Hughes, Bryan",RCPT,COH,A1,457455,"Hughes, D. Bryan",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,4/9/2010,500.00,,,,,,,,,,00051630,COH,5,6997050,0,7/14/2010,,,,280076,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Denpac,xqqx,xqqx,,Austin,TX,78704-3644,10/1/2010,500.00,,,,,,,,,,00051630,COH,60,7626139,0,1/17/2011,,,,187221,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,12/3/2010,500.00,,,,,,,,,,00051630,COH,68,7626140,0,1/17/2011,,,,146363,FALSE
"Hughes, Bryan",RCPT,COH,A1,457455,"Hughes, D. Bryan",ENT,Texas Funeral Directors Assoc. PAC,xqqx,xqqx,,Austin,TX,78741,4/13/2010,500.00,,,,,,,,,,00051630,COH,3,6997051,0,7/14/2010,,,,58468,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Homecare & Hospice PAC - State,xqqx,xqqx,,Austin,TX,78731,10/1/2010,"1,000.00",,,,,,,,,,00051630,COH,36,7626141,0,1/17/2011,,,,276029,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Homecare PAC - State,xqqx,xqqx,,Austin,TX,78731,10/22/2009,"2,500.00",,,,,,,,,,00051630,COH,135,6564758,0,1/15/2010,,,,276029,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/1/2010,750.00,,,,,,,,,,00051630,COH,53,7626142,0,1/17/2011,,,,234396,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/16/2009,500.00,,,,,,,,,,00051630,COH,18,6564781,0,1/15/2010,,,,234396,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Occupational Therapy Assoc. PAC,xqqx,xqqx,,Austin,TX,78761,10/1/2010,500.00,,,,,,,,,,00051630,COH,43,7626143,0,1/17/2011,,,,291398,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/26/2010,500.00,,,,,,,,,,00051630,COH,23,7626144,0,1/17/2011,,,,88903,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00051630,COH,74,7626145,0,1/17/2011,,,,88903,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767-0426,10/16/2009,250.00,,,,,,,,,,00051630,COH,4,6564782,0,1/15/2010,,,,280069,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767-0426,10/1/2010,250.00,,,,,,,,,,00051630,COH,33,7626146,0,1/17/2011,,,,280069,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Podiatric Medical Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500.00,,,,,,,,,,00051630,COH,4,7626147,0,1/17/2011,,,,235214,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Poultry P.A.C.,xqqx,xqqx,,Round Rock,TX,78681,9/30/2010,500.00,,,,,,,,,,00051630,COH,59,7626148,0,1/17/2011,,,,235932,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas State Association of Fire Fighters Action Committee,xqqx,xqqx,,Austin,TX,78745,10/6/2010,500.00,,,,,,,,,,00051630,COH,24,7626149,0,1/17/2011,,,,43318,FALSE
"Hughes, Bryan",RCPT,COH,A1,457455,"Hughes, D. Bryan",ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659,5/4/2010,250.00,,,,,,,,,,00051630,COH,2,6997052,0,7/14/2010,,,,59334,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00051630,COH,69,7626150,0,1/17/2011,,,,108440,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Texas Trail Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,12/10/2010,"1,000.00",,,,,,,,,,00051630,COH,81,7626151,0,1/17/2011,,,,187750,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Thomas,xqqx,Marilyn E.,Mrs.,Mineola,TX,75773,10/27/2009,50.00,,,,,,,,,,00051630,COH,108,6564783,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Threlkeld,xqqx,Kenneth W.,Mr.,Tyler,TX,75701,10/23/2009,500.00,Threlkeld & Company Insurance Inc.,Owner,,,,,,,,00051630,COH,109,6564784,0,1/15/2010,,,,76784,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Tiner,xqqx,Gordon E.,Hon.,Mineola,TX,75773,10/28/2009,100.00,,,,,,,,,,00051630,COH,110,6564785,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745-6698,10/7/2010,750.00,,,,,,,,,,00051630,COH,8,7626152,0,1/17/2011,,,,38271,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Tomerlin,xqqx,Alice,Hon.,Quitman,TX,75783,10/25/2009,25.00,,,,,,,,,,00051630,COH,111,6564786,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,TREPAC/Texas Association of Realtors,xqqx,xqqx,,Austin,TX,78767-1986,9/2/2010,"1,000.00",,,,,,,,,,00051630,COH,18,7626153,0,1/17/2011,,,,180169,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,TREPAC/Texas Association of Realtors,xqqx,xqqx,,Austin,TX,78767-1986,12/9/2010,500.00,,,,,,,,,,00051630,COH,83,7626154,0,1/17/2011,,,,180169,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Truck PAC Polical Action Committee of the Texas Trucking Industry,xqqx,xqqx,,Austin,TX,78701-2623,10/1/2010,250.00,,,,,,,,,,00051630,COH,26,7626155,0,1/17/2011,,,,180111,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Truitt,xqqx,E.S.,Mr.,Gilmer,TX,75645,10/31/2009,100.00,,,,,,,,,,00051630,COH,199,6564787,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,TSCPA Dallas Chapter PAC,xqqx,xqqx,,Dallas,TX,75251-2228,10/1/2010,500.00,,,,,,,,,,00051630,COH,34,7626156,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Turner,xqqx,Jenica,Hon.,Quitman,TX,75783,10/28/2009,100.00,,,,,,,,,,00051630,COH,112,6564788,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,10/1/2010,"1,000.00",,,,,,,,,,00051630,COH,56,7626157,0,1/17/2011,,,,67324,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,10/16/2009,"1,000.00",,,,,,,,,,00051630,COH,7,6564789,0,1/15/2010,,,,67324,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Union Pacific Corp. Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,10/1/2010,"1,500.00",,,,,,,X,C00010470,,00051630,COH,49,7626158,0,1/17/2011,,,,204603,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,10/26/2009,"1,000.00",,,,,,,X,C00001636,,00051630,COH,132,6564790,0,1/15/2010,,,,106548,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Unitedhealth Group Inc. Political Action Fund of Texas,xqqx,xqqx,,Houston,TX,77079,10/1/2010,500.00,,,,,,,,,,00051630,COH,47,7626159,0,1/17/2011,,,,280038,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ussery,xqqx,John Lee,,Longview,TX,75604,10/30/2009,100.00,,,,,,,,,,00051630,COH,200,6564791,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Vogl,xqqx,Barbara A.,Lt. Col.,Big Sandy,TX,75755,11/6/2009,100.00,,,,,,,,,,00051630,COH,207,6564792,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Volkening,xqqx,Ronnie R.,Mr.,Austin,TX,78750-8218,10/16/2009,100.00,,,,,,,,,,00051630,COH,25,6564793,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Volkening,xqqx,Ronnie R.,Mr.,Austin,TX,78759-7906,10/8/2010,125.00,,,,,,,,,,00051630,COH,7,7626160,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,457455,"Hughes, D. Bryan",IND,Wagner,xqqx,John Stark,Mr.,Conroe,TX,77304,3/29/2010,100.00,,,,,,,,,,00051630,COH,9,6997053,0,7/14/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Walker,xqqx,Gregory L.,Mr.,Bullard,TX,75757,12/11/2010,250.00,East Texas Copy Systems,Owner,,,,,,,,00051630,COH,75,7626161,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Walker,xqqx,James J.,Mrs.,MIneola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,COH,113,6564794,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Wansley,xqqx,Billy,Hon.,Quitman,TX,75783,10/28/2009,100.00,,,,,,,,,,00051630,COH,114,6564795,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Watkins,xqqx,Rodney T.,Mr.,Mineola,TX,75773,11/9/2009,"1,000.00",Self-Employed,Insurance Agent,,,,,,,,00051630,COH,115,6564796,0,1/15/2010,,,,294534,TRUE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Watson,xqqx,Newt,,Mineola,TX,75773-0905,10/31/2009,100.00,,,,,,,,,,00051630,COH,116,6564797,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Webster,xqqx,Jerry L.,,Pittsburg,TX,75686,11/1/2009,300.00,,,,,,,,,,00051630,COH,201,6564798,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Wertz,Jr.,Royal F.,Mr.,Pittsburg,TX,75686-0837,10/30/2009,100.00,,,,,,,,,,00051630,COH,206,6564799,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Whitus,xqqx,E.F. (Bo),Mr.,Mineola,TX,75773,10/6/2009,"1,000.00",Retired,Mayor of Mineola Texas,,,,,,,,00051630,COH,33,6564800,0,1/15/2010,,,,625384,FALSE
