"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,RAYTHEON TEXAS PAC,xqqx,xqqx,,GARLAND,TX,75042,9/29/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,33,6540784,0,1/15/2010,,,,239786,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,REICH,xqqx,ROBERT,,DEERFIELD BEACH,FL,33441,9/30/2010,"1,000.00",COMMUNITY LOANS OF AMERICA,PRESIDENT,,,,,,,CONTRIBUTION,00020421,COH,81,7649825,0,1/18/2011,,,,278092,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,REICH,xqqx,ROBERT,,DEERFIELD BEACH,FL,33441,11/11/2010,"1,000.00",REICH INVESTMENTS,OWNER,,,,,,,CONTRIBUTION,00020421,COH,54,7649826,0,1/18/2011,,,,278092,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,RIPPEL,xqqx,DOUGLAS,,WICHITA,KS,67205,11/5/2010,"1,000.00",SPEEDY CASH,CEO,,,,,,,CONTRIBUTION,00020421,COH,100,7649827,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,ROACH,xqqx,NELSON,,DANGERFIELD,TX,75638,12/8/2010,"10,000.00",NIX PATTERSON & ROACH LLP,ATTORNEY / PARTNER,,,,,,,CONTRIBUTION,00020421,COH,58,7649828,0,1/18/2011,,,,131199,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ROBERT E JOHNSON CAMPAIGN ACCOUNT,xqqx,xqqx,,AUSTIN,TX,78701-2166,10/11/2010,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,145,7649829,0,1/18/2011,,,,659134,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,RODRIGUEZ,xqqx,MARC,,AUSTIN,TX,78701,11/5/2010,"1,000.00",SELF EMPLOYED,GOVERNMENTAL AFFAIRS,,,,,,,CONTRIBUTION,00020421,COH,179,7649830,0,1/18/2011,,,,21225,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,RON LEWIS & ASSOCIATES,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,500.00,SELF EMPL0YED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,COH,159,7649831,0,1/18/2011,,,,280241,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,RON LEWIS AND ASSOCIATES POLITICAL FUND,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,45,6540785,0,1/15/2010,,,,280241,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,ROSS,xqqx,SUSAN,,AUSTIN,TX,78787,10/8/2009,100.00,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,COH,58,6540786,0,1/15/2010,,,,200551,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,RYAN TEXAS PAC,xqqx,xqqx,,DALLAS,TX,75240,10/7/2010,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,39,7649832,0,1/18/2011,,,,106892,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,SADLER,xqqx,PAUL,,AUSTIN,TX,78701,10/5/2009,"1,000.00",SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,COH,43,6540787,0,1/15/2010,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,SCHWARTZ,xqqx,A R,,AUSTIN,TX,78701,10/6/2009,250.00,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,COH,52,6540788,0,1/15/2010,,,,15609,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,SEIDLITS,xqqx,CURTIS,,AUSTIN,TX,78701,10/13/2010,250.00,,,,,,,,,CONTRIBUTION,00020421,COH,148,7649833,0,1/18/2011,,,,174566,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,SEIDLITS JR,xqqx,CURTIS,,AUSTIN,TX,78746,10/6/2009,250.00,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,COH,53,6540789,0,1/15/2010,,,,174566,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,SHAPARD,xqqx,ROBERT,,DALLAS,TX,75225,11/5/2009,500.00,ONCOR,CHIEF EXECUTIVE OFFICER,,,,,,,CONTRIBUTION,00020421,COH,7,6540790,0,1/15/2010,,,,446567,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,SIMMONS,xqqx,HAROLD,,DALLAS,TX,75240,10/1/2009,"1,000.00",CONTRAN CORP,C E O,,,,,,,CONTRIBUTION,00020421,COH,17,6540791,0,1/15/2010,,,,224429,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,SIMMONS,xqqx,HAROLD,,DALLAS,TX,75240,10/29/2010,"1,000.00",CONTRAN CORP,CEO,,,,,,,CONTRIBUTION,00020421,COH,167,7649834,0,1/18/2011,,,,224429,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,SIMON EDDINS & GREENSTONE LLP,xqqx,xqqx,,DALLAS,TX,75204-8583,12/9/2010,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,56,7649835,0,1/18/2011,,,,329175,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,SOUTHWESTERN COMMITTEE ON POLITICAL EDUCATION,xqqx,xqqx,,AMARILLO,TX,79105-1261,10/27/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,158,7649836,0,1/18/2011,,,,242323,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,SPEARS,xqqx,GEORGE,,HOUSTON,TX,77062,10/7/2010,200.00,,,,,,,,,CONTRIBUTION,00020421,COH,51,7649837,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,SPRINT NEXTEL PAC,xqqx,xqqx,,RESTON,VA,20191,9/4/2009,500.00,,,,,,,X,C0089342,CONTRIBUTION,00020421,COH,21,6540792,0,1/15/2010,,,,64388,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,SPRINT NEXTEL PAC,xqqx,xqqx,,RESTON,VA,20191,10/20/2010,500.00,,,,,,,X,C00089342,CONTRIBUTION,00020421,COH,92,7649838,0,1/18/2011,,,,64388,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,T. O. M. A. PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/5/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,183,7649839,0,1/18/2011,,,,229195,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TBA-BANKPAC STATE,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,155,7649840,0,1/18/2011,,,,153059,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXANS FOR ECONOMIC DEVELOPMENT PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,"10,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,12,7649841,0,1/18/2011,,,,605022,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS & SOUTHWESTERN CATTLE RAISERS ASSOC ST PAC,xqqx,xqqx,,FORT WORTH,TX,76102,10/20/2010,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,112,7649842,0,1/18/2011,,,,76730,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS ALLIANCE FOR LIFE PAC,xqqx,xqqx,,AUSTIN,TX,78765,10/6/2009,100.00,,,,,,,,,CONTRIBUTION,00020421,COH,57,6540793,0,1/15/2010,,,,295060,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS APARTMENT ASSOC. PAC,xqqx,xqqx,,AUSTIN,TX,78701,8/2/2010,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,83,7649843,0,1/18/2011,,,,95791,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS ARCHITECTS COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78701,9/1/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,66,6540794,0,1/15/2010,,,,108445,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS ASSOC OF BENEFIT ADMINISTRATORS - PAC,xqqx,xqqx,,AUSTIN,TX,78709-0325,11/1/2010,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,8,7649844,0,1/18/2011,,,,291601,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS ASSOC OF HEALTH UNDERWRITERS PAC,xqqx,xqqx,,DUNCANVILLE,TX,75137,10/7/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,14,7649845,0,1/18/2011,,,,145417,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS ASSOCIATION OF CRANE OWNERS PAC,xqqx,xqqx,,AUSTIN,TX,78716,11/5/2010,250.00,,,,,,,,,CONTRIBUTION,00020421,COH,175,7649846,0,1/18/2011,,,,653856,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS ASSOCIATION OF CRANE OWNERS PAC,xqqx,xqqx,,AUSTIN,TX,78716,10/6/2009,250.00,,,,,,,,,CONTRIBUTION,00020421,COH,50,6540795,0,1/15/2010,,,,653856,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS ASSOCIATION OF MORTGAGE BROKERS PAC,xqqx,xqqx,,DALLAS,TX,75254,9/21/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,27,6540796,0,1/15/2010,,,,43432,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS ASSOCIATION OF MORTGAGE BROKERS PAC,xqqx,xqqx,,DALLAS,TX,75254,9/27/2010,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,141,7649847,0,1/18/2011,,,,43432,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS ASSOCIATION OF PAWNBROKERS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,90,7649848,0,1/18/2011,,,,81798,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS ASSOCIATION OF STAFFING - PAC,xqqx,xqqx,,MANSFIELD,TX,76063,12/5/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,45,7649849,0,1/18/2011,,,,135617,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS AUTOMOBILE DEALERS ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,133,7649850,0,1/18/2011,,,,42258,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS BEVERAGE ALLIANCE OF THE TEXAS PACKAGE STORE,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,"1,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,129,7649851,0,1/18/2011,,,,80623,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS BEVERAGE ALLIANCE OF THE TEXAS PKG. STORES ASSOC.,xqqx,xqqx,,AUSTIN,TX,78767,10/6/2009,"1,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,56,6540797,0,1/15/2010,,,,80623,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS CHEMICAL COUNCIL/ASSOC. OF CHEMICAL INDUSTRY OF TEXAS FREEPAC,xqqx,xqqx,,AUSTIN,TX,78701-1534,12/1/2010,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,37,7649852,0,1/18/2011,,,,236782,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS CHIROPRACTIC ASSN.,xqqx,xqqx,,AUSTIN,TX,78701,11/15/2010,"2,700.00",,,,,,,,,CONTRIBUTION,00020421,COH,48,7649853,0,1/18/2011,,,,139229,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS CONSTRUCTION ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/14/2010,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,20,7649854,0,1/18/2011,,,,38646,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS CONSUMER FINANCE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/5/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,41,6540798,0,1/15/2010,,,,128417,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS CONSUMER FINANCE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,74,7649855,0,1/18/2011,,,,128417,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS CONSUMER LENDERS PAC,xqqx,xqqx,,ARLINGTON,TX,76013,11/9/2010,"3,500.00",,,,,,,,,CONTRIBUTIONS,00020421,COH,102,7649856,0,1/18/2011,,,,653633,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS COURT REPORTS ASSOCIATION,xqqx,xqqx,,ATHENS,TX,75751,10/8/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,152,7649857,0,1/18/2011,,,,500894,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS CREDIT UNION LEAGUE PAC,xqqx,xqqx,,DALLAS,TX,75265-5147,11/12/2010,"3,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,21,7649858,0,1/18/2011,,,,134015,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS DEER ASSOCIATION PAC,xqqx,xqqx,,SAN ANTONIO,TX,78216,8/26/2010,410.72,,,,,,,,,IN-KIND CONTRIBUTION LODGING AT WESTIN LA CANTERA RESORT FOR TEXAS DEER ASSOC. ANNUAL CONVENTION,00020421,COH,194,7649859,0,1/18/2011,,,,276040,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS DEER ASSOCIATION PAC,xqqx,xqqx,,SAN ANTONIO,TX,78216,9/2/2010,"1,250.00",,,,,,,,,CONTRIBUTION,00020421,COH,87,7649860,0,1/18/2011,,,,276040,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS DEER ASSOCIATION PAC,xqqx,xqqx,,SAN ANTONIO,TX,78216,12/2/2009,599.85,,,,,,,,,IN-KIND CONTRIBUTION: HOTEL ROOM PAID AT WESTIN LA CANTERA RANCH FOR MEETING IN SAN ANTONIO 8/09,00020421,COH,78,6540799,0,1/15/2010,,,,276040,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704,10/13/2010,"1,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,111,7649861,0,1/18/2011,,,,187221,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704,9/29/2009,"1,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,32,6540800,0,1/15/2010,,,,187221,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS ECONOMIC DEVELOPMENT COUNCIL - PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,48,6540801,0,1/15/2010,,,,56020,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS EMPLOYEE PAC OF LUMINANT HOLDING CO LLC,xqqx,xqqx,,DALLAS,TX,75201,10/11/2010,"1,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,138,7649862,0,1/18/2011,,,,657700,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS EVENTS PAC,xqqx,xqqx,,FORT WORTH,TX,76107,9/1/2010,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,134,7649863,0,1/18/2011,,,,653631,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS GAMING ASSOCIATION PAC - TGA PAC,xqqx,xqqx,,AUSTIN,TX,75701,11/5/2010,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,174,7649864,0,1/18/2011,,,,632049,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS LAND TITLE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78703,9/29/2010,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,153,7649865,0,1/18/2011,,,,234396,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS LAND TITLE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78703,10/2/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,40,6540802,0,1/15/2010,,,,234396,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,7/9/2010,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,110,7649866,0,1/18/2011,,,,88903,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS OUR TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78767,10/6/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,51,6540803,0,1/15/2010,,,,280069,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS PODIATRIC MEDICAL ASSOCIATION INC. PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,73,7649867,0,1/18/2011,,,,235214,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS SURPLUS LINES ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78766,11/16/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,97,7649868,0,1/18/2011,,,,185285,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS TECH ALUMNI AND FRIENDS PAC,xqqx,xqqx,,LUBBOCK,TX,79424-3239,10/26/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,32,7649869,0,1/18/2011,,,,505001,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXAS TRIAL LAWYERS ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78767-0788,12/1/2010,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,55,7649870,0,1/18/2011,,,,187750,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXAS TRIAL LAWYERS ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78767-0788,9/23/2009,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,30,6540804,0,1/15/2010,,,,187750,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXPAC TEXAS MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,95,7649871,0,1/18/2011,,,,38270,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TEXPAC TEXAS MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/1/2010,"7,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,7,7649872,0,1/18/2011,,,,38270,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEXPAC TEXAS MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/5/2009,38.62,,,,,,,,,IN-KIND CONTRIBUTION FOR OCTOBER 6TH FUNDRAISER HELD AT THE AUSTIN CLUB,00020421,COH,73,6540805,0,1/15/2010,,,,38270,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,TEX-PIPE PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/2/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,13,6540806,0,1/15/2010,,,,656630,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,THCAPAC,xqqx,xqqx,,AUSTIN,TX,78765,12/6/2010,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,25,7649873,0,1/18/2011,,,,153063,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,THE CHICKASAW NATION,xqqx,xqqx,,ADA,OK,74820,11/12/2010,"10,000.00",,,,,,,X,C90007923,CONTRIBUTION,00020421,COH,34,7649874,0,1/18/2011,,,,295167,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,THE DOW CHEMICAL COMPANY EMPLOYEES PAC,xqqx,xqqx,,MIDLAND,MI,48674,9/2/2010,"1,000.00",,,,,,,X,C00016018,CONTRIBUTION,00020421,COH,125,7649875,0,1/18/2011,,,,233592,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,THE GRAYDON GROUP LLC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,00020421,COH,191,7649876,0,1/18/2011,,,,131499,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,THE OFFICE OF MARC A. RODRIQUEZ,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,00020421,COH,187,7649877,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,THE PARKER LAW FIRM PC,xqqx,xqqx,,BEDFORD,TX,76021,12/7/2010,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,57,7649878,0,1/18/2011,,,,295328,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,TITUS,xqqx,JACK,,DALLAS,TX,75225-3911,9/29/2010,"1,000.00",WRIGHT TITUS INSURANCE COMPANY,PRINCIPAL,,,,,,,CONTRIBUTION,00020421,COH,53,7649879,0,1/18/2011,,,,616076,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TMPA PAC,xqqx,xqqx,,AUSTIN,TX,78768,10/11/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,160,7649880,0,1/18/2011,,,,166633,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TNLA (TEXAS NURSERY & LANDSCAPE ASSOCATION,xqqx,xqqx,,AUSTIN,TX,78745-6698,10/27/2010,"1,250.00",,,,,,,,,CONTRIBUTION,00020421,COH,161,7649881,0,1/18/2011,,,,38271,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,TREPAC / TEXAS ASSOCIATION OF REALTORS PAC,xqqx,xqqx,,AUSTIN,TX,78767-1986,6/9/2010,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,1,7055533,0,7/15/2010,,,,180169,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TREPAC/TEXAS ASSOC. OF REALTORS PAC,xqqx,xqqx,,AUSTIN,TX,78768-2246,11/30/2010,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,28,7649882,0,1/18/2011,,,,180169,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TSA PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/7/2010,"3,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,38,7649883,0,1/18/2011,,,,223660,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TSCPA/PAC,xqqx,xqqx,,DALLAS,TX,75254-7408,12/3/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,46,7649886,0,1/18/2011,,,,185974,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TSCPA/PAC,xqqx,xqqx,,DALLAS,TX,75254-7408,12/2/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,47,7649885,0,1/18/2011,,,,185974,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,TSCPA/PAC,xqqx,xqqx,,DALLAS,TX,75254-7408,7/13/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,89,7649884,0,1/18/2011,,,,185974,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,TX FRIENDS OF TIME WARNER CABLE,xqqx,xqqx,,HOUSTON,TX,77040,4/2/2010,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,15,7055534,0,7/15/2010,,,,67324,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,VALERO PAC,xqqx,xqqx,,SAN ANTONIO,TX,78269,11/18/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,91,7649887,0,1/18/2011,,,,43739,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,VANDEVEER FAMILY TRUST,xqqx,xqqx,,DALLAS,TX,75220,11/30/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,3,6540807,0,1/15/2010,,,,201527,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,VANTEX ENTERPRISES LLC,xqqx,xqqx,,DALLAS,TX,75220,11/18/2010,"1,000.00",CENTENNIAL BIG DADDY'S FINE WINE AND SPIRITS,PRESIDENT CEO,,,,,,,CONTRIBUTION,00020421,COH,40,7649888,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,VAUGHAN,xqqx,STEPHEN,,FORT WORTH,TX,76107,10/1/2010,500.00,TEXAS TAX SOLUTIONS LLC,PRINCIPAL,,,,,,,CONTRIBUTION,00020421,COH,31,7649889,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,VITERBI,xqqx,ALAN,,SAN DIEGO,CA,92130,12/2/2010,"1,000.00",LIQUID ENVIRONMENTAL SOLUTIONS,PRESIDENT AND CEO,,,,,,,CONTRIBUTION,00020421,COH,36,7649890,0,1/18/2011,,,,,FALSE
