"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/26/2010,"1,000.00",Contran Corporation.,Chairman/CEO,,,,,,,,00041903,COH,117,7630164,0,1/17/2011,,,,224429,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",IND,Simmons,xqqx,Joseph & Annie Jo,,Katy,TX,77450,7/27/2010,100.00,,,,,,,,,,00041903,COH,8,7263205,0,10/4/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Sissel,xqqx,Greg,,Katy,TX,77450,3/20/2010,500.00,BKD CPAs & Advisors,CPA,,,,,,,,00041903,COH,61,6985886,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Smith Murdaugh Little & Bonham L.L.P.,xqqx,xqqx,,Houston,TX,77002-5211,3/20/2010,"2,000.00",,,,,,,,,,00041903,COH,21,6985887,0,7/13/2010,,,,280188,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",IND,Stanley,xqqx,Stan and Patsy,,Katy,TX,77494,9/8/2010,500.00,Stanley Signature Products,President,,,,,,,,00041903,COH,13,7263206,0,10/4/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Steffes,xqqx,John and Caren,,Katy,TX,77450,3/20/2010,500.00,BKD CPAs & Advisors,CPA,,,,,,,,00041903,COH,60,6985888,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Swinbank,xqqx,Joseph B.,Mr.,Houston,TX,77224,11/22/2010,250.00,Sprint Landfill Company,Principal,,,,,,,,00041903,COH,49,7630165,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,500.00,,,,,,,,,,00041903,COH,89,7630166,0,1/17/2011,,,,659338,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Terracon PAC,xqqx,xqqx,,Olathe,KS,66061,11/22/2010,500.00,,,,,,,X,C00457853,,00041903,COH,36,7630167,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,00041903,COH,11,7630169,0,1/17/2011,,,,106678,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"1,000.00",,,,,,,,,,00041903,COH,119,7630168,0,1/17/2011,,,,106678,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Aggregates & Concrete Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,12/3/2010,750.00,,,,,,,,,,00041903,COH,94,7630170,0,1/17/2011,,,,161941,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500.00,,,,,,,,,,00041903,COH,13,7376711,0,10/25/2010,,,,76732,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,10/21/2009,100.00,,,,,,,,,,00041903,COH,15,6493933,0,1/15/2010,,,,295060,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Alliance of Recreational Organizations,xqqx,xqqx,,Dallas,TX,75204,10/13/2010,250.00,,,,,,,,,,00041903,COH,11,7376712,0,10/25/2010,,,,236060,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas And Southwestern Cattle Raisers Assocation State PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/15/2010,"2,500.00",,,,,,,,,,00041903,COH,14,7376713,0,10/25/2010,,,,76730,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,9/8/2010,"1,000.00",,,,,,,,,,00041903,COH,12,7263207,0,10/4/2010,,,,95791,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,7/29/2010,500.00,,,,,,,,,,00041903,COH,9,7263208,0,10/4/2010,,,,108445,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,12/3/2010,250.00,,,,,,,,,,00041903,COH,85,7630171,0,1/17/2011,,,,43432,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Association of Realtors Political Action Committee,xqqx,xqqx,,Houston,TX,77027-7597,12/9/2010,500.00,,,,,,,,,,00041903,COH,12,7630172,0,1/17/2011,,,,180169,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Automotive Recyclers Association,xqqx,xqqx,,Austin,TX,78701,12/9/2010,250.00,,,,,,,,,,00041903,COH,28,7630173,0,1/17/2011,,,,291587,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Texas CEC / Consulting Engineers PAC,xqqx,xqqx,,Austin,TX,78701,2/8/2010,766.25,,,,,,,,,Food & Beverage for Reception/Fundraiser,00041903,COH,76,6985889,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-1705,11/3/2010,"1,000.00",,,,,,,,,,00041903,COH,33,7630174,0,1/17/2011,,,,38646,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Court Reporters Association,xqqx,xqqx,,Athens,TX,75751,12/9/2010,250.00,,,,,,,,,,00041903,COH,27,7630175,0,1/17/2011,,,,500894,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Credit Union League Political Action Committee,xqqx,xqqx,,Dallas,TX,75265-5147,12/9/2010,500.00,,,,,,,,,,00041903,COH,13,7630176,0,1/17/2011,,,,134015,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,11/22/2010,500.00,,,,,,,,,,00041903,COH,73,7630177,0,1/17/2011,,,,187221,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Employee PAC of Luminant Holding Company L.L.C.,xqqx,xqqx,,Dallas,TX,75201,11/3/2010,"1,000.00",,,,,,,,,,00041903,COH,105,7630178,0,1/17/2011,,,,657700,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/21/2010,36.50,,,,,,,,,Website face book endorsement and press release,00041903,COH,27,7263209,0,10/4/2010,,,,146363,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,11/22/2010,"1,000.00",,,,,,,,,,00041903,COH,79,7630179,0,1/17/2011,,,,146363,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701-2488,12/3/2010,"1,000.00",,,,,,,,,,00041903,COH,98,7630180,0,1/17/2011,,,,632049,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Health & Science Political AC,xqqx,xqqx,,Houston,TX,77098-1718,11/22/2010,250.00,,,,,,,,,,00041903,COH,84,7630181,0,1/17/2011,,,,276049,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,606.77",,,,,,,,,Fundraising Event Services,00041903,COH,24,7263210,0,10/4/2010,,,,659181,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/11/2010,250.00,,,,,,,,,,00041903,COH,1,7630182,0,1/17/2011,,,,234396,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Manufactured Housing Association,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00041903,COH,21,7630183,0,1/17/2011,,,,153067,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"1,000.00",,,,,,,,,,00041903,COH,118,7630184,0,1/17/2011,,,,38270,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Nursery and Landscape Association PAC,xqqx,xqqx,,Austin,TX,78745-6698,10/15/2010,500.00,,,,,,,,,,00041903,COH,15,7376714,0,10/25/2010,,,,38271,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500.00,,,,,,,,,,00041903,COH,21,7263211,0,10/4/2010,,,,88903,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,500.00,,,,,,,,,,00041903,COH,93,7630185,0,1/17/2011,,,,88903,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,10/21/2009,300.00,,,,,,,,,,00041903,COH,12,6493934,0,1/15/2010,,,,280069,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,500.00,,,,,,,,,,00041903,COH,1,7376715,0,10/25/2010,,,,235214,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Poultry Federation PAC,xqqx,xqqx,,Round Rock,TX,78681,10/7/2010,200.00,,,,,,,,,,00041903,COH,9,7376716,0,10/25/2010,,,,235932,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,10/22/2010,500.00,,,,,,,,,,00041903,COH,6,7376717,0,10/25/2010,,,,153072,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Rural Water PAC,xqqx,xqqx,,Austin,TX,78701-1122,12/9/2010,"1,000.00",,,,,,,,,,00041903,COH,17,7630186,0,1/17/2011,,,,186289,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Rural Water PAC,xqqx,xqqx,,Austin,TX,78701-1122,4/14/2010,"1,000.00",,,,,,,,,,00041903,COH,68,6985890,0,7/13/2010,,,,186289,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,9/27/2010,500.00,,,,,,,,,,00041903,COH,21,7376718,0,10/25/2010,,,,226265,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,250.00,,,,,,,,,,00041903,COH,5,7630187,0,1/17/2011,,,,656630,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,The Dow Chemical Company,xqqx,xqqx,,Midland,MI,48674,9/11/2010,500.00,,,,,,,X,C00016018,,00041903,COH,5,7263212,0,10/4/2010,,,,233592,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Thompson,xqqx,James and Susan,,Houston,TX,77056,3/20/2010,"1,000.00",AECOM,Engineer,,,,,,,,00041903,COH,58,6985891,0,7/13/2010,,,,,TRUE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,TREPAC,xqqx,xqqx,,Houston,TX,77027-7597,6/28/2010,"1,000.00",,,,,,,,,,00041903,COH,73,6985892,0,7/13/2010,,,,180169,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,TRuckpac,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00041903,COH,80,7630188,0,1/17/2011,,,,180111,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",IND,TSAkiris,xqqx,Louis,Mr.,Houston,TX,77094,10/5/2010,500.00,President,LTR Inc.,,,,,,,,00041903,COH,7,7376719,0,10/25/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,TSC Fund - Terry Cheng,xqqx,xqqx,,Houston,TX,77063,3/20/2010,250.00,TSC Engineering Co.,Principal/President,,,,,,,,00041903,COH,15,6985893,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,TX Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,10/21/2009,500.00,,,,,,,,,,00041903,COH,9,6493935,0,1/15/2010,,,,67324,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,11/4/2010,500.00,,,,,,,,,,00041903,COH,112,7630189,0,1/17/2011,,,,67324,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,TXI Political Action Committee,xqqx,xqqx,,Dallas,TX,75247,12/6/2010,"1,000.00",,,,,,,,,,00041903,COH,58,7630190,0,1/17/2011,,,,201488,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Union Pacific Corporation Fund For Effective Government,xqqx,xqqx,,Washington DC,DC,20005,12/21/2009,"1,000.00",,,,,,,X,C00010470,,00041903,COH,6,6493936,0,1/15/2010,,,,204603,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Union Pacific Corporation Fund For Effective Government,xqqx,xqqx,,Washington DC,DC,20005,9/23/2010,"1,500.00",,,,,,,X,C00010470,,00041903,COH,3,7263213,0,10/4/2010,,,,204603,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,8/25/2010,"1,000.00",,,,,,,X,C00064766,,00041903,COH,11,7263214,0,10/4/2010,,,,146803,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Valdez,xqqx,Jerry,Mr.,Austin,TX,78711,11/4/2010,500.00,Jerry Valdez Governmental Affairs LLC,Lobbyist,,,,,,,,00041903,COH,111,7630191,0,1/17/2011,,,,184741,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,11/4/2010,"1,000.00",,,,,,,,,,00041903,COH,110,7630192,0,1/17/2011,,,,43739,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,VaTAT PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,100.00,,,,,,,,,,00041903,COH,10,7376720,0,10/25/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,463499,"Callegari, William A.  Sr. 'Bill'",ENT,Verizon Good Government Club,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500.00,,,,,,,,,,00041903,COH,16,7263215,0,10/4/2010,,,,93494,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Vickery,xqqx,Downy,Mr.,Katy,TX,77450,11/22/2010,250.00,,,,,,,,,,00041903,COH,34,7630193,0,1/17/2011,,,,294625,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002-6760,3/20/2010,"1,000.00",,,,,,,,,,00041903,COH,16,6985894,0,7/13/2010,,,,162705,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Voelkel,xqqx,Robert E. & Chaille R.,Mr.,katy,TX,77449,11/22/2010,250.00,,,,,,,,,,00041903,COH,64,7630194,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Wells Fargo & Co. Texas Employees Good Government Fund,xqqx,xqqx,,Houston,TX,77002,10/26/2010,500.00,,,,,,,,,,00041903,COH,116,7630195,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2009,350.00,,,,,,,,,,00041903,COH,11,6493937,0,1/15/2010,,,,28875,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Wiggins,xqqx,Raymond L. & Amie S.,Mr.,katy,TX,77450-3695,11/22/2010,"1,000.00",Self- Employed,Dentist,,,,,,,,00041903,COH,72,7630196,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Wilson,xqqx,Mark D. & Sandra K.,Mr.,Katy,TX,77450,11/22/2010,100.00,,,,,,,,,,00041903,COH,54,7630197,0,1/17/2011,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Wilson,Sr.,Welcome W.,Mr.,Houston,TX,77057,3/20/2010,500.00,River Oaks Financial Group,Chairman CEO,,,,,,,,00041903,COH,32,6985895,0,7/13/2010,,,,291224,FALSE
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Wong,xqqx,Daniel & Mei,,Sugarland,TX,77479,11/22/2010,250.00,Jardin Capitol Corporation,Developer,,,,,,,,00041903,COH,40,7630198,0,1/17/2011,,,,85188,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Wong,xqqx,Lawrence and Esther,,Houston,TX,77036,3/20/2010,"1,000.00",Jardin Capitol Corporation,Developer,,,,,,,,00041903,COH,39,6985896,0,7/13/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",ENT,Woodmere Development Co. LTD.,xqqx,xqqx,,Houston,TX,77094,3/20/2010,"1,000.00",,,,,,,,,,00041903,COH,6,6985897,0,7/13/2010,,,,446866,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",IND,Wunsch,xqqx,Terrance A,Mr.,Katy,TX,77450,10/22/2010,250.00,,,,,,,,,,00041903,COH,5,7376721,0,10/25/2010,,,,,FALSE
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Zachary Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,12/29/2009,500.00,,,,,,,,,,00041903,COH,3,6493938,0,1/15/2010,,,,65898,FALSE
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Zachry Corporation PAC,xqqx,xqqx,,San Antonio,TX,78265-3240,10/23/2010,500.00,,,,,,,,,,00041903,COH,27,7376722,0,10/25/2010,,,,65898,FALSE
