"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78768,9/23/2009,"5,000.00",,,,,,,,,,00020298,COH,40,6601955,1,1/16/2010,,,,106678,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78768,8/22/2009,"10,000.00",,,,,,,,,,00020298,COH,32,6601954,1,1/16/2010,,,,106678,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77056,7/18/2009,"2,500.00",,,,,,,,,,00020298,COH,3,6601953,1,1/16/2010,,,,106678,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78768,7/9/2010,"1,200.00",,,,,,,,,,00020298,COH,6,7681856,0,1/18/2011,,,,106678,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,11/25/2009,100.00,,,,,,,,,,00020298,COH,140,6601960,1,1/16/2010,,,,295060,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas And Southwest Cattle Raisers Association State PAC,xqqx,xqqx,,Ft Worth,TX,76102,10/11/2010,"1,000.00",,,,,,,,,,00020298,COH,87,7681857,0,1/18/2011,,,,76730,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,00020298,COH,117,7681858,0,1/18/2011,,,,95791,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Assoc.of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,12/10/2010,250.00,,,,,,,,,,00020298,COH,152,7681859,0,1/18/2011,,,,653856,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Association of Defense Council PAC,xqqx,xqqx,,Austin,TX,78701,12/4/2010,"1,000.00",,,,,,,,,,00020298,COH,140,7681860,0,1/18/2011,,,,61985,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222,10/29/2009,"2,000.00",,,,,,,,,,00020298,COH,97,6601962,1,1/16/2010,,,,100039,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222,10/5/2010,"1,000.00",,,,,,,,,,00020298,COH,75,7681861,0,1/18/2011,,,,100039,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222,12/10/2010,"1,000.00",,,,,,,,,,00020298,COH,151,7681862,0,1/18/2011,,,,100039,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222,7/28/2009,"1,000.00",,,,,,,,,,00020298,COH,21,6601961,1,1/16/2010,,,,100039,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc,xqqx,xqqx,,Austin,TX,78768,10/29/2009,500.00,,,,,,,,,,00020298,COH,98,6601963,1,1/16/2010,,,,80623,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,7/12/2010,"2,000.00",,,,,,,,,,00020298,COH,11,7681863,0,1/18/2011,,,,38646,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Consumer Finance PAC,xqqx,xqqx,,Austin,TX,78701,11/25/2009,500.00,,,,,,,,,,00020298,COH,141,6601964,1,1/16/2010,,,,128417,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,7/30/2010,500.00,,,,,,,,,,00020298,COH,44,7681864,0,1/18/2011,,,,134015,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Den PAC,xqqx,xqqx,,Austin,TX,78704,12/10/2010,"1,000.00",,,,,,,,,,00020298,COH,146,7681865,0,1/18/2011,,,,187221,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,10/29/2009,500.00,,,,,,,,,,00020298,COH,99,6601965,1,1/16/2010,,,,67324,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,11/20/2010,"1,000.00",,,,,,,,,,00020298,COH,132,7681866,0,1/18/2011,,,,632049,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Land Development,xqqx,xqqx,,Austin,TX,78758,8/29/2010,500.00,,,,,,,,,,00020298,COH,47,7681867,0,1/18/2011,,,,295114,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas McDonald's Operators Association PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,500.00,,,,,,,,,,00020298,COH,119,7681868,0,1/18/2011,,,,659081,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,00020298,COH,116,7681869,0,1/18/2011,,,,88903,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Podiatric Medical Association Inc PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500.00,,,,,,,,,,00020298,COH,95,7681870,0,1/18/2011,,,,235214,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Probation Association,xqqx,xqqx,,Cleburne,TX,76033,11/25/2009,200.00,,,,,,,,,,00020298,COH,146,6601966,1,1/16/2010,,,,291600,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Probation Association,xqqx,xqqx,,Cleburne,TX,76033,7/14/2010,200.00,,,,,,,,,,00020298,COH,37,7681871,0,1/18/2011,,,,291600,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Rental Association,xqqx,xqqx,,Austin,TX,78756,7/28/2009,"1,250.00",,,,,,,,,,00020298,COH,7,6601967,1,1/16/2010,,,,197394,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Right to Life PAC,xqqx,xqqx,,Houston,TX,77036,11/4/2010,300.00,,,,,,,,,voter guide letters and campaign phone calls,00020298,COH,162,7681872,0,1/18/2011,,,,233006,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Speech-Language-Hearing Association PAC,xqqx,xqqx,,Austin,TX,78701,10/11/2010,"1,000.00",,,,,,,,,,00020298,COH,86,7681873,0,1/18/2011,,,,196276,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Surplus Lines Assn. PAC,xqqx,xqqx,,Austin,TX,78776,11/29/2010,750.00,,,,,,,,,,00020298,COH,138,7681874,0,1/18/2011,,,,185285,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,12/10/2010,500.00,,,,,,,,,,00020298,COH,142,7681875,0,1/18/2011,,,,187750,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,TEXO PAC,xqqx,xqqx,,Dallas,TX,75229,10/8/2010,500.00,,,,,,,,,,00020298,COH,79,7681876,0,1/18/2011,,,,658345,FALSE
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,TexPAC,xqqx,xqqx,,Dallas,TX,75202,2/27/2010,"1,000.00",,,,,,,,,,00020298,COH,1,7124786,0,7/15/2010,,,,67378,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,The Geo Group Inc. PAC,xqqx,xqqx,,Boca Raton,FL,22487,12/27/2009,500.00,,,,,,,,,,00020298,COH,155,6601968,1,1/16/2010,,,,325535,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,The Geo Group Inc. PAC,xqqx,xqqx,,Boca Raton,FL,22487,12/4/2010,250.00,,,,,,,X,C00382150,,00020298,COH,141,7681877,0,1/18/2011,,,,325535,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745,10/16/2010,500.00,,,,,,,,,,00020298,COH,90,7681878,0,1/18/2011,,,,38271,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,TREPAC/Texas Association of Realitors,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00020298,COH,153,7681880,0,1/18/2011,,,,180169,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,TREPAC/Texas Association of Realitors,xqqx,xqqx,,Austin,TX,78701,7/13/2010,"1,000.00",,,,,,,,,,00020298,COH,32,7681879,0,1/18/2011,,,,180169,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00020298,COH,159,7681881,0,1/18/2011,,,,223660,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Tx Ct Reporters Assn. Funds Available for Involved Reporters PAC,xqqx,xqqx,,Athens,TX,75751,12/10/2010,250.00,,,,,,,,,,00020298,COH,150,7681882,0,1/18/2011,,,,500894,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,TXI PAX,xqqx,xqqx,,Dallas,TX,75247,11/26/2010,"1,000.00",,,,,,,,,,00020298,COH,134,7681883,0,1/18/2011,,,,201488,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,7/15/2010,500.00,,,,,,,X,C00064766,,00020298,COH,38,7681884,0,1/18/2011,,,,146803,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,12/24/2009,500.00,,,,,,,,,,00020298,COH,154,6601969,1,1/16/2010,,,,146803,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Vanderwoude,xqqx,Larry,,Dallas,TX,75208,7/12/2010,600.00,Recovery Healthcare Corp,CEO,,,,,,,,00020298,COH,12,7681885,0,1/18/2011,,,,659568,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Vandeveer Family Trust,xqqx,xqqx,,Dallas,TX,75220,10/29/2009,500.00,,,,,,,,,,00020298,COH,118,6601970,1,1/16/2010,,,,201527,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Vantex Enterprises,xqqx,xqqx,,Dallas,TX,77382,12/10/2010,500.00,,,,,,,,,,00020298,COH,160,7681886,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Vasquez,xqqx,Sally,,Plano,TX,78745,12/7/2009,100.00,,,,,,,,,,00020298,COH,151,6601971,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Walstad,xqqx,Marjorie,,Dallas,TX,75208,7/12/2010,600.00,Immediate Bail Bonds,Owner,,,,,,,,00020298,COH,14,7681887,0,1/18/2011,,,,88409,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Walstad,xqqx,Marjorie,,Dallas,TX,75208,10/29/2009,185.00,Immediate Bail Bonds,Owner,,,,,,,,00020298,COH,120,6601972,1,1/16/2010,,,,88409,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Walstad,xqqx,Marjorie,,Dallas,TX,75208,10/29/2009,250.00,Immediate Bail Bonds,Owner,,,,,,,,00020298,COH,121,6601973,1,1/16/2010,,,,88409,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Walsted,xqqx,Scott,,McKinney,TX,75069,7/28/2009,150.00,,,,,,,,,Bail Bondsman,00020298,COH,13,6601974,1,1/16/2010,,,,88410,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Watts,xqqx,Neal,,Richardson,TX,75082,10/28/2009,100.00,,,,,,,,,,00020298,COH,88,6601975,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Wedell,xqqx,Marsha,,Memphis,TN,38117,12/23/2009,750.00,Correction Corp of America,Executive Officer,,,,,,,,00020298,COH,75,6601977,1,1/16/2010,,,,278483,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Wedell,xqqx,Marsha,,Memphis,TN,38117,8/6/2009,750.00,Corrections Corp. Of America,Executive Officer,,,,,,,,00020298,COH,28,6601976,1,1/16/2010,,,,278483,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/25/2009,500.00,,,,,,,,,,00020298,COH,132,6601979,1,1/16/2010,,,,28875,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2009,14.67,,,,,,,,,austin event,00020298,COH,178,6601978,1,1/16/2010,,,,28875,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Wood,xqqx,Jeff,,Allen,TX,75013,10/22/2010,200.00,,,,,,,,,,00020298,COH,115,7681888,0,1/18/2011,,,,,TRUE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Wright,xqqx,Randy & Diana,,Plano,TX,75075,9/23/2009,100.00,,retired realtor,,,,,,,,00020298,COH,43,6601980,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Wright,xqqx,Randy & Diana,,Plano,TX,75075,10/5/2010,100.00,,retired realtor,,,,,,,,00020298,COH,73,7681889,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Yarbrough,xqqx,Mike,,Frisco,TX,75034,12/17/2009,100.00,,,,,,,,,,00020298,COH,152,6601981,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Young,xqqx,Charles,,Austin,TX,78701,12/10/2010,"1,500.00",Tudors With Computers,CEO,,,,,,,,00020298,COH,156,7681890,0,1/18/2011,,,,658430,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Young,xqqx,Michael & Trisha,,Round Rock,TX,78681,10/7/2009,100.00,,,,,,,,,,00020298,COH,55,6601982,1,1/16/2010,,,,,FALSE
