"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,11/17/2010,250.00,,,,,,,,,,00065930,COH,79,7679636,0,1/18/2011,,,,621286,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,EYE-PAC of the Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00065930,COH,18,7679637,0,1/18/2011,,,,146001,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Ezzell,xqqx,Steven,Mr.,Abilene,TX,79602,8/18/2010,100.00,Self,Optometrist,,,,,,,,00065930,COH,94,7359987,1,10/8/2010,,,,61365,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Fain,xqqx,John,Dr.,Mesquite,TX,75150,2/26/2010,100.00,Eye Care & Laser Management,Optomologist,,,,,,,,00065930,COH,2,7131564,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Felkner,xqqx,Carolyn,Ms.,Mesquite,TX,75150,6/5/2010,50.00,Retired,,,,,,,,,00065930,COH,29,7131565,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Fincher,xqqx,David,Mr.,Mesquite,TX,75150,12/15/2009,200.00,Self,Childcare,,,,,,,,00065930,COH,63,6545377,0,1/15/2010,,,,600051,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Fincher,xqqx,David,Mr.,Mesquite,TX,75150,9/11/2010,100.00,Self,Childcare,,,,,,,,00065930,COH,4,7359988,1,10/8/2010,,,,600051,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Fincher,xqqx,Judy,Ms.,Mesquite,TX,75150,10/19/2009,200.00,Self,Childcare,,,,,,,,00065930,COH,64,6545378,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Findley,xqqx,Steve,Mr.,Marshall,TX,75672,9/30/2009,200.00,Atheneum LLC,CEO/President,,,,,,,,00065930,COH,65,6545379,0,1/15/2010,,,,199664,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Fitzgerald,xqqx,Andrew,Dr.,Sunnyvale,TX,75182,10/18/2010,200.00,MD on Call,Physician,,,,,,,,00065930,COH,96,7412913,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Fitzgerald,xqqx,Andrew,Dr.,Sunnyvale,TX,75182,9/8/2010,250.00,MD on Call,Physician,,,,,,,,00065930,COH,150,7359989,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Flynn,xqqx,Josh,Mr.,Houston,TX,77243,11/1/2009,25.00,Associated Services,Accountant,,,,,,,,00065930,COH,66,6545380,0,1/15/2010,,,,282046,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Flynn,xqqx,Josh,Mr.,Houston,TX,77243,12/15/2009,25.00,Associated Services,Accountant,,,,,,,,00065930,COH,67,6545381,0,1/15/2010,,,,282046,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Flynn,xqqx,Josh,Mr.,Houston,TX,77243,11/23/2010,25.00,Associated Services,Accountant,,,,,,,,00065930,COH,52,7679638,0,1/18/2011,,,,282046,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Ford,xqqx,John,Mr.,Garland,TX,75046,9/9/2009,50.00,,Retired,,,,,,,,00065930,COH,68,6545382,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Ford,xqqx,Marjorie,Ms.,De Soto,TX,75115,9/9/2010,250.00,Retired,,,,,,,,,00065930,COH,138,7359990,1,10/8/2010,,,,274129,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Forte,xqqx,Marty,Ms.,Dallas,TX,75229,10/19/2009,250.00,,Housewife,,,,,,,,00065930,COH,69,6545383,0,1/15/2010,,,,339656,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Forte,xqqx,Marty,Ms.,Dallas,TX,75229,9/15/2010,100.00,Retired,,,,,,,,,00065930,COH,181,7359991,1,10/8/2010,,,,339656,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Franklin,xqqx,Deborah,Ms.,Sunnyvale,TX,75182,12/1/2009,25.00,Franklin Graveyard Preservation,Restore Historic Graveyards,,,,,,,,00065930,COH,70,6545384,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Freeman,xqqx,Valerie,Ms.,Farmers Branch,TX,75234,9/25/2010,250.00,Imprimis Group Inc`,Owner,,,,,,,,00065930,COH,28,7412914,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,French,III,Lloyd,Mr.,Houston,TX,77057,10/27/2010,275.00,FEC Holdings LP,President,,,,,,,,00065930,COH,58,7679639,0,1/18/2011,,,,657913,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Friends of Bob Deuell,xqqx,xqqx,,Greenville,TX,75404,10/31/2010,"1,067.19",,,,,,,,,Printing and postage for endorsement mailer,00065930,COH,8,7679640,0,1/18/2011,,,,653592,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Friends of Bob Deuell,xqqx,xqqx,,Greenville,TX,75404-8609,5/2/2010,"1,000.00",,,,,,,,,,00065930,COH,16,7131566,1,7/16/2010,,,,653592,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/9/2010,250.00,,,,,,,,,,00065930,COH,16,7679641,0,1/18/2011,,,,655014,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Friends of Jeb Hensarling,xqqx,xqqx,,Dallas,TX,75382,10/12/2010,"2,500.00",,,,,,,,,,00065930,COH,12,7412915,0,10/25/2010,,,,274735,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Friends of Sam Johnson,xqqx,xqqx,,Plano,TX,75086,10/19/2010,500.00,,,,,,,,,,00065930,COH,113,7412916,0,10/25/2010,,,,144323,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Friends of Senator Jane Nelson,xqqx,xqqx,,Grapevine,TX,76099,11/4/2010,250.00,,,,,,,,,,00065930,COH,80,7679642,0,1/18/2011,,,,16642,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Gallops,xqqx,Michael,Mr.,Rowlett,TX,75088,11/29/2009,100.00,Valicor Enterprises Inc.,Consultant,,,,,,,,00065930,COH,71,6545385,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Gallops,xqqx,Michael,Mr.,Rowlett,TX,75088,9/15/2010,25.00,Arrow Child & Family Ministries,Foster Home Developer,,,,,,,,00065930,COH,22,7359992,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Galloway,xqqx,James,Dr.,Forney,TX,75126,11/25/2009,50.00,Self,Dentist,,,,,,,,00065930,COH,72,6545386,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Geis,xqqx,Deborah,Ms.,Sunnyvale,TX,75182,12/1/2009,25.00,Self,Investor,,,,,,,,00065930,COH,73,6545387,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Geisler,xqqx,Bill,Mr.,Dallas,TX,75215,12/17/2009,25.00,08Geisler,Professor,,,,,,,,00065930,COH,74,6545388,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Giacomazzi,xqqx,Cheryl,Ms.,Sunnyvale,TX,75182,12/1/2009,25.00,,Housewife,,,,,,,,00065930,COH,75,6545389,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Gibson,Jr.,John,Mr.,Mesquite,TX,75150,9/30/2010,10.00,,,,,,,,,,00065930,COH,36,7412917,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Gilchrist,xqqx,Henry,Mr.,Dallas,TX,75202,11/18/2010,100.00,Hunton & Williams LLP,Attorney,,,,,,,,00065930,COH,84,7679643,0,1/18/2011,,,,229875,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Glendenning,xqqx,Don,Mr.,Dallas,TX,75219,7/23/2010,250.00,Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,00065930,COH,107,7359993,1,10/8/2010,,,,200945,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Golden Corridor Republican Women,xqqx,xqqx,,Fairview,TX,75089,10/2/2010,100.00,,,,,,,,,,00065930,COH,43,7412918,0,10/25/2010,,,,179729,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Goldsmith,xqqx,Eddie,Ms.,Dallas,TX,75238,10/19/2010,250.00,Retired,,,,,,,,,00065930,COH,101,7412919,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Gomez,xqqx,Miguel,Mr.,Mesquite,TX,75181,10/27/2010,150.00,LTRA,SUE Manager,,,,,,,,00065930,COH,57,7679644,0,1/18/2011,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,GOPAC,xqqx,xqqx,,Austin,TX,78701,3/15/2010,"5,000.00",,,,,,,,,,00065930,COH,12,7131567,1,7/16/2010,,,,654363,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,GoPAC-TX,xqqx,xqqx,,Austin,TX,78701,9/25/2010,"1,000.00",,,,,,,,,,00065930,COH,15,7412920,0,10/25/2010,,,,654363,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,GoPAC-TX,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"2,000.00",,,,,,,,,,00065930,COH,115,7412921,0,10/25/2010,,,,654363,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Gordon,xqqx,Elizabeth,Mrs.,Garland,TX,75043,2/13/2010,20.00,Retired,,,,,,,,,00065930,COH,8,6703193,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Graham,xqqx,James,Mr.,Dallas,TX,75220,8/27/2010,100.00,Palo Petroleum Inc,Executive,,,,,,,,00065930,COH,148,7359994,1,10/8/2010,,,,15016,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Grant,xqqx,Kathy,Ms.,Austin,TX,78701,12/8/2010,100.00,,,,,,,,,,00065930,COH,50,7679645,0,1/18/2011,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Grass Roots Institute of Texas,xqqx,xqqx,,Arlington,TX,76006,10/21/2010,"9,543.00",,,,,,,,,Email campaign,00065930,COH,116,7412922,0,10/25/2010,,,,659228,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Graydon,xqqx,Galt,Mr.,Austin,TX,78701,11/17/2010,100.00,The Graydon Group,President,,,,,,,,00065930,COH,81,7679646,0,1/18/2011,,,,233605,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,250.00,,,,,,,,,,00065930,COH,82,7679647,0,1/18/2011,,,,131499,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Green,xqqx,Eric,Mr.,Dallas,TX,75220,9/3/2010,"1,000.00",Real Time Resolutions Inc.,CEO,,,,,,,,00065930,COH,3,7359995,1,10/8/2010,,,,293682,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,New York,NY,10166,12/3/2010,500.00,,,,,,,,,,00065930,COH,47,7679648,0,1/18/2011,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Greenhaw,xqqx,Art,Mr.,Mesquite,TX,75149,6/29/2010,100.00,Self,Musician,,,,,,,,00065930,COH,52,7131568,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Greenhaw,xqqx,Art,Mr.,Mesquite,TX,75149,12/1/2009,100.00,Self,Musician,,,,,,,,00065930,COH,76,6545390,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Greer,xqqx,Daniel,Mr.,Austin,TX,78745,9/15/2010,25.00,FTF,Non-profit Manager,,,,,,,,00065930,COH,21,7359996,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Grigsby,xqqx,Jeffery,Mr.,Midland,TX,79707,8/16/2010,100.00,Self,Optometrist,,,,,,,,00065930,COH,97,7359997,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,12/6/2010,250.00,,,,,,,,,,00065930,COH,29,7679649,0,1/18/2011,,,,106509,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Haigler,xqqx,Kathy,Ms.,Deer Park,TX,77536,9/26/2009,50.00,,Not supplied,,,,,,,,00065930,COH,77,6545391,0,1/15/2010,,,,15025,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Hall,Jr.,Wallace,Mr.,Dallas,TX,75225,10/29/2010,"2,133.00",Self Employed,Real Estate Manageme,,,,,,,,00065930,COH,7,7679650,0,1/18/2011,,,,340547,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hammer,xqqx,Darrell,Mr.,Garland,TX,75043,12/31/2009,100.00,,Retired,,,,,,,,00065930,COH,79,6545393,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hammer,xqqx,Darrell,Mr.,Garland,TX,75043,12/1/2009,100.00,,Retired,,,,,,,,00065930,COH,78,6545392,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Harbin,xqqx,John,Mr.,Dallas,TX,75205,6/7/2010,200.00,Retired,,,,,,,,,00065930,COH,31,7131569,1,7/16/2010,,,,56229,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Hargrove,xqqx,Duddly,Mr.,Mesquite,TX,75149,10/3/2010,250.00,Texas AgriLife,Agricultural Research,,,,,,,,00065930,COH,58,7412923,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hargrove,xqqx,Duddly,Mr.,Mesquite,TX,75149,12/1/2009,250.00,,Retired,,,,,,,,00065930,COH,80,6545394,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,10/13/2010,"1,500.00",Harper Investments,President,,,,,,,,00065930,COH,82,7412924,0,10/25/2010,,,,21927,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,9/1/2010,"1,000.00",Harper Investments,President,,,,,,,,00065930,COH,135,7359999,1,10/8/2010,,,,21927,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,5/15/2010,500.00,Harper Investments,Owner,,,,,,,,00065930,COH,17,7131570,1,7/16/2010,,,,21927,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,7/23/2010,500.00,Harper Investments,President,,,,,,,,00065930,COH,124,7359998,1,10/8/2010,,,,21927,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Harper,xqqx,Debra,Ms.,Rowlett,TX,75088,8/3/2010,25.00,Verizon,Senior Account Manager,,,,,,,,00065930,COH,68,7360000,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Harper,xqqx,Jay,Mr.,Arlington,TX,76016,9/24/2010,500.00,Harper Investments,,,,,,,,,00065930,COH,29,7412925,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Harper,xqqx,John,Mr.,Rowlett,TX,75088,12/14/2009,50.00,The Cooper Institute,Consultant CFO,,,,,,,,00065930,COH,81,6545395,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Harries,xqqx,William,Mr.,Mesquite,TX,75181,9/30/2010,10.00,Retired,,,,,,,,,00065930,COH,35,7412926,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Hart,xqqx,Dennis,Mr.,Mesquite,TX,75149,10/4/2010,50.00,Mesquite ISD,Teacher,,,,,,,,00065930,COH,38,7412927,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Hartley,xqqx,Cindy,Mrs.,Forney,TX,75126,2/11/2010,100.00,Bank of Texas,Trust Analyst,,,,,,,,00065930,COH,29,6703194,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Hartman,xqqx,David,Mr.,Austin,TX,78758,7/23/2010,500.00,Self,Investments,,,,,,,,00065930,COH,109,7360001,1,10/8/2010,,,,15997,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Hartman,xqqx,Douglas,Mr.,Austin,TX,78758,7/23/2010,500.00,Self,Investments,,,,,,,,00065930,COH,108,7360002,1,10/8/2010,,,,104671,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Hataway,Jr.,Melvin,Mr.,Sunnyvale,TX,75182,10/6/2010,50.00,Retired,,,,,,,,,00065930,COH,57,7412928,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,12/8/2010,"1,000.00",,,,,,,,,,00065930,COH,28,7679651,0,1/18/2011,,,,231401,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Helbing,xqqx,Scott,Mr.,Dallas,TX,75205,6/8/2010,100.00,Strasburger and Price,Attorney,,,,,,,,00065930,COH,32,7131571,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Henderson,xqqx,Edd,Mr.,Mesquite,TX,75150,10/7/2010,25.00,Retired,,,,,,,,,00065930,COH,93,7412929,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Henderson,Jr.,Ronnie,Mr.,Sunnyvale,TX,75182,10/19/2010,150.00,,,,,,,,,,00065930,COH,104,7412930,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Henderson,xqqx,Susan,Ms.,Mesquite,TX,75150,12/1/2009,250.00,Mesquite ISD,Teacher,,,,,,,,00065930,COH,82,6545396,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Henderson,xqqx,Susan,Ms.,Mesquite,TX,75150,8/22/2010,500.00,Mesquite ISD,Teacher,,,,,,,,00065930,COH,101,7360003,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Henderson,xqqx,Terry,Mr.,Mesquite,TX,75150,8/4/2010,25.00,DME Services of Texas,Business Owner,,,,,,,,00065930,COH,53,7360005,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Henderson,xqqx,Terry,Mr.,Mesquite,TX,75150,10/19/2010,500.00,DME Services of Texas,Business Owner,,,,,,,,00065930,COH,102,7412931,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Henderson,xqqx,Terry,Mr.,Mesquite,TX,75150,8/4/2010,500.00,DME Services of Texas,Business Owner,,,,,,,,00065930,COH,125,7360004,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Henderson,xqqx,Terry,Mr.,Mesquite,TX,75150,9/13/2010,25.00,DME Services of Texas,Business Owner,,,,,,,,00065930,COH,8,7360006,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Henry,xqqx,James,Mr.,Midland,TX,79703,10/6/2010,"1,000.00",Henry Resources,Owner,,,,,,,,00065930,COH,47,7412932,0,10/25/2010,,,,313416,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Hill,xqqx,Al,Mr.,Dallas,TX,75201,7/21/2010,"2,400.00",AG Hill Partners,Chairman,,,,,,,,00065930,COH,110,7360007,1,10/8/2010,,,,85425,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/12/2010,"2,500.00",,,,,,,,,,00065930,COH,85,7679652,0,1/18/2011,,,,84408,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hoffman,xqqx,Paul,Mr.,Garland,TX,75043,12/1/2009,80.00,,,,,,,,,2 Magic Jacks,00065930,COH,152,6545398,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hoffman,xqqx,Paul,Mr.,Garland,TX,75043,12/1/2009,25.00,,,,,,,,,,00065930,COH,83,6545397,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Hollister,Jr.,Robert,Mr.,Mesquite,TX,75181,9/30/2010,25.00,,,,,,,,,,00065930,COH,39,7412933,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,HomePAC of Texas Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,11/16/2010,500.00,,,,,,,,,,00065930,COH,86,7679653,0,1/18/2011,,,,204611,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hoy,xqqx,Timothy,Mr.,Dallas,TX,75287,9/25/2009,20.00,,Not supplied,,,,,,,,00065930,COH,84,6545399,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Hubbard,xqqx,James,Mr.,Mesquite,TX,75149,10/1/2010,10.00,Southern Methodist University,Scientest,,,,,,,,00065930,COH,2,7412934,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Hubbard,xqqx,James,Mr.,Mesquite,TX,75149,9/15/2010,10.00,Southern Methodist University,Scientest,,,,,,,,00065930,COH,14,7360008,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Huber,xqqx,Joy,Ms.,Keller,TX,76248,9/17/2009,50.00,HealthCare Computer Corporation,Computer Programmer,,,,,,,,00065930,COH,85,6545400,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Huddleston,xqqx,Albert,Mr.,Dallas,TX,75205,9/30/2010,"10,000.00",Hyperion Oil,CEO,,,,,,,,00065930,COH,51,7412935,0,10/25/2010,,,,152701,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hudler,xqqx,Dale,Mr.,Terrell,TX,75160,12/14/2009,150.00,Dallas ISD,Maintenance Supervisor,,,,,,,,00065930,COH,86,6545401,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hudler,xqqx,Gail,Ms.,Terrell,TX,75160,11/23/2009,25.00,McKool Smith,Legal Secretary,,,,,,,,00065930,COH,88,6545403,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Hudler,xqqx,Gail,Ms.,Terrell,TX,75160,7/30/2010,100.00,McKool Smith,Legal Secretary,,,,,,,,00065930,COH,106,7360009,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Hudler,xqqx,Gail,Ms.,Terrell,TX,75160,8/4/2010,25.00,McKool Smith,Legal Secretary,,,,,,,,00065930,COH,55,7360010,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hudler,xqqx,Gail,Ms.,Terrell,TX,75160,10/22/2009,150.00,McKool Smith,Legal Secretary,,,,,,,,00065930,COH,87,6545402,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Huffines,xqqx,Donald,Mr.,Dallas,TX,75205,10/1/2010,500.00,Huffines Real Estate,Partner,,,,,,,,00065930,COH,14,7412936,0,10/25/2010,,,,194658,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Huffman,xqqx,Gregory,Mr.,Dallas,TX,75219,9/8/2009,200.00,Thompson and Knight,Attorney,,,,,,,,00065930,COH,89,6545404,0,1/15/2010,,,,623874,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Humphries,xqqx,Melanie,Ms.,Mesquite,TX,75149,12/22/2009,50.00,Shirley Roberts Realty,Admin,,,,,,,,00065930,COH,90,6545405,0,1/15/2010,,,,,FALSE
