"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Lyondell Chemical Company Political Action Committee,xqqx,xqqx,,Houston,TX,77010,10/28/2010,500.00,,,,,,,,,,00054754,COH,30,7637264,0,1/18/2011,,,,55647,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Mallach-Guise,xqqx,Natalie,,Pflugerville,TX,78660,7/16/2010,100.00,,,,,,,,,,00054754,COH,74,7272722,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Marathon Oil Company Employees Political Action Committee,xqqx,xqqx,,Findlay,OH,45840,10/6/2010,"1,000.00",,,,,,,X,C00040568,,00054754,COH,40,7376157,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Marsh,xqqx,Charles,,Austin,TX,78703,9/16/2010,500.00,Endeavor,Managing Principal,,,,,,,,00054754,COH,17,7272723,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Marsh,xqqx,Thomas,,Pflugerville,TX,78660,7/17/2010,100.00,,,,,,,,,,00054754,COH,93,7272724,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Martin,xqqx,Jack,,Austin,TX,78746,5/3/2010,"1,000.00",Public Strategies Inc.,Chairman,,,,,,,,00054754,COH,134,7046101,0,7/15/2010,,,,53299,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Massingill,xqqx,Gavin,,Austin,TX,78767,10/28/2010,500.00,Self-Employed,Lobbyist,,,,,,,,00054754,COH,31,7637265,0,1/18/2011,,,,626395,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Mathis,xqqx,James,,Cedar Park,TX,78613,10/28/2010,500.00,Self-Employed,Government Affairs Consultant,,,,,,,,00054754,COH,32,7637266,0,1/18/2011,,,,211080,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Matthews,xqqx,Matt,,Austin,TX,78746,10/21/2010,500.00,Matt Matthews & Company LLC,Attorney,,,,,,,,00054754,COH,87,7376158,0,10/25/2010,,,,300917,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Mattsson,xqqx,Chris,,Austin,TX,78746,4/26/2010,"2,500.00",None,Housewife,,,,,,,,00054754,COH,146,7046103,0,7/15/2010,,,,58078,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,MAXXAM Inc. Texas Political Action Committee,xqqx,xqqx,,Houston,TX,77056,8/17/2010,"1,000.00",,,,,,,,,,00054754,COH,116,7272725,0,10/4/2010,,,,137161,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Mayes,xqqx,Kent,,Austin,TX,78746,9/15/2010,500.00,Self-Employed,Personal Trainer,,,,,,,,00054754,COH,56,7272726,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,McClure,xqqx,Kathy,,Austin,TX,78731,7/14/2010,250.00,Merck,Pharmaceutical Sales�,,,,,,,,00054754,COH,55,7272727,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,McConnico,xqqx,Steve,,Austin,TX,78701,5/4/2010,500.00,Scott Douglass & McConnico,Attorney,,,,,,,,00054754,COH,105,7046105,0,7/15/2010,,,,12697,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,McDonald,xqqx,Carol,Ms.,Austin,TX,78731,12/1/2009,100.00,,,,,,,,,,00054754,COH,42,7133926,1,7/23/2010,,,,48374,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,McDonald,xqqx,Carol,,Austin,TX,78731,5/19/2010,200.00,Independent Colleges & Universities of Texas Inc.,President,,,,,,,,00054754,COH,81,7046107,0,7/15/2010,,,,48374,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,McDonald,xqqx,Jack,,Austin,TX,78746,4/21/2010,"1,000.00",Perficient Systems,CEO,,,,,,,,00054754,COH,128,7046111,0,7/15/2010,,,,333563,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,McLelland,xqqx,Stan,Ambassador,Austin,TX,78763,4/25/2010,"1,000.00",Retired,Retired,,,,,,,,00054754,COH,132,7046113,0,7/15/2010,,,,135350,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Meachum,xqqx,Kurt,,Austin,TX,78731,6/18/2010,200.00,Philips & Meachum Public Affairs,Consultant,,,,,,,Campaign Academy Lunch,00054754,COH,147,7046115,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Meachum,xqqx,Kurt,,Austin,TX,78731,9/22/2010,125.00,,,,,,,,,,00054754,COH,57,7272728,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,MEMC Electronic Materials Inc. Employees PAC,xqqx,xqqx,,Beltsville,MD,20705,10/29/2010,500.00,,,,,,,X,C00489310,,00054754,COH,33,7637267,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Merck & Co. Inc. Employees Political Action Committee,xqqx,xqqx,,Washington,DC,20004,10/25/2010,"1,000.00",,,,,,,X,C00108290,,00054754,COH,34,7637268,0,1/18/2011,,,,139536,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Meredith,xqqx,Tom,,Austin,TX,78746,4/21/2010,"1,000.00",Meritage Capital,Investor,,,,,,,,00054754,COH,129,7046117,0,7/15/2010,,,,135352,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Merrick,xqqx,Susan,Ms.,Cedar Park,TX,78613,11/17/2009,250.00,,,,,,,,,,00054754,COH,30,7133927,1,7/23/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Microsoft Corporation PAC,xqqx,xqqx,,Redmond,WA,98073,11/20/2009,500.00,,,,,,,X,C00227546,,00054754,COH,87,7133928,1,7/23/2010,,,,162665,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Minnick,xqqx,Thomas,,Marshall,VA,20115,4/12/2010,"1,000.00",National Counseling Group,President & CEO,,,,,,,,00054754,COH,125,7046119,0,7/15/2010,,,,658509,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Mok,xqqx,Amy Wong,,Austin,TX,78731,10/18/2010,250.00,Asian American Cultural Center,CEO,,,,,,,,00054754,COH,78,7376159,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Moore,xqqx,John,,Austin,TX,78750,10/15/2010,100.00,,,,,,,,,,00054754,COH,71,7376160,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Mulvey,xqqx,Julian,,Washington,DC,20010,10/12/2010,250.00,Devine Mulvey,Consultant,,,,,,,,00054754,COH,49,7376161,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Musselman,xqqx,Caroline,,Fredericksburg,TX,78624,7/13/2010,250.00,Self-Employed,Writer,,,,,,,,00054754,COH,15,7272729,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Nash,xqqx,Elizabeth,,Austin,TX,78759,7/16/2010,100.00,,,,,,,,,,00054754,COH,32,7272730,0,10/4/2010,,,,,TRUE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,National Association of Insurance and Financial Advisors Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/11/2010,500.00,,,,,,,,,,00054754,COH,31,7046121,0,7/15/2010,,,,300501,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,National Federation Of Independent Business/ Texas Save America's Free Enterpris,xqqx,xqqx,,Washington,DC,20004,9/3/2010,"1,000.00",,,,,,,,,,00054754,COH,118,7272731,0,10/4/2010,,,,184034,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,National Federation Of Independent Business/ Texas Save America's Free Enterpris,xqqx,xqqx,,Washington,DC,20004,9/30/2010,13.34,,,,,,,,,Endorsement in voter guides,00054754,COH,34,7376162,0,10/25/2010,,,,184034,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,National Semiconductor Texas Employee PAC,xqqx,xqqx,,Santa Clara,CA,95051,2/17/2010,"1,000.00",,,,,,,,,,00054754,COH,32,7046122,0,7/15/2010,,,,275254,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Navarre,xqqx,Michael,,Austin,TX,78703,10/29/2010,100.00,Ratliff Law Firm,Attorney,,,,,,,,00054754,COH,35,7637269,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Navarre,xqqx,Michael,,Austin,TX,78703,4/24/2010,500.00,Ratliff Law Firm,Lawyer,,,,,,,,00054754,COH,95,7046123,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Neland,xqqx,Glenn,,Austin,TX,78735,9/23/2010,250.00,Retired,Retired,,,,,,,,00054754,COH,36,7272732,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Neland,xqqx,Linda,,Austin,TX,78735,9/23/2010,250.00,Retired,Retired,,,,,,,,00054754,COH,59,7272733,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Newberg,xqqx,Jeff,,Austin,TX,78746,5/19/2010,500.00,Endeavor Real Estate Group,Real Estate,,,,,,,,00054754,COH,111,7046124,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Niland,xqqx,Nona,,Austin,TX,78746,7/7/2010,250.00,Retired,Retired,,,,,,,,00054754,COH,77,7272734,0,10/4/2010,,,,208344,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Norwood,xqqx,Janet,,Pflugerville,TX,78660,10/23/2010,100.00,,,,,,,,,,00054754,COH,93,7376163,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Nowlin,xqqx,Bettye,,Austin,TX,78730,9/15/2010,500.00,Retired,Retired,,,,,,,,00054754,COH,7,7272735,0,10/4/2010,,,,199444,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,NRG Energy Political Action Committee,xqqx,xqqx,,Princeton,NJ,08540,5/14/2010,"1,000.00",,,,,,,,C00366559,,00054754,COH,33,7046125,0,7/15/2010,,,,615096,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Occidental Petroleum Corporation PAC,xqqx,xqqx,,Los Angeles,CA,90024,12/28/2009,500.00,,,,,,,X,C00083857,,00054754,COH,51,7133930,1,7/23/2010,,,,233646,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Olien,xqqx,Roger,,Austin,TX,78759,10/13/2010,100.00,,,,,,,,,,00054754,COH,63,7376164,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Oliver,xqqx,Jamie,,Austin,TX,78728,7/16/2010,100.00,,,,,,,,,,00054754,COH,43,7272736,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Olson,xqqx,Beth,,Austin,TX,78703,7/12/2010,120.23,,,,,,,,,Food for Campaign Academy,00054754,COH,6,7272737,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Olson,xqqx,Lyndon,,Waco,TX,76710,10/25/2010,"1,000.00",Self-Employed,Rancher,,,,,,,,00054754,COH,36,7637270,0,1/18/2011,,,,140581,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,9/24/2010,250.00,,,,,,,,,,00054754,COH,5,7376165,0,10/25/2010,,,,106876,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,ONEOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,12/15/2009,250.00,,,,,,,X,C00215384,,00054754,COH,46,7133929,1,7/23/2010,,,,654084,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,ONEOK Employees Political Action Committee,xqqx,xqqx,,Austin,TX,78746,2/23/2010,250.00,,,,,,,,,,00054754,COH,34,7046126,0,7/15/2010,,,,654084,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,ONEOK Inc. Employee Political Action Committee,xqqx,xqqx,,Tulsa,OK,74102,9/13/2010,500.00,,,,,,,,,,00054754,COH,108,7272738,0,10/4/2010,,,,654084,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Oreck,xqqx,Toni,,Burnsville,NC,28714,5/19/2010,250.00,Kids,Mom,,,,,,,,00054754,COH,84,7046127,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Ozgen,xqqx,Ramazan,,Austin,TX,78754,10/25/2010,250.00,,,,,,,,,,00054754,COH,37,7637271,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,5/12/2010,"1,000.00",,,,,,,,,,00054754,COH,35,7046128,0,7/15/2010,,,,131608,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,PAC Of The Texas Hospital Assn.,xqqx,xqqx,,Austin,TX,78767,5/20/2010,500.00,,,,,,,,,,00054754,COH,49,7046129,0,7/15/2010,,,,225809,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Pasternak,xqqx,Allison,,Austin,TX,78759,7/17/2010,200.00,Self-Employed,Government Relations,,,,,,,,00054754,COH,2,7272739,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Pastor,xqqx,Andy,,Austin,TX,78746,5/20/2010,500.00,Endeavor Real Estate Group,Real Estate,,,,,,,,00054754,COH,114,7046130,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Perry,xqqx,Bob,,Houston,TX,77234,8/27/2010,"5,000.00",Perry Homes,Owner,,,,,,,,00054754,COH,9,7272740,0,10/4/2010,,,,156301,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,12/10/2010,500.00,,,,,,,X,C00449173,,00054754,COH,38,7637273,0,1/18/2011,,,,16671,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,12/10/2010,500.00,,,,,,,X,C00449173,,00054754,COH,39,7637272,0,1/18/2011,,,,16671,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,2/9/2010,500.00,,,,,,,,,,00054754,COH,37,7046131,0,7/15/2010,,,,39799,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Pickens,xqqx,T. Boone,,Dallas,TX,75225,10/22/2010,"1,000.00",Self-Employed,Investor,,,,,,,,00054754,COH,1,7376166,0,10/25/2010,,,,72506,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Pierce,xqqx,Wayne,,Austin,TX,78701,10/6/2010,100.00,,,,,,,,,,00054754,COH,41,7376167,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Pol. Action Committee Of The Independent Insurance Agents of TX,xqqx,xqqx,,Austin,TX,78768,12/10/2010,27.40,,,,,,,,,Campaign Fundraising Event Food/Beverage,00054754,COH,82,7637274,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Political Action Committee of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/27/2010,500.00,,,,,,,,,,00054754,COH,22,7376168,0,10/25/2010,,,,131608,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Political Action Committee of Winstead PC,xqqx,xqqx,,Austin,TX,78701,5/3/2010,"2,500.00",,,,,,,,,,00054754,COH,36,7046132,0,7/15/2010,,,,208985,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Porter,xqqx,Charles,,Austin,TX,78746,5/19/2010,100.00,St. Edwards University,Adjunct Professor Cultural Foundations,,,,,,,,00054754,COH,73,7046133,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Powers,xqqx,Pike,,Austin,TX,78701,5/20/2010,500.00,Fulbright & Jaworski LLP,Attorney,,,,,,,,00054754,COH,116,7046134,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Propes,xqqx,Jay,,Austin,TX,78701,9/20/2010,500.00,The Graydon Group,Government Affairs Consultant,,,,,,,,00054754,COH,45,7272741,0,10/4/2010,,,,37457,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Prudential Financial Inc. Political Action Committee,xqqx,xqqx,,Newark,NJ,07102,1/17/2010,500.00,,,,,,,X,C00127779,,00054754,COH,38,7046135,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Prudential Financial Inc. Political Action Committee,xqqx,xqqx,,Newark,NJ,07102,9/26/2010,500.00,,,,,,,X,C00127779,,00054754,COH,19,7376169,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,PSEL PAC,xqqx,xqqx,,Fort Worth,TX,76102,8/30/2010,"2,500.00",,,,,,,,,,00054754,COH,125,7272742,0,10/4/2010,,,,201889,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Ratliff,xqqx,Shannon,,Austin,TX,78701,6/15/2010,500.00,Ratliff Law Firm PLLC,Attorney,,,,,,,,00054754,COH,121,7046136,0,7/15/2010,,,,228789,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Ratliff,xqqx,Shannon,,Austin,TX,78705,9/21/2010,500.00,Ratliff Law Firm,Attorney,,,,,,,,00054754,COH,86,7272743,0,10/4/2010,,,,228789,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Raytheon Compay Political Action Committee,xqqx,xqqx,,Arlington,VA,22209,5/25/2010,750.00,,,,,,,X,C00097568,,00054754,COH,155,7046137,0,7/15/2010,,,,239786,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Raytheon Texas PAC,xqqx,xqqx,,Garland,TX,75042,11/17/2009,750.00,,,,,,,,,,00054754,COH,23,7133931,1,7/23/2010,,,,239786,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Real Estate Council Of Austin Inc. Good Government PAC,xqqx,xqqx,,Austin,TX,78701,7/19/2010,"1,250.00",,,,,,,,,,00054754,COH,121,7272744,0,10/4/2010,,,,300603,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Reiter,xqqx,David,,Austin,TX,78726,9/24/2010,500.00,Phillips & Reiter PLLC,Attorney,,,,,,,,00054754,COH,12,7376170,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Richard,xqqx,Dan,,Austin,TX,78701,5/7/2010,500.00,Richards Rodriguez & Skeith,Attorney,,,,,,,,00054754,COH,108,7046138,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Ritzen,xqqx,Greg,,Austin,TX,78731,7/13/2010,100.00,,,,,,,,,,00054754,COH,39,7272745,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Robb,xqqx,Catherine,,Austin,TX,78703,4/17/2010,500.00,Sedgwick Detert Moran & Arnold LLP,Lawyer,,,,,,,,00054754,COH,90,7046139,0,7/15/2010,,,,228793,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Roberts,xqqx,Jack,,Austin,TX,78701,6/27/2010,"1,000.00",Self-Employed,Consultant,,,,,,,,00054754,COH,142,7046140,0,7/15/2010,,,,72239,TRUE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Roberts,xqqx,Jack,,Austin,TX,78701,10/21/2010,"1,000.00",Self-Employed,Consultant,,,,,,,,00054754,COH,89,7376171,0,10/25/2010,,,,72239,TRUE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Roberts,xqqx,Jack,,Austin,TX,78701,12/10/2010,"1,000.00",Self-Employed,Consultant,,,,,,,,00054754,COH,41,7637275,0,1/18/2011,,,,72239,TRUE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Roberts,xqqx,Jack,Mr.,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,57,7133932,1,7/23/2010,,,,72239,TRUE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Rodriguez,xqqx,Marc,,Austin,TX,78701,6/14/2010,500.00,Self-Employed,Lobbyist,,,,,,,,00054754,COH,120,7046141,0,7/15/2010,,,,21225,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Ron Davis Campaign Fund,xqqx,xqqx,,Austin,TX,78761,7/21/2010,100.00,,,,,,,,,,00054754,COH,100,7272746,0,10/4/2010,,,,78530,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Ron Lewis and Associates,xqqx,xqqx,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,66,7133933,1,7/23/2010,,,,280241,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Rosenblum,xqqx,Linda,,Las Vegas,NV,89135,10/13/2010,150.00,,,,,,,,,,00054754,COH,57,7376172,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Rosenblum,xqqx,Michael,,Las Vegas,NV,89144,10/13/2010,100.00,,,,,,,,,,00054754,COH,65,7376173,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Rouder,xqqx,Bob,,Austin,TX,78726,6/30/2010,500.00,Fulbright & Jaworski LLP,Attorney,,,,,,,,00054754,COH,123,7046142,0,7/15/2010,,,,328305,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Rudd and Rudd Attorneys,xqqx,xqqx,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,65,7133934,1,7/23/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/27/2010,"2,500.00",,,,,,,,,,00054754,COH,43,7637276,0,1/18/2011,,,,106892,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Ryder,xqqx,John,,Austin,TX,78726,7/15/2010,500.00,Austin Family Vision,Optometrist,,,,,,,,00054754,COH,50,7272747,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Sadler,xqqx,Paul,,Austin,TX,78701,6/14/2010,"1,000.00",Self-Employed,Attorney,,,,,,,,00054754,COH,141,7046143,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Safady,xqqx,Eddie,,Austin,TX,78701,4/26/2010,500.00,Prosperity Bank,Banker,,,,,,,,00054754,COH,96,7046144,0,7/15/2010,,,,57917,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Saltik,xqqx,Suzan,,Austin,TX,78727,10/25/2010,200.00,,,,,,,,,,00054754,COH,42,7637277,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,San Antonio PAC,xqqx,xqqx,,San Antonio,TX,78296,12/28/2009,500.00,,,,,,,,,,00054754,COH,50,7133935,1,7/23/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Savio,xqqx,Harry,,Austin,TX,78727,9/17/2010,250.00,Home Builders Assn. of Greater Austin,Executive Vice President,,,,,,,,00054754,COH,41,7272748,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Schaub,xqqx,Patti,,Dallas,TX,75205,5/19/2010,500.00,SMU,Student,,,,,,,,00054754,COH,112,7046145,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Schlein,xqqx,Elmer,,The Hills,TX,78738,6/25/2010,50.00,Retired,Retired,,,,,,,,00054754,COH,67,7046146,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Sepulveda,xqqx,Eugene,,Austin,TX,78705,7/10/2010,250.00,Entrepreneurs Foundation,CEO,,,,,,,,00054754,COH,34,7272749,0,10/4/2010,,,,145455,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Shayne,xqqx,Woodard,,Austin,TX,78767,5/11/2010,500.00,Self-Employed,Consultant,,,,,,,,00054754,COH,109,7046147,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Sheikh,xqqx,Iqbal,,Austin,TX,78752,5/21/2010,250.00,CyberTex Inc.,President & CEO,,,,,,,,00054754,COH,86,7046148,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Sheppard,xqqx,Florita,,Austin,TX,78750,10/22/2010,75.00,,,,,,,,,,00054754,COH,90,7376174,0,10/25/2010,,,,,FALSE
