"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,ENT,GDF Suez Energy North America Inc. PAC,xqqx,xqqx,,Houston,TX,77056-4499,9/10/2010,"1,000.00",,,,,,,,,,60452,SPAC,10,7267674,0,10/4/2010,,,,325415,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,General Electric Political Action Committee,xqqx,xqqx,,Washington,DC,20004,12/10/2010,500,,,,,,,X,C00024869,,60452,SPAC,93,7638679,0,1/18/2011,,,,123819,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Gerhards,xqqx,Muriel,Mrs.,Fulshear,TX,77441,4/30/2010,100,N/A,N/A,,,,,,,,60452,SPAC,47,7649465,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Gertson,xqqx,Ronald,Mr.,East Bernard,TX,77435,10/7/2009,200,Self,Farmer,,,,,,,,60452,SPAC,68,6502748,0,1/15/2010,,,,142818,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,GHA Healthcare PAC,xqqx,xqqx,,Houston,TX,77005,10/7/2010,500,,,,,,,,,,60452,SPAC,52,7374486,0,10/25/2010,,,,75241,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,GHA Healthcare PAC,xqqx,xqqx,,Houston,TX,77005,9/23/2009,"2,500.00",PAC,PAC,,,,,,,,60452,SPAC,6,6502749,0,1/15/2010,,,,75241,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Gilbert,xqqx,Don,Mr.,Austin,TX,78701,3/4/2010,"1,000.00",Don Gilbert Consulting,Owner,,,,,,,,60452,SPAC,19,7649466,1,1/18/2011,,,,280619,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Gilbert,xqqx,Don,Mr.,Austin,TX,78701,10/27/2010,"1,000.00",Don Gilbert Consulting,Owner,,,,,,,,60452,SPAC,8,7638680,0,1/18/2011,,,,280619,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Gorback,xqqx,Michael,Dr.,Houston,TX,77059,10/13/2009,500,N/A,Physician,,,,,,,,60452,SPAC,84,6502750,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Gore,xqqx,Larry,Mr.,Katy,TX,77493,11/3/2010,200,Self,Business Owner,,,,,,,,60452,SPAC,42,7638681,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,10/6/2009,500,,,,,,,,,,60452,SPAC,58,6502751,0,1/15/2010,,,,131499,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,16.91,,,,,,,,,Refreshments - Event / reception,60452,SPAC,191,6502752,0,1/15/2010,,,,131499,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500,,,,,,,,,,60452,SPAC,77,7374487,0,10/25/2010,,,,131499,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Griffith,xqqx,Richard,Mr.,Houston,TX,77002,10/7/2010,250,Self,N/A,,,,,,,,60452,SPAC,38,7374488,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Grimes,xqqx,Andrew,Mr.,Austin,TX,78731,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,5,6680569,0,2/22/2010,,,,77199,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Gruen,xqqx,Frank,Mr.,Houston,TX,77024,12/1/2009,500,N/A,Exec. Vice President,,,,,,,,60452,SPAC,193,6502753,0,1/15/2010,,,,85538,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,10/12/2010,250,,,,,,,,,,60452,SPAC,73,7374489,0,10/25/2010,,,,106509,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,10/1/2009,250,PAC,PAC,,,,,,,,60452,SPAC,43,6502754,0,1/15/2010,,,,106509,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Gunn,xqqx,Alan,Mr.,Katy,TX,77450,10/22/2009,250,,,,,,,,,,60452,SPAC,128,6502755,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,HAA Better Government Fund,xqqx,xqqx,,Houston,TX,77041,3/4/2010,250,,,,,,,,,,60452,SPAC,21,7649467,1,1/18/2011,,,,340488,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Haggerty,xqqx,Patrick,Mr.,El Paso,TX,79924,6/23/2010,100,N/A,N/A,,,,,,,,60452,SPAC,150,7649468,1,1/18/2011,,,,115590,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Hancock,xqqx,Melinda,Mrs.,Sugar Land,TX,77479,10/7/2010,100,N/A,N/A,,,,,,,,60452,SPAC,26,7374490,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Hannenberg,xqqx,Alexander,Dr.,Wellesley,MA,2481,10/24/2009,100,N/A,Physician,,,,,,,,60452,SPAC,107,6502756,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,4/13/2010,"2,500.00",,,,,,,,,,60452,SPAC,35,7649469,1,1/18/2011,,,,275675,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,10/12/2010,"1,000.00",,,,,,,,,,60452,SPAC,79,7374491,0,10/25/2010,,,,275675,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Harvey,xqqx,Benjamin,Dr.,Spring,TX,77379-3774,9/10/2009,500,N/A,Physician,,,,,,,,60452,SPAC,15,6502757,0,1/15/2010,,,,45848,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Hattamer,xqqx,Steven,Dr.,Hollis,NH,3049,10/26/2009,250,N/A,Physician,,,,,,,,60452,SPAC,106,6502758,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Hawes Hill Calderon LLP,xqqx,xqqx,,Houston,TX,77227-2167,6/19/2010,"1,000.00",,,,,,,,,,60452,SPAC,110,7649470,1,1/18/2011,,,,121913,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Hayes,xqqx,Royce,Dr.,Austin,TX,78750,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,6,6680570,0,2/22/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Hays,xqqx,Tommy,Mr.,Elgin,TX,78621,4/30/2010,200,N/A,N/A,,,,,,,,60452,SPAC,50,7649471,1,1/18/2011,,,,312789,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Hazen,xqqx,James,Mr.,Houston,TX,77019,11/18/2010,"1,500.00",Unavailable,Unavailable,,,,,,,,60452,SPAC,55,7638682,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"1,000.00",,,,,,,,,,60452,SPAC,84,7638683,0,1/18/2011,,,,312794,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,10/12/2010,"2,500.00",,,,,,,,,,60452,SPAC,78,7374492,0,10/25/2010,,,,231401,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Hein,xqqx,H.A.,Dr.,Dallas,TX,75220,9/11/2009,100,N/A,Physician,,,,,,,,60452,SPAC,16,6502759,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Heird,xqqx,Jim,Dr.,College Station,TX,77840,9/27/2010,250,Self,Veterinarian,,,,,,,,60452,SPAC,8,7374493,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Henning,xqqx,Peter,Mr.,Tomball,TX,77377,10/20/2010,250,N/A,N/A,,,,,,,,60452,SPAC,112,7374494,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Henriksen,xqqx,Ron,Mr.,Houston,TX,77024,10/19/2009,250,N/A,Investor,,,,,,,,60452,SPAC,86,6502760,0,1/15/2010,,,,312878,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Henry,xqqx,Greg,Mr.,Katy,TX,77491,10/21/2009,500,Xpernet  Services,N/A,,,,,,,,60452,SPAC,142,6502761,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Hess,xqqx,Melody,Mrs.,Fulshear,TX,77441-4159,10/28/2009,100,N/A,N/A,,,,,,,,60452,SPAC,124,6502762,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Hickle,xqqx,Randy,Dr.,Lubbock,TX,79415,10/2/2009,"2,500.00",N/A,Physician,,,,,,,,60452,SPAC,63,6502763,0,1/15/2010,,,,656997,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Hickle,xqqx,Randy,Dr.,Lubbock,TX,79415,11/18/2010,300,Self,Physician,,,,,,,,60452,SPAC,64,7638684,0,1/18/2011,,,,656997,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Hicks,xqqx,James,Dr.,Portland,OR,97229,11/2/2009,200,N/A,Physician,,,,,,,,60452,SPAC,161,6502764,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2009,500,PAC,PAC,,,,,,,,60452,SPAC,52,6502765,0,1/15/2010,,,,84408,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"2,500.00",,,,,,,,,,60452,SPAC,98,7638685,0,1/18/2011,,,,84408,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,6/23/2010,"1,000.00",,,,,,,,,,60452,SPAC,159,7649472,1,1/18/2011,,,,84408,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Hillman,xqqx,Trisha,Ms.,Houston,TX,77027,9/16/2010,500,Self,Horse Rancher,,,,,,,,60452,SPAC,15,7267675,0,10/4/2010,,,,312976,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Hine,xqqx,James,Mr.,New Braunfels,TX,78132,8/19/2010,500,Public Policy Solutions,CEO-President,,,,,,,,60452,SPAC,7,7267676,0,10/4/2010,,,,657992,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Hirtz,xqqx,Henry,Mr.,Brenham,TX,77833-8898,9/27/2010,500,Self,Horse Rancher,,,,,,,,60452,SPAC,11,7374495,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Hlavinka,xqqx,Terrance,Mr.,East Bernard,TX,77435,10/19/2009,100,N/A,Agricultural Investments,,,,,,,,60452,SPAC,93,6502766,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Hodge,xqqx,Ann,Mrs.,Katy,TX,77491,2/8/2010,"1,246.00",Katy Area Chamber of Commerce,President,,,,,,,Beverages provided for event,60452,SPAC,4,6680571,0,2/22/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Home-Pac Greater Houston Builders Assoc.,xqqx,xqqx,,Houston,TX,77064,12/1/2010,"1,000.00",,,,,,,,,,60452,SPAC,81,7638686,0,1/18/2011,,,,204611,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,HomePac of Texa,xqqx,xqqx,,Austin,TX,78701,10/6/2009,500,PAC,PAC,,,,,,,,60452,SPAC,57,6502767,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,HOMEPAC of TEXAS,xqqx,xqqx,,Austin,TX,78701,6/23/2010,500,,,,,,,,,,60452,SPAC,147,7649473,1,1/18/2011,,,,204611,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Horowitz,xqqx,Ronald,Mr.,Fulshear,TX,77441,10/28/2009,100,City of Weston Lakes,City Marshall,,,,,,,,60452,SPAC,131,6502768,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Horsegate Farm,xqqx,xqqx,,Hempstead,TX,77445,9/27/2010,700,,,,,,,,,,60452,SPAC,10,7374496,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,HOSPAC-State: The Political Action Committee,xqqx,xqqx,,Austin,TX,78767-9010,6/11/2010,"2,000.00",,,,,,,,,,60452,SPAC,143,7649474,1,1/18/2011,,,,225809,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,11/24/2010,"1,000.00",,,,,,,,,,60452,SPAC,76,7638687,0,1/18/2011,,,,185974,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Houston Police Retired Officers Association PAC - Fund,xqqx,xqqx,,Houston,TX,77252-2288,10/5/2010,250,,,,,,,,,,60452,SPAC,25,7374497,0,10/25/2010,,,,175725,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Hudson,xqqx,Rocky,Mr.,Sugar Land,TX,77478,10/8/2009,300,N/A,Manager,,,,,,,,60452,SPAC,74,6502769,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20004,6/23/2010,"1,000.00",,,,,,,X,C00271007,,60452,SPAC,160,7649475,1,1/18/2011,,,,11040,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Hunsaker,xqqx,Jerry,Dr.,Corpus Christi,TX,78411,9/14/2009,500,N/A,Physician,,,,,,,,60452,SPAC,19,6502770,0,1/15/2010,,,,201050,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Hunter,Jr.,William,Mr.,Richmond,TX,77406,10/18/2009,100,N/A,Petroleum Engineer,,,,,,,,60452,SPAC,91,6502771,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Huselton,xqqx,Charles,Dr.,Richmond,TX,77406,11/10/2010,250,Self,Physician,,,,,,,,60452,SPAC,51,7638688,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Hyer,xqqx,Rex,Dr.,Fort Worth,TX,76135-4404,9/12/2009,250,N/A,Physician,,,,,,,,60452,SPAC,34,6502772,0,1/15/2010,,,,131358,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2009,500,,,,,,,,,,60452,SPAC,50,6502773,0,1/15/2010,,,,140992,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,60452,SPAC,102,7374498,0,10/25/2010,,,,140992,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Israel,xqqx,Gordon,Mr.,Austin,TX,78735,11/18/2010,500,Draco Services Inc.,President,,,,,,,,60452,SPAC,60,7638689,0,1/18/2011,,,,280901,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,J Arnold Properties LLC,xqqx,xqqx,,Austin,TX,78701-0545,10/6/2009,250,,,,,,,,,,60452,SPAC,48,6502774,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,J&R Properties LLC,xqqx,xqqx,,Hempstead,TX,77445,9/27/2010,500,,,,,,,,,,60452,SPAC,7,7374499,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Jackson,xqqx,Mary Elizabeth,Mrs.,Tyler,TX,75706,3/4/2010,100,N/A,N/A,,,,,,,,60452,SPAC,13,7649476,1,1/18/2011,,,,133131,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Jackson,xqqx,Stuart,Dr.,Houston,TX,77005,9/28/2009,100,N/A,Physician,,,,,,,,60452,SPAC,37,6502775,0,1/15/2010,,,,326309,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Jackson Walker LLP PAC,xqqx,xqqx,,Dallas,TX,75202,9/29/2009,"1,000.00",PAC,PAC,,,,,,,,60452,SPAC,205,6502776,0,1/15/2010,,,,47125,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Jackson Walker LLP PAC,xqqx,xqqx,,Austin,TX,78701,6/23/2010,"1,000.00",,,,,,,,,,60452,SPAC,146,7649477,1,1/18/2011,,,,47125,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Jameson,xqqx,William,Mr.,Sugar Land,TX,77478,6/19/2010,"1,000.00",W.J. Interests LLC,President,,,,,,,,60452,SPAC,115,7649478,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Janda,xqqx,Kenneth,Mr.,Katy,TX,77494,10/19/2009,250,N/A,N/A,,,,,,,,60452,SPAC,85,6502777,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Janek,xqqx,Kyle,Dr.,Austin,TX,78746,7/27/2009,"1,000.00",N/A,Physician,,,,,,,,60452,SPAC,5,6502778,0,1/15/2010,,,,655402,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Johnson,xqqx,Burton,Mr.,Fulshear,TX,77441,5/3/2010,250,Burton Johnson Engineering Inc.,Civil Engineer,,,,,,,,60452,SPAC,24,7649479,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Johnson & Johnson PAC,xqqx,xqqx,,New Brunswick,NJ,08933-7220,10/15/2010,"1,000.00",,,,,,,X,C00010983,,60452,SPAC,103,7374500,0,10/25/2010,,,,139564,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Johnson & Johnson PAC,xqqx,xqqx,,New Brunswick,NJ,08933-7204,10/9/2009,"1,000.00",PAC,PAC,,,,,,,,60452,SPAC,180,6502779,0,1/15/2010,,,,139564,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Johnston,Jr.,David,Mr.,Sugar Land,TX,77479,6/19/2010,500,Brown & Gay Engineers,Senior Vice President,,,,,,,,60452,SPAC,122,7649480,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Johnstone,xqqx,Rogert,Dr.,Morgantown,WV,26508,12/20/2009,100,N/A,Physician,,,,,,,,60452,SPAC,213,6502780,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Jones,xqqx,Lawrence,Mrs.,Pattison,TX,77466,10/28/2009,250,Data Direct Networks,Sales,,,,,,,,60452,SPAC,132,6502781,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Jordan,xqqx,Mike,Mr.,Mount Vernon,TX,75457,4/13/2010,"1,000.00",Jordan Healthcare,President,,,,,,,,60452,SPAC,36,7649481,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Jordan,xqqx,Robin,Mrs.,Sugar Land,TX,77479,5/14/2010,250,N/A,N/A,,,,,,,,60452,SPAC,83,7649482,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Juneau,xqqx,John,Mr.,Houston,TX,77098,9/16/2010,"1,250.00",Juneau Exploration,President,,,,,,,,60452,SPAC,27,7267677,0,10/4/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Juneau,xqqx,Melanie,Ms.,Waller,TX,77484,9/16/2010,750,Unemployed,Unemployed,,,,,,,,60452,SPAC,13,7267678,0,10/4/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,,,,,,,,,,60452,SPAC,97,7374501,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Junior College Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/23/2010,500,,,,,,,,,,60452,SPAC,155,7649483,1,1/18/2011,,,,81061,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,K&L Gates LLP/Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,5/18/2010,500,,,,,,,,,,60452,SPAC,90,7649484,1,1/18/2011,,,,274939,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,K&L Gates LLP/Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,11/10/2010,"1,000.00",,,,,,,,,,60452,SPAC,53,7638690,0,1/18/2011,,,,274939,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Keller,xqqx,Candace,Dr.,Jackson,MS,39216,11/2/2009,100,N/A,Physician,,,,,,,,60452,SPAC,164,6502782,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Kemp Smith,xqqx,xqqx,,Austin,TX,78701,9/28/2009,250,Attorneys at Law,Attorneys at Law,,,,,,,,60452,SPAC,40,6502783,0,1/15/2010,,,,164205,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Kennedy,xqqx,Sherry,Mrs.,Sugar Land,TX,77479,5/14/2010,200,N/A,N/A,,,,,,,,60452,SPAC,80,7649485,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Kennedy,xqqx,Thomas,Mr.,Houston,TX,77005,4/13/2010,500,Johnson DeLuca Kennedy & Kurisky,Attorney at Law,,,,,,,,60452,SPAC,40,7649486,1,1/18/2011,,,,626073,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Kercheville,xqqx,Scott,Dr.,San Antonio,TX,78257-1633,9/15/2009,250,N/A,Physician,,,,,,,,60452,SPAC,9,6502784,0,1/15/2010,,,,71947,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Kim,xqqx,Sean,Dr.,Houston,TX,77024,6/2/2010,250,Self,Dentist,,,,,,,,60452,SPAC,98,7649487,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Kinsella,xqqx,Sandra,Dr.,Indianopolis,IN,46220,10/25/2009,100,N/A,Physician,,,,,,,,60452,SPAC,114,6502785,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Knauth,xqqx,Kurt,Dr.,Austin,TX,78736,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,36,6680572,0,2/22/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Koepke,xqqx,Ken,Mr.,Katy,TX,77494,10/27/2010,100,N/A,N/A,,,,,,,,60452,SPAC,14,7638691,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Konopka,xqqx,Douglas,Mr.,Houston,TX,77098,5/6/2010,"1,000.00",Self,Developer,,,,,,,,60452,SPAC,72,7649488,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Koo,xqqx,Yoon,Dr.,Bellaire,TX,77401-3403,5/14/2010,250,Self,Dentist,,,,,,,,60452,SPAC,89,7649489,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Krenek,xqqx,Ted,Hon.,Pattison,TX,77466-0491,10/8/2009,100,N/A,N/A,,,,,,,,60452,SPAC,137,6502786,0,1/15/2010,,,,176839,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Krenek,xqqx,Ted,Hon.,Pattison,TX,77466-0491,9/27/2010,150,Waller County,Justice of the Peace,,,,,,,,60452,SPAC,14,7374502,0,10/25/2010,,,,176839,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Kronberg,xqqx,Gregory,Dr.,Austin,TX,78733,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,34,6680573,0,2/22/2010,,,,184024,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Krpec,xqqx,Mark,Mr.,Fulshear,TX,77441,5/3/2010,250,MKS LLC,Owner,,,,,,,,60452,SPAC,28,7649490,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Kuykendall,xqqx,James,Mr.,Wharton,TX,77488,11/11/2009,100,N/A,Office Manager,,,,,,,,60452,SPAC,182,6502787,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,LaBoon,xqqx,R. Bruce,Mr.,Austin,TX,78701,11/10/2010,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney at Law,,,,,,,,60452,SPAC,48,7638692,0,1/18/2011,,,,20946,FALSE
