"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Ham Pac,xqqx,xqqx,,Austin,TX,78733-1532,12/10/2010,100.00,,,,,,,,,,00026729,COH,128,7618548,1,1/15/2011,,,,659610,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Homecare & Hospice PAC,xqqx,xqqx,,Austin,TX,78731,10/10/2010,"2,000.00",,,,,,,,,,00026729,COH,62,7618549,1,1/15/2011,,,,276029,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Independant Auto Resellers Assoc. Pac,xqqx,xqqx,,Cedar Park,TX,78613,12/9/2010,500.00,,,,,,,,,,00026729,COH,153,7618550,1,1/15/2011,,,,131557,FALSE
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,1/14/2010,"1,000.00",,,,,,,,,,00026729,COH,1,6939800,0,7/5/2010,,,,234396,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Manufactured Housing Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,10/10/2010,500.00,,,,,,,,,,00026729,COH,57,7618551,1,1/15/2011,,,,153067,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Medical Assoc.,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00026729,COH,159,7618552,1,1/15/2011,,,,38270,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,500.00,,,,,,,,,,00026729,COH,97,7618554,1,1/15/2011,,,,88903,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,500.00,,,,,,,,,,00026729,COH,98,7618553,1,1/15/2011,,,,88903,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Podiatric Medical Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,500.00,,,,,,,,,,00026729,COH,30,7618555,1,1/15/2011,,,,235214,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/10/2010,250.00,,,,,,,,,,00026729,COH,86,7618556,1,1/15/2011,,,,235932,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Retailers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/10/2010,250.00,,,,,,,,,,00026729,COH,52,7618557,1,1/15/2011,,,,84621,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Society of Professional Surveyors,xqqx,xqqx,,Austin,TX,78746,12/9/2010,500.00,,,,,,,,,,00026729,COH,130,7618558,1,1/15/2011,,,,227870,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Texas Society of Professional Surveyors SURPAC,xqqx,xqqx,,Austin,TX,78746,12/18/2009,"1,000.00",,,,,,,,,,00026729,COH,55,6427772,0,1/7/2010,,,,227870,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Taxi PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00026729,COH,141,7618559,1,1/15/2011,,,,659561,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,12/9/2010,500.00,,,,,,,,,,00026729,COH,143,7618560,1,1/15/2011,,,,187750,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,THCAPAC,xqqx,xqqx,,Austin,TX,78765,12/9/2010,"2,000.00",,,,,,,,,,00026729,COH,140,7618561,1,1/15/2011,,,,153063,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,The Hartford Advocates Fund,xqqx,xqqx,,Hartford,CT,06115,10/22/2010,750.00,,,,,,,X,C00168864,,00026729,COH,29,7618562,1,1/15/2011,,,,76759,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,The Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,76768,10/21/2010,"1,000.00",,,,,,,,,,00026729,COH,28,7618563,1,1/15/2011,,,,131608,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,The Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,76768,8/5/2009,"1,000.00",,,,,,,,,,00026729,COH,13,6427773,0,1/7/2010,,,,131608,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Thompson,xqqx,Earl,,Houston,TX,77240,10/16/2009,200.00,State Farm Insurance,Agent,,,,,,,,00026729,COH,40,6427774,0,1/7/2010,,,,,TRUE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Thompson Coe Cousins & Irons LLP,xqqx,xqqx,,Dallas,TX,76201,11/23/2010,300.00,,,,,,,,,,00026729,COH,108,7618564,1,1/15/2011,,,,43203,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,TNLA - PAC,xqqx,xqqx,,Austin,TX,78745-6698,10/21/2010,750.00,,,,,,,,,,00026729,COH,27,7618565,1,1/15/2011,,,,38271,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Toomey,xqqx,Michael,,Austin,TX,78701,10/10/2010,500.00,Self Employed,Lawyer & Lobbyist,,,,,,,,00026729,COH,68,7618566,1,1/15/2011,,,,291662,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Underwood,xqqx,David,,Houston,TX,77010-1018,7/13/2009,250.00,Wachovia,Investment Advisor,,,,,,,,00026729,COH,6,6427775,0,1/7/2010,,,,138189,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,United Parcel Service Inc. Political Action Committee,xqqx,xqqx,,Atlanta,GA,30328,9/3/2010,500.00,,,,,,,X,C00064766,,00026729,COH,14,7618567,1,1/15/2011,,,,146803,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,United Parcel Service Inc. Political Action Committee,xqqx,xqqx,,Atlanta,GA,30328,12/18/2009,500.00,,,,,,,X,C00064766,,00026729,COH,52,6427776,0,1/7/2010,,,,146803,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,9/13/2010,750.00,,,,,,,,,,00026729,COH,15,7618568,1,1/15/2011,,,,153080,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/19/2009,750.00,,,,,,,,,,00026729,COH,60,6427777,0,1/7/2010,,,,153080,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Valero Energy Corp. PAC,xqqx,xqqx,,San Antonio,TX,78369-6000,12/2/2010,"1,000.00",,,,,,,,,,00026729,COH,165,7618569,1,1/15/2011,,,,43739,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Verizon Good Government Club,xqqx,xqqx,,Austin,TX,78701,9/27/2010,500.00,,,,,,,,,,00026729,COH,18,7618570,1,1/15/2011,,,,93494,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Volkening,xqqx,Ronnie,,Austin,TX,78750-8218,12/18/2009,250.00,Retailers Association,Governmental Relations Director,,,,,,,,00026729,COH,59,6427778,0,1/7/2010,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Wal Pac,xqqx,xqqx,,Bentonville,AR,72716-0150,12/30/2009,"1,000.00",,,,,,,X,C00093054,,00026729,COH,64,6427779,0,1/7/2010,,,,95708,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Weekley,xqqx,Richard,,Houston,TX,77055,10/9/2009,500.00,Weekley Properties,Real Estate Broker,,,,,,,,00026729,COH,34,6427780,0,1/7/2010,,,,3994,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Wessel,xqqx,Rick,,Westlake,TX,76262-8201,12/9/2010,"1,000.00",First Cash Financial Services,CEO & Vice Chairman,,,,,,,,00026729,COH,131,7618571,1,1/15/2011,,,,106933,FALSE
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",IND,White,xqqx,Patrick,,Dallas,TX,75209-0493,3/1/2010,500.00,,,,,,,,,,00026729,COH,6,6939801,0,7/5/2010,,,,,TRUE
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00026729,COH,3,6040876,0,7/13/2009,,,,28875,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/10/2010,500.00,,,,,,,,,,00026729,COH,80,7618572,1,1/15/2011,,,,28875,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00026729,COH,138,7618573,1,1/15/2011,,,,28875,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Wilson,Sr.,Welcome,,Houston,TX,77057,11/4/2010,500.00,GSL Welcome Group LLC,Chairman,,,,,,,,00026729,COH,40,7618574,1,1/15/2011,,,,291224,FALSE
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",IND,Wright,xqqx,Eric,,Austin,TX,78701,4/10/2010,250.00,Eric Wright & Associates,Owner,,,,,,,,00026729,COH,11,6939802,0,7/5/2010,,,,330289,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Wright,xqqx,Jack,,Houston,TX,77057,10/15/2010,500.00,Jack Wright - Self Employed,Pawn Broker,,,,,,,,00026729,COH,25,7618575,1,1/15/2011,,,,294334,FALSE
