"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,harkey,xqqx,ron,Mr.,lubbock,TX,79407,3/26/2010,200.00,,,,,,,,,,00066066,COH,68,7157060,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Harkins,xqqx,Joe,Dr.,Lubbock,TX,79423,4/9/2010,100.00,,,,,,,,,,00066066,COH,9,7083786,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,harp,xqqx,ellen,Ms.,lubbock,TX,79424,3/20/2010,250.00,,,,,,,,,,00066066,COH,27,7157061,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,harris,xqqx,missy,Ms.,levelland,TX,79336,3/26/2010,100.00,,,,,,,,,,00066066,COH,55,7157063,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,harris,xqqx,missy,Ms.,levelland,TX,79336,3/16/2010,200.00,,,,,,,,,,00066066,COH,54,7157062,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,harry,xqqx,dorothy,Ms.,lubbock,TX,79424,1/25/2010,100.00,,,,,,,,,,00066066,COH,23,7156952,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Hart,xqqx,Jeryl,,Lubbock,TX,79416,12/7/2010,200.00,,,,,,,,,,00066066,COH,109,7623181,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Heifer Ranch at Arroyo Seco LTD,xqqx,xqqx,,Hale Center,TX,79041,12/10/2010,500.00,Heifer Ranch at Arroyo Seco LTD,Ranching/Farming/Dairy,,,,,,,,00066066,COH,90,7623182,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Helton,xqqx,Jason,Mr.,Lubbock,TX,79423,7/7/2010,200.00,Helton Chiropractic,Owner/Chiropractor,,,,,,,,00066066,COH,100,7623183,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Helton,xqqx,Jason,Mr.,Lubbock,TX,79423,12/7/2010,100.00,Helton Chiropractic,Owner/Chiropractor,,,,,,,,00066066,COH,101,7623184,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,helton,xqqx,jason,Mr.,lubbock,TX,79423,3/29/2010,500.00,helton chiropractic,owner/chiropractor,,,,,,,,00066066,COH,94,7157064,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Henley,xqqx,Greg,Mr.,Tahoka,TX,79373,12/8/2010,50.00,,,,,,,,,,00066066,COH,69,7623185,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Hickle,xqqx,Randy,Dr.,Lubbock,TX,79415,12/7/2010,250.00,,,,,,,,,,00066066,COH,173,7623186,0,1/17/2011,,,,656997,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,hicks,xqqx,karen jo,Ms.,levelland,TX,79336,3/4/2010,"1,500.00",matticks oil co,oil/gas,,,,,,,,00066066,COH,42,7157065,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Hill,xqqx,Steven,Dr.,Lubbock,TX,79424,8/31/2010,"1,000.00",Self/Steven Hill DDS,Owner/Dentist,,,,,,,,00066066,COH,43,7623187,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,5/4/2010,"1,000.00",,,,,,,,,,00066066,COH,18,7083787,0,7/15/2010,,,,84408,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,hnatek,xqqx,joe,Mr.,lubbock,TX,79407,3/4/2010,500.00,covenant hospital lubbock,doctor,,,,,,,,00066066,COH,41,7157066,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,hobbs,xqqx,dale,Mr.,lubbock,TX,79413,3/26/2010,100.00,,,,,,,,,,00066066,COH,115,7157067,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,hogue,xqqx,brent,Mr.,lubbock,TX,79407,3/4/2010,200.00,,,,,,,,,,00066066,COH,7,7157068,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,hogue,xqqx,brent,Mr.,lubbock,TX,79407,3/26/2010,200.00,,,,,,,,,,00066066,COH,8,7157069,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Homepac of Texas,xqqx,xqqx,,Austin,TX,78701,12/10/2010,250.00,,,,,,,,,,00066066,COH,91,7623188,0,1/17/2011,,,,204611,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,hood,xqqx,marc,Mr.,lubbock,TX,79413,1/31/2010,100.00,,,,,,,,,,00066066,COH,36,7156953,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,horkey,xqqx,rice,Mr.,lubbock,TX,79423,2/18/2010,100.00,,,,,,,,,,00066066,COH,22,7156992,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,House,xqqx,Jay,Mr.,Lubbock,TX,79423,11/27/2010,250.00,,,,,,,,,,00066066,COH,103,7623189,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,5/25/2010,500.00,,,,,,,,,,00066066,COH,19,7083788,0,7/15/2010,,,,654306,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,hudgens,xqqx,dickie,Mr.,lubbock,TX,79423,3/20/2010,50.00,,,,,,,,,,00066066,COH,23,7157070,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Independent Auto Dealers PAC (INDEPAC),xqqx,xqqx,,Round Rock,TX,78680,10/14/2010,250.00,,,,,,,,,,00066066,COH,92,7623190,0,1/17/2011,,,,43316,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Independent Bankers Association of Texas,xqqx,xqqx,,Austin,TX,78701,9/2/2010,"1,500.00",,,,,,,,,,00066066,COH,93,7623191,0,1/17/2011,,,,140992,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Ingersoll,xqqx,Deborah C,Ms.,Austin,TX,78701,5/10/2010,750.00,Legislative Solutions Inc.,President,,,,,,,In-kind contribution of supplies and work related to fundraiser.,00066066,COH,50,7083790,0,7/15/2010,,,,187711,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Ingersoll,xqqx,Deborah C,Ms.,Austin,TX,78701,5/10/2010,43.86,Legislative Solutions Inc.,President,,,,,,,In-kind contribution of cost of fundraising reception.,00066066,COH,54,7083789,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Jackson,xqqx,Charles,Mr.,Lubbock,TX,79424,11/30/2010,100.00,,,,,,,,,,00066066,COH,16,7623192,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Jenkins,xqqx,Joey,Mr.,Ransom Canyon,TX,79366-2500,9/3/2010,50.00,,,,,,,,,,00066066,COH,114,7623193,0,1/17/2011,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,jewell,xqqx,billy,Mr.,lubbock,TX,79423,3/26/2010,500.00,con v care inc,manager,,,,,,,,00066066,COH,5,7157071,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Jobe,Jr.,Arlie,Mr.,Lubbock,TX,79413-4722,12/4/2010,20.00,,,,,,,,,,00066066,COH,6,7623194,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,jones,xqqx,fred,Mr.,ransom canyon,TX,79336,3/16/2010,"1,000.00",,retired,,,,,,,,00066066,COH,29,7157072,1,7/30/2010,,,,326447,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,jones,xqqx,joanne,Mrs.,lubbock,TX,79408,2/22/2010,75.00,,,,,,,,,,00066066,COH,32,7156993,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,jones,xqqx,karen,Mrs.,lubbock,TX,79464,11/19/2009,250.00,,,,,,,,,,00066066,COH,5,7156890,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,jones,xqqx,nelda,Mrs.,lamesa,TX,79331,12/7/2009,50.00,,,,,,,,,,00066066,COH,35,7156891,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Jones,xqqx,Tony,Mr.,Lubbock,TX,79423,12/7/2010,500.00,Caprock Drug,Pharmacist,,,,,,,,00066066,COH,228,7623195,0,1/17/2011,,,,624330,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,5/25/2010,500.00,,,,,,,,,,00066066,COH,24,7083791,0,7/15/2010,,,,274939,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Keeling,xqqx,George,Mr.,Levelland,TX,79336-1630,12/6/2010,500.00,Self/George R Keeling Insurance,Owner/Insurance Agent,,,,,,,,00066066,COH,59,7623196,0,1/17/2011,,,,338008,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,kerby,xqqx,david,Mr.,wolffort,TX,79382,3/10/2010,50.00,,,,,,,,,,00066066,COH,108,7157073,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Kiesling,xqqx,Ernst,Mr.,Lubbock,TX,79424,11/30/2010,50.00,,,,,,,,,,00066066,COH,49,7623197,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Kimball,xqqx,Von,Mr.,Ransom Canyon,TX,79366,12/10/2010,"1,000.00",Bigham Brothers Inc,President,,,,,,,,00066066,COH,239,7623198,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,king,xqqx,nathan,Mr.,lubbock,TX,79424,3/26/2010,500.00,ndc enterprises inc,owner,,,,,,,,00066066,COH,56,7157074,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,king,xqqx,rodney,Mr.,lubbock,TX,79424,1/31/2010,250.00,,,,,,,,,,00066066,COH,41,7156954,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,kinman,xqqx,katie,Ms.,lubbock,TX,79413,1/25/2010,25.00,,,,,,,,,,00066066,COH,17,7156955,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,kirkpatrick,xqqx,ben j,Mr.,wolfforth,TX,79382,1/25/2010,250.00,,,,,,,,,,00066066,COH,22,7156956,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Kitten,xqqx,Adria,,Lubbock,TX,79412,11/23/2010,52.00,,,,,,,,,Meat for fundraiser.,00066066,COH,252,7623199,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,kitten,xqqx,gordon,Mr.,lubbock,TX,79412,3/20/2010,100.00,,,,,,,,,,00066066,COH,32,7157075,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,kitten,xqqx,randy,Mr.,lubbock,TX,79424,12/18/2009,100.00,,,,,,,,,,00066066,COH,50,7156892,2,7/30/2010,,,,338248,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,kizer,xqqx,queenelle,Ms.,lubbock,TX,79412,1/25/2010,100.00,,,,,,,,,,00066066,COH,26,7156957,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Koch,xqqx,Sandy,,Plano,TX,75024,10/3/2010,50.00,,,,,,,,,,00066066,COH,184,7623200,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,koepp,xqqx,noble,Mr.,lubbock,TX,79424,2/18/2010,500.00,,retired,,,,,,,,00066066,COH,20,7156994,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,kring,xqqx,gail,Mrs.,lubbock,TX,79424,3/26/2010,250.00,,,,,,,,,,00066066,COH,30,7157076,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Kring,xqqx,Gail,Mrs.,Lubbock,TX,79424,9/3/2010,50.00,,,,,,,,,,00066066,COH,54,7623201,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,kring,xqqx,gail,Mrs.,lubbock,TX,79424,12/18/2009,250.00,,,,,,,,,,00066066,COH,46,7156893,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,lacy,xqqx,robert,Mr.,lubbock,TX,79424,12/18/2009,250.00,,,,,,,,,,00066066,COH,48,7156894,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,lacy,xqqx,robert,Mr.,lubbock,TX,79424,3/26/2010,250.00,,,,,,,,,,00066066,COH,67,7157077,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Lacy,Jr.,Robert,Mr.,Lubbock,TX,79424,9/3/2010,50.00,,,,,,,,,,00066066,COH,181,7623202,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,lane,xqqx,bill,Mr.,lubbock,TX,79423,3/26/2010,500.00,mccleskey harriger brazil graf llp,lawyer,,,,,,,,00066066,COH,4,7157078,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Lane,xqqx,William,Mr.,Lubbock,TX,79423,12/7/2010,250.00,,,,,,,,,,00066066,COH,245,7623203,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,lange,xqqx,steven,Mr.,llano,TX,78643,12/7/2009,"1,000.00",meridian manor,owner / nursing home,,,,,,,,00066066,COH,28,7156895,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Lankford,xqqx,Kelly,Mr.,San Angelo,TX,76904,12/8/2010,50.00,,,,,,,,,,00066066,COH,70,7623204,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Lawrence,xqqx,David,Mr.,Muleshoe,TX,79347,12/10/2010,500.00,Self,Owner/Dairy Farmer,,,,,,,,00066066,COH,32,7623205,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,lawson,xqqx,david,Mr.,wolfforth,TX,79382,3/26/2010,100.00,,,,,,,,,,00066066,COH,19,7157079,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Legacy Farms LP,xqqx,xqqx,,Plainview,TX,79073,12/10/2010,500.00,Legacy Farms LP,Farming/Dairy,,,,,,,,00066066,COH,132,7623206,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,lewis,xqqx,daniel,Mr.,lubbock,TX,79424,1/25/2010,50.00,,,,,,,,,,00066066,COH,29,7156958,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,lewis,xqqx,thomas,Mr.,lubbock,TX,79416,3/4/2010,25.00,,,,,,,,,,00066066,COH,77,7157080,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,littefield,xqqx,r c,Mr.,lubbock,TX,79423,11/19/2009,100.00,,,,,,,,,,00066066,COH,12,7156896,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Littefield,xqqx,R C,Mr.,Lubbock,TX,79423,4/19/2010,100.00,,,,,,,,,,00066066,COH,34,7083792,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Littlefield,xqqx,R.C.,Mr.,Lubbock,TX,79423,12/10/2010,100.00,,,,,,,,,,00066066,COH,166,7623207,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,12/10/2010,250.00,,,,,,,,,,00066066,COH,135,7623208,0,1/17/2011,,,,166650,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201-6776,12/7/2010,250.00,,,,,,,,,,00066066,COH,136,7623209,0,1/17/2011,,,,95486,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Louder,xqqx,Stephen,Mr.,Hereford,TX,79045,12/8/2010,50.00,,,,,,,,,,00066066,COH,71,7623210,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Lovett,xqqx,David,Dr.,Lubbock,TX,79416,12/10/2010,50.00,,,,,,,,,,00066066,COH,41,7623211,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",ENT,Lubbock Apartment Association PAC,xqqx,xqqx,,Lubbock,TX,79423,5/25/2010,"1,000.00",,,,,,,,,,00066066,COH,27,7083793,0,7/15/2010,,,,138032,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Lubbock Fire Fighters PAC,xqqx,xqqx,,Lubbock,TX,79464,12/7/2010,"1,000.00",,,,,,,,,,00066066,COH,139,7623212,0,1/17/2011,,,,275119,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,maddox,xqqx,bill,Mr.,lubbock,TX,79423,12/7/2009,100.00,,,,,,,,,,00066066,COH,39,7156897,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Mahannah,xqqx,Randy,Mr.,Perryton,TX,79070,12/8/2010,50.00,,,,,,,,,,00066066,COH,72,7623213,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,mandry,xqqx,tom,Mr.,lubbock,TX,79424,4/3/2010,200.00,,,,,,,,,,00066066,COH,80,7157081,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Mandry Properties,xqqx,xqqx,,Lubbock,TX,79424,12/8/2010,50.00,,,,,,,,,,00066066,COH,141,7623214,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Manny,xqqx,Ted,Mr.,Lubbock,TX,79416,11/27/2010,200.00,,,,,,,,,,00066066,COH,197,7623215,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",ENT,mavrok properties ltd,xqqx,xqqx,,lubbock,TX,79490,3/4/2010,"1,000.00",mavrok properties ltd,mark fred owner,,,,,,,,00066066,COH,52,7157082,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,mayfield,xqqx,billy,Mr.,lubbock,TX,79424,12/18/2009,"1,000.00",,retired,,,,,,,,00066066,COH,53,7156898,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Mayfield,xqqx,George,Mr.,Breckenridge,TX,76424,4/6/2010,50.00,,,,,,,,,,00066066,COH,15,7083794,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,McAplin,xqqx,Kevin,Mr.,Lubbock,TX,79410,8/31/2010,100.00,,,,,,,,,,00066066,COH,123,7623216,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,McBride,III,Lewis,Mr.,Lubbock,TX,79416-3708,11/28/2010,100.00,,,,,,,,,,00066066,COH,134,7623217,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,mccabe,xqqx,stan,Mr.,lubbock,TX,79403,4/3/2010,500.00,,retired,,,,,,,,00066066,COH,75,7157083,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,McClendon,xqqx,Stan,Mr.,Wellington,TX,79095,12/8/2010,50.00,,,,,,,,,,00066066,COH,73,7623218,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,mccollum,xqqx,anita,Mrs.,lubbock,TX,79413,11/19/2009,20.00,,,,,,,,,,00066066,COH,26,7156900,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,mccollum,xqqx,anita,Mrs.,lubbock,TX,79413,11/19/2009,40.00,,,,,,,,,,00066066,COH,25,7156899,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,McDougal,xqqx,Michael,Mr.,Lubbock,TX,79407,12/7/2010,300.00,,,,,,,,,,00066066,COH,151,7623219,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,McElfresh,xqqx,Jackie,,Slaton,TX,79364,12/7/2010,50.00,,,,,,,,,,00066066,COH,96,7623220,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,mcilwain,xqqx,a h,Mr.,lamesa,TX,79331,2/19/2010,25.00,,,,,,,,,,00066066,COH,25,7156995,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,mcinroe,xqqx,billy,Mr.,lubbock,TX,79424,2/19/2010,50.00,,,,,,,,,,00066066,COH,26,7156996,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Mckenzie,xqqx,Robert,,Lubbock,TX,79423,11/23/2010,29.00,,,,,,,,,Cheese for fundraiser,00066066,COH,259,7623221,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,mckibben,xqqx,billy,Mr.,lubbock,TX,79424,3/20/2010,250.00,,,,,,,,,,00066066,COH,6,7157084,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,McLaren,xqqx,Gary,Mr.,Lubbock,TX,79413-5332,9/3/2010,50.00,,,,,,,,,,00066066,COH,57,7623222,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,mclaughlin,xqqx,ralph,Mr.,lubbock,TX,79416,3/16/2010,"1,000.00",,retired,,,,,,,,00066066,COH,60,7157085,1,7/30/2010,,,,311368,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,McLean,xqqx,Jerry,Mr.,Lubbock,TX,79424,11/27/2010,100.00,,,,,,,,,,00066066,COH,108,7623223,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,mclean,xqqx,jerry,Mr.,lubbock,TX,79424,12/7/2009,250.00,,,,,,,,,,00066066,COH,37,7156901,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,McMahan,xqqx,George,Mr.,Lubbock,TX,79424,12/2/2010,500.00,George McMahan Development LLC,Owner/Real Estate Developer,,,,,,,,00066066,COH,60,7623224,0,1/17/2011,,,,322370,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,McWilliams,xqqx,Dean,Mr.,Austin,TX,78703,5/25/2010,250.00,,,,,,,,,,00066066,COH,7,7083795,0,7/15/2010,,,,49207,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,mead,xqqx,jean,Ms.,lubbock,TX,79423,2/18/2010,200.00,,,,,,,,,,00066066,COH,16,7156997,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,medlang,xqqx,b c,Mr.,lubbock,TX,79424,11/19/2009,500.00,armtech,administrator,,,,,,,,00066066,COH,6,7156902,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,michels,xqqx,deborah,Mrs.,lubbock,TX,79410,12/7/2009,100.00,,,,,,,,,,00066066,COH,30,7156903,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Michels,xqqx,Deborah A,Ms.,Lubbock,TX,79410,4/19/2010,100.00,,,,,,,,,,00066066,COH,8,7083796,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Miller,xqqx,William,Mr.,Lubbock,TX,79413,11/27/2010,25.00,,,,,,,,,,00066066,COH,243,7623225,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,minnick,xqqx,charles,Mr.,lubbock,TX,79424,1/25/2010,100.00,,,,,,,,,,00066066,COH,1,7156959,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Mitchell,xqqx,T.L.,Dr.,Dallas,TX,75225,11/10/2010,150.00,,,,,,,,,,00066066,COH,194,7623226,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,moore,xqqx,tim,Mr.,lubbock,TX,79382,2/8/2010,100.00,,,,,,,,,,00066066,COH,9,7156998,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,moore,xqqx,tim,Mr.,lubbock,TX,79382,4/3/2010,200.00,,,,,,,,,,00066066,COH,78,7157086,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,moore,xqqx,wendell,Mr.,lubbock,TX,79424,3/20/2010,"4,000.00",pratas smith & moore,cpa/partner,,,,,,,,00066066,COH,86,7157087,1,7/30/2010,,,,632692,FALSE
