"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Leutwyler,xqqx,Oneta,,Waco,TX,76712,5/11/2010,100.00,,,,,,,,,,00062137,COH,53,6899774,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Lewis,xqqx,Jon,,Godley,TX,76044,4/15/2010,50.00,,,,,,,,,,00062137,COH,233,6827132,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,00062137,COH,155,7670106,0,1/18/2011,,,,84125,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lindsey,xqqx,Claude,,Waco,TX,76708,11/1/2010,"1,000.00",Self Employed,Contractor,,,,,,,,00062137,COH,5,7670107,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Linebarger Goggan Blair and Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/19/2010,"1,000.00",,,,,,,,,,00062137,COH,332,7670108,0,1/18/2011,,,,106857,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Liptak,xqqx,Joyce,,Oak Leaf,TX,75154,5/20/2010,100.00,,,,,,,,,,00062137,COH,111,6899775,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Little,xqqx,Bobby,,Manassas,VA,20112,6/22/2010,100.00,,,,,,,,,,00062137,COH,84,7043688,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Little,xqqx,John,,Ennis,TX,75119,5/12/2010,100.00,,,,,,,,,,00062137,COH,64,6899776,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Little,xqqx,John,,Ennis,TX,75119,6/12/2010,50.00,,,,,,,,,,00062137,COH,335,6899777,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Lloyd Gosselink Rochelle and Townsend  P.C.,xqqx,xqqx,,Austin,TX,78767,12/8/2010,"1,000.00",,,,,,,,,,00062137,COH,321,7670109,0,1/18/2011,,,,166650,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Lockwood,xqqx,Stephen,Mr,Mansfield,TX,76063,3/30/2010,"15,000.00",The Lockwood Management Corporation,CEO,,,,,,,,00062137,COH,29,6827133,0,4/30/2010,,,,658442,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lockwood,xqqx,Stephen,,Mansfield,TX,76063,8/24/2010,"25,000.00",Self Employed,Lockwood Investments,,,,,,,,00062137,COH,85,7670110,0,1/18/2011,,,,658442,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lomax,xqqx,Carolyn Payne,,Woodway,TX,76712,9/21/2010,125.00,Retired,Retired,,,,,,,,00062137,COH,123,7670111,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lomax,xqqx,James,,Woodway,TX,76712,9/21/2010,125.00,,,,,,,,,,00062137,COH,124,7670112,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,London,xqqx,Gretchen,,Corsicana,TX,75110,6/5/2010,30.00,,,,,,,,,,00062137,COH,226,6899778,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Love,xqqx,Marvel,,Copperas Cove,TX,76522,12/1/2010,150.00,,,,,,,,,,00062137,COH,337,7670113,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Loveless,xqqx,Wynne,,Burleson,TX,76028,4/14/2010,250.00,,,,,,,,,,00062137,COH,61,6827134,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Lowe,xqqx,W.L.,,Granbury,TX,76049,5/20/2010,25.00,,,,,,,,,,00062137,COH,106,6899779,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lucas,Jr,Thomas,,Harker Heights,TX,76548,7/19/2010,100.00,,,,,,,,,,00062137,COH,201,7670114,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Luton,xqqx,John H.,,Granbury,TX,76049,10/12/2010,150.00,,,,,,,,,,00062137,COH,247,7670115,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Luton,xqqx,John Henry,,Granbury,TX,76049,6/1/2010,100.00,,,,,,,,,,00062137,COH,176,6899780,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Lutzky,xqqx,Alexander,,Granbury,TX,76048,6/7/2010,50.00,,,,,,,,,,00062137,COH,294,6899781,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lutzky,xqqx,Alexander,,Granbury,TX,76049,10/11/2010,50.00,,,,,,,,,,00062137,COH,341,7670116,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Mahlen,xqqx,Claude,,Granbury,TX,76049,4/19/2010,100.00,,,,,,,,,,00062137,COH,234,6827135,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Mallick,xqqx,Peggy,,Waco,TX,76710,4/23/2010,25.00,,,,,,,,,,00062137,COH,100,6827136,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Mallick,xqqx,Peggy,,Waco,TX,76710,9/21/2010,25.00,,,,,,,,,,00062137,COH,109,7670118,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Mallick,xqqx,Peggy,,Waco,TX,76710,8/19/2010,25.00,,,,,,,,,,00062137,COH,206,7670117,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Malone,xqqx,Roy,,Granbury,TX,76049,5/5/2010,40.00,,,,,,,,,,00062137,COH,30,6899782,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Marable,xqqx,Betty,,Waco,TX,76710,6/20/2010,25.00,,,,,,,,,,00062137,COH,79,7043689,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Marston,xqqx,Robert,,Granbury,TX,76049,4/16/2010,75.00,,,,,,,,,,00062137,COH,235,6827137,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Martin,xqqx,Barbara,,Waco,TX,76710,9/21/2010,200.00,,,,,,,,,,00062137,COH,102,7670119,0,1/18/2011,,,,253591,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Martin,xqqx,Bruce,,Godley,TX,76044,6/4/2010,150.00,LCM Ranch,Rancher,,,,,,,,00062137,COH,270,6899783,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Maxwell,xqqx,Janice,,Dallas,TX,75235,6/4/2010,50.00,,,,,,,,,,00062137,COH,197,6899784,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,McAfee,xqqx,John,,Venus,TX,76084,4/9/2010,30.00,,,,,,,,,,00062137,COH,6,6827138,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,McCann,xqqx,Sandee,,Corsicana,TX,75110,6/2/2010,100.00,,,,,,,,,,00062137,COH,189,6899785,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,McCarty,xqqx,Charles,Mrs.,Granbury,TX,76049,5/28/2010,10.00,,,,,,,,,,00062137,COH,157,6899786,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,McClellan,xqqx,Marie,,Waco,TX,76710,6/16/2010,200.00,,,,,,,,,,00062137,COH,37,7043690,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McClellan,xqqx,Marie,,Waco,TX,76710,9/18/2010,100.00,,,,,,,,,,00062137,COH,106,7670120,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McClellan,xqqx,Marie,,Waco,TX,76710,10/23/2010,250.00,,,,,,,,,,00062137,COH,10,7670121,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",ENT,McClennan County Concerned Conservatives,xqqx,xqqx,,Waco,TX,76705,5/11/2010,100.00,,,,,,,,,,00062137,COH,54,6899787,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,McComas,xqqx,John,,Granbury,TX,76049,5/19/2010,"1,000.00",Retired,Retired,,,,,,,,00062137,COH,95,6899788,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McComas,xqqx,John,,Granbury,TX,76049,8/13/2010,300.00,Retired,Retired,,,,,,,,00062137,COH,353,7670122,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,McCormick,xqqx,Dorothy,,Granbury,TX,76049,6/5/2010,100.00,,,,,,,,,,00062137,COH,207,6899789,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,McCoy,xqqx,Bernard,,Granbury,TX,76049,5/18/2010,100.00,,,,,,,,,,00062137,COH,92,6899790,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,McCoy,xqqx,Bernard,,Granbury,TX,76049,4/15/2010,100.00,,,,,,,,,,00062137,COH,236,6827139,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McCoy,xqqx,Dan,,Corsicana,TX,75110,7/16/2010,250.00,,,,,,,,,,00062137,COH,75,7670123,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McCulloch,xqqx,William,,Graham,TX,76450,8/16/2010,250.00,,,,,,,,,,00062137,COH,346,7670124,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,McCurdy,xqqx,Gisele,,Cleburne,TX,76033,4/16/2010,25.00,,,,,,,,,,00062137,COH,43,6827140,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,McCurdy,xqqx,Gisele,,Cleburne,TX,76033,5/18/2010,25.00,,,,,,,,,,00062137,COH,98,6899791,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,McDaniels,xqqx,William,,Midloathian,TX,76065,6/15/2010,100.00,,,,,,,,,,00062137,COH,12,7043691,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McFerran,xqqx,Billie Love,,Corsicana,TX,75110,9/15/2010,100.00,,,,,,,,,,00062137,COH,191,7670125,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,McGilvray,xqqx,Joyce,,Hamilton,TX,76531,4/26/2010,20.00,,,,,,,,,,00062137,COH,205,6827141,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McGregor,xqqx,Deborah,,Lorena,TX,76655,9/21/2010,50.00,,,,,,,,,,00062137,COH,130,7670126,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,McHugh,xqqx,Judy,,Granbury,TX,76048,5/30/2010,50.00,,,,,,,,,,00062137,COH,125,6899792,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,McKissick,xqqx,Michelle,,Cypress,TX,77433,4/28/2010,100.00,,,,,,,,,,00062137,COH,209,6827142,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McKown,xqqx,Johnette,,Waco,TX,76710,9/11/2010,100.00,,,,,,,,,,00062137,COH,51,7670127,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McLeod,xqqx,Carolyn,,Granbury,TX,76049,8/16/2010,50.00,Retired,Retired,,,,,,,,00062137,COH,366,7670128,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McMullin,xqqx,Donlie,,Copperas Cove,TX,76522,12/8/2010,186.61,Self Employed,Real Estate Broker,,,,,,,Refreshments for Fundraiser,00062137,COH,369,7670130,0,1/18/2011,,,,24682,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McMullin,xqqx,Donlie,,Copperas Cove,TX,76522,11/25/2010,500.00,Self Employed,Real Estate Broker,,,,,,,,00062137,COH,269,7670129,0,1/18/2011,,,,24682,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,McMullin,xqqx,Donlie,,Copperas Cove,TX,76522,6/4/2010,585.30,Self Employed,Realtor/Rancher,,,,,,,Food and refreshments for reception,00062137,COH,290,6899794,0,6/14/2010,,,,24682,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,McMullin,xqqx,Donlie,,Copperas Cove,TX,76522,6/4/2010,200.00,Self Employed,Realtor/Rancher,,,,,,,,00062137,COH,216,6899793,0,6/14/2010,,,,24682,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,McMullin,xqqx,Donlie,,Copperas Cove,TX,76522,4/14/2010,250.00,,,,,,,,,,00062137,COH,56,6827143,0,4/30/2010,,,,24682,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McMullin,xqqx,Jerry Ray,,Copperas Cove,TX,76522,12/3/2010,50.00,,,,,,,,,,00062137,COH,301,7670131,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,McNew,xqqx,Terry,,Granbury,TX,76048,4/27/2010,20.00,,,,,,,,,,00062137,COH,198,6827144,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,McRae,xqqx,Carol,,Granbury,TX,76049,6/9/2010,50.00,,,,,,,,,,00062137,COH,311,6899795,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,McRee,xqqx,Kevin,,Yorktown,VA,23693,4/13/2010,75.00,,,,,,,,,,00062137,COH,72,6827145,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Meagher,xqqx,Sue,,Beaumont,TX,77706,5/16/2010,100.00,,,,,,,,,,00062137,COH,84,6899796,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Mendez,xqqx,Ramon,,Granbury,TX,76048,9/23/2010,25.00,,,,,,,,,,00062137,COH,99,7670132,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Mendez,xqqx,Ramon,,Granbury,TX,76048,5/19/2010,25.00,,,,,,,,,,00062137,COH,80,6899797,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Messick,xqqx,Roy,,Corsicana,TX,75109,8/12/2010,25.00,,,,,,,,,,00062137,COH,344,7670133,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Messick,xqqx,Roy,,Corsicana,TX,75109,6/3/2010,50.00,,,,,,,,,,00062137,COH,282,6899799,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Messick,xqqx,Roy,,Corsicana,TX,75109,5/11/2010,25.00,,,,,,,,,,00062137,COH,58,6899798,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Mewbourne,xqqx,Curtis,,Tyler,TX,75711,8/24/2010,"5,000.00",Mewbourne Oil Company,Executive,,,,,,,,00062137,COH,178,7670134,0,1/18/2011,,,,17800,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Miles,xqqx,Thomas,,Corsicana,TX,75110-1301,4/27/2010,100.00,,,,,,,,,,00062137,COH,151,6827146,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Miller,Jr.,Allen,,Waco,TX,76710,9/21/2010,50.00,,,,,,,,,,00062137,COH,135,7670135,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Miller,xqqx,Gary,,Granbury,TX,76048,4/27/2010,150.00,,,,,,,,,,00062137,COH,153,6827147,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Miller,xqqx,Gary,,Granbury,TX,76048,4/27/2010,150.00,,,,,,,,,,00062137,COH,237,6827148,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Miller,xqqx,Gary,,Granbury,TX,76048,6/15/2010,200.00,Retired,Retired,,,,,,,,00062137,COH,14,7043692,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Miller,xqqx,Gary,,Granbury,TX,76048,10/8/2010,200.00,Retired,Retired,,,,,,,,00062137,COH,19,7670136,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Miller,xqqx,John David,,Granbury,TX,76049,4/30/2010,150.00,Retired,Retired,,,,,,,,00062137,COH,11,6899800,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Miller,xqqx,John David,,Granbury,TX,76049,8/17/2010,250.00,Retired,Retired,,,,,,,,00062137,COH,59,7670137,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Miller,xqqx,John David,,Granbury,TX,76049,10/21/2010,250.00,Retired,Retired,,,,,,,,00062137,COH,41,7670138,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Miller,xqqx,John David,,Granbury,TX,76049,5/28/2010,150.00,Retired,Retired,,,,,,,,00062137,COH,151,6899801,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Miller,xqqx,Ward,,Glen Rose,TX,76043,4/27/2010,100.00,,,,,,,,,,00062137,COH,158,6827149,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Minter,xqqx,Dennis,,Granbury,TX,76049,5/20/2010,100.00,,,,,,,,,,00062137,COH,107,6899802,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Mitchel,xqqx,Lance,,El Dorado,TX,76936,7/18/2010,100.00,,,,,,,,,,00062137,COH,202,7670139,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Mize,xqqx,Jane,,Ennis,TX,75120,6/11/2010,50.00,,,,,,,,,,00062137,COH,329,6899803,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Mize,xqqx,Jane,,Ennis,TX,75120,9/24/2010,100.00,,,,,,,,,,00062137,COH,113,7670140,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Mize,xqqx,Mary Ann,,Cleburne,TX,76033,6/8/2010,"1,500.00",Homemaker,Homemaker,,,,,,,,00062137,COH,275,6899804,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Mockbee,xqqx,Glenda,,Granbury,TX,76049,5/21/2010,100.00,,,,,,,,,,00062137,COH,117,6899805,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Molleur,xqqx,Mike,,Ovilla,TX,75154,5/13/2010,10.00,,,,,,,,,,00062137,COH,67,6899806,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Moore,xqqx,Andrea,,Granbury,TX,76049,6/10/2010,100.00,,,,,,,,,,00062137,COH,317,6899807,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Moore,xqqx,David,Dr.,Stephenville,TX,76401,6/5/2010,500.00,Self Employed,Optometrist,,,,,,,,00062137,COH,237,6899808,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Moore,xqqx,Jason,,Odessa,TX,79762,6/16/2010,250.00,,,,,,,,,,00062137,COH,42,7043693,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Moore,xqqx,Todd,,Waco,TX,76710,9/21/2010,100.00,,,,,,,,,,00062137,COH,103,7670141,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Morgan,xqqx,Jon,,Midland,TX,79702,6/16/2010,500.00,Self Employed,Oil and Gas Industry,,,,,,,,00062137,COH,40,7043694,0,7/15/2010,,,,311529,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Morrin,xqqx,Joseph,,Hudson Oaks,TX,76087,4/27/2010,100.00,,,,,,,,,,00062137,COH,194,6827150,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Morrow,xqqx,David,,Granbury,TX,76049,4/15/2010,50.00,,,,,,,,,,00062137,COH,238,6827151,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Mouhot,xqqx,Ray,,Granbury,TX,76048,6/7/2010,100.00,AFL Telecommunications,Sales Executive,,,,,,,,00062137,COH,265,6899810,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Mouhot,xqqx,Ray,,Granbury,TX,76048,5/6/2010,150.00,AFL Telecommunications,Sales Executive,,,,,,,,00062137,COH,36,6899809,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Muckleroy,xqqx,Robert,,Granbury,TX,76049,5/18/2010,250.00,,,,,,,,,,00062137,COH,93,6899811,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Murdoch,xqqx,David,,Cleburne,TX,76033,6/8/2010,150.00,Self Employed,Rancher,,,,,,,Refreshments for Campaign Reception,00062137,COH,278,6899813,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Murdoch,xqqx,David,,Cleburne,TX,76033,10/12/2010,250.00,Self Employed,Rancher,,,,,,,,00062137,COH,182,7670142,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Murdoch,xqqx,David,Mr,Cleburne,TX,76033,4/16/2010,300.00,Self Employed,Rancher,,,,,,,Reception,00062137,COH,45,6827152,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Murdoch,xqqx,David,,Cleburne,TX,76033,5/25/2010,300.00,Self Employed,Rancher,,,,,,,,00062137,COH,137,6899812,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Murdoch,xqqx,David,Mr,Cleburne,TX,76063,4/16/2010,700.00,Self Employed,Rancher,,,,,,,,00062137,COH,44,6827153,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Murphy,xqqx,Daniel,,Grandview,TX,76050,6/19/2010,100.00,,,,,,,,,,00062137,COH,71,7043695,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,MWB Properties,xqqx,xqqx,,Cleburne,TX,76033,7/20/2010,500.00,,,,,,,,,,00062137,COH,196,7670143,0,1/18/2011,,,,620368,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Myers,xqqx,Kathi,,Granbury,TX,76049,4/24/2010,25.00,,,,,,,,,,00062137,COH,146,6827154,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Myrna,xqqx,John,,Waxahachie,TX,76165,6/11/2010,25.00,,,,,,,,,,00062137,COH,322,6899814,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Nance,xqqx,Reta,,Granbury,TX,76048,4/22/2010,25.00,,,,,,,,,,00062137,COH,129,6827155,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Neely,xqqx,Othel,,Waco,TX,76712,9/17/2010,250.00,,,,,,,,,,00062137,COH,150,7670144,0,1/18/2011,,,,211326,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Negrete,xqqx,George,,Redondo Beach,CA,90277,4/13/2010,100.00,,,,,,,,,,00062137,COH,49,6827156,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Neill,xqqx,John,,Burleson,TX,76028,5/25/2010,100.00,,,,,,,,,,00062137,COH,136,6899815,0,6/14/2010,,,,,FALSE
