"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Lupher,xqqx,Trigg,Mr.,Tomball,TX,77375,10/2/2010,100.00,AMERICAN-LUPHER LAND SURVEYORS INC.,PROF. LAND SURVEYOR,,,,,,,,00064090,SPAC,122,7412341,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Lutey,xqqx,Claire,Ms.,Houston,TX,77056,10/15/2010,50.00,,,,,,,,,,00064090,SPAC,45,7412342,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lyles,xqqx,Tina,,Houston,TX,77002,9/2/2009,250.00,,,,,,,,,,00064090,SPAC,176,6590500,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Mach,xqqx,Steven,Mr.,Houston,TX,77219-0630,12/10/2010,250.00,Mach Industrial Group,VP and CFO,,,,,,,,00064090,SPAC,122,7620155,0,1/16/2011,,,,601119,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,MacRill,xqqx,Glenn,Mr.,Houoston,TX,77043,10/14/2009,25.00,,Retired,,,,,,,,00064090,SPAC,177,6590501,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,MacRill,xqqx,Glenn,Mr.,Houoston,TX,77043,10/11/2010,25.00,None,Retired,,,,,,,,00064090,SPAC,112,7412343,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Malone,xqqx,Mark,,Austin,TX,78768,9/23/2009,500.00,M Group Strategies,Government affairs,,,,,,,,00064090,SPAC,178,6590502,0,1/15/2010,,,,10244,FALSE
"Patrick, Dan",RCPT,SPAC,A1,464086,Texans for Dan Patrick,IND,Maltz,xqqx,Wayne,Dr.,Houston,TX,77069,9/22/2010,250.00,Texas State Optical of Champions,optometrist,,,,,,,,00064090,SPAC,20,7309096,0,10/4/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Manale,xqqx,Peter,Mr.,Katy,TX,77450,10/5/2010,25.00,,Retired,,,,,,,,00064090,SPAC,91,7412344,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Mangum,xqqx,Charles,Mr.,Austin,TX,78746,10/29/2010,1.00,,retired,,,,,,,,00064090,SPAC,89,7620156,0,1/16/2011,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Mann,xqqx,Christopher,Mr.,Katy,TX,77493,7/1/2009,25.00,Dawn Food Products Inc,sales representative,,,,,,,,00064090,SPAC,179,6590503,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,464086,Texans for Dan Patrick,IND,Mann,xqqx,Reagan,Dr.,Spring,TX,77379,9/22/2010,100.00,Eyeland,optometrist,,,,,,,,00064090,SPAC,32,7309097,0,10/4/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Mannina,xqqx,Joe,Mr.,Houston,TX,77065,10/20/2010,25.00,self,Manufacturer Representative,,,,,,,,00064090,SPAC,334,7412345,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Mantin,xqqx,Lawrence,Mr.,Richmond,TX,77469,10/15/2010,50.00,,,,,,,,,,00064090,SPAC,46,7412346,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Marek,xqqx,Stan,,Houston,TX,77018,9/30/2009,"1,000.00",Marek Family Companies,interior contractors,,,,,,,,00064090,SPAC,180,6590504,0,1/15/2010,,,,156277,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Margolis,xqqx,Barry,,Houston,TX,77056,10/26/2009,"1,000.00",Margolis Phipps and Wright,Partner,,,,,,,,00064090,SPAC,181,6590505,0,1/15/2010,,,,23668,FALSE
"Patrick, Dan",RCPT,SPAC,A1,464086,Texans for Dan Patrick,ENT,Mark K. Davis & Assoc,xqqx,xqqx,,San Antonio,TX,78259,9/22/2010,250.00,Alamo Eye Care,optometry,,,,,,,,00064090,SPAC,58,7309098,0,10/4/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,464086,Texans for Dan Patrick,IND,Marsh,xqqx,Debra D.,Mrs.,Goodrich,TX,77335,9/22/2010,25.00,,,,,,,,,,00064090,SPAC,30,7309099,0,10/4/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Martens,xqqx,Lisa,,Sugar Land,TX,77479,6/9/2010,100.00,Stearns Pools and Spas,Owner,,,,,,,,00064090,SPAC,47,7120255,1,7/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Martens,xqqx,Lisa,,Sugar Land,TX,77479,6/9/2010,500.00,Stearns Pools and Spas,Owner,,,,,,,,00064090,SPAC,28,7120256,1,7/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,464086,Texans for Dan Patrick,IND,Martin,xqqx,Barbara,Ms.,Houston,TX,77043,9/22/2010,25.00,Nappco Fastener Company,Corp Adm Manager,,,,,,,,00064090,SPAC,78,7309100,0,10/4/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Martin,xqqx,Marilyn,Mrs.,Sugar Land,TX,77479,10/26/2009,50.00,none,former teacher,,,,,,,,00064090,SPAC,182,6590506,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Martinez,xqqx,Sandra,,Kingwood,TX,77339,10/13/2009,25.00,Administaff,Executive Assistant,,,,,,,,00064090,SPAC,183,6590507,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Masarik,xqqx,Cliff,Mr.,Columbus,TX,78934,10/15/2010,100.00,,,,,,,,,,00064090,SPAC,175,7412347,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Matthews,xqqx,Ronnie,Mr.,Tomball,TX,77375,7/2/2009,500.00,Ronnie and Cathy Inc.,Realtor,,,,,,,,00064090,SPAC,184,6590508,0,1/15/2010,,,,230241,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Matthews,xqqx,Ronnie,Mr.,Tomball,TX,77375,10/15/2010,500.00,Ronnie and Cathy Inc.,Realtor,,,,,,,,00064090,SPAC,47,7412348,0,10/25/2010,,,,230241,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Matthews,xqqx,Tom,,Houston,TX,77068,10/26/2009,"1,000.00",Self,Energy Executive,,,,,,,,00064090,SPAC,185,6590509,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Matthews,xqqx,Tom,Mr.,Houston,TX,77068,10/15/2010,"1,000.00",RigNetInc,Chairman,,,,,,,,00064090,SPAC,176,7412349,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,Maxxam Inc. TX PAC,xqqx,xqqx,,Houston,TX,77056,10/20/2010,"2,500.00",,,,,,,,,,00064090,SPAC,250,7412350,0,10/25/2010,,,,137161,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Mays,xqqx,L. Lowry,Mr.,San Antonio,TX,78209,10/20/2010,"1,000.00",Clear Channel,founder,,,,,,,,00064090,SPAC,215,7412351,0,10/25/2010,,,,20987,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Mays,xqqx,Mark,,San Antonio,TX,78265,9/11/2009,500.00,Clear Channel,Media,,,,,,,,00064090,SPAC,186,6590510,0,1/15/2010,,,,65260,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Mays,xqqx,Mark,Mr.,San Antonio,TX,78209,10/15/2010,"1,000.00",Clear Channel,Media,,,,,,,,00064090,SPAC,48,7412352,0,10/25/2010,,,,65260,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,McBride,xqqx,Joe,Mr.,Austin,TX,78757,10/29/2010,50.00,,,,,,,,,,00064090,SPAC,27,7620157,0,1/16/2011,,,,75862,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,McEachern,xqqx,Nicole,,Houston,TX,77002,10/7/2009,100.00,,,,,,,,,,00064090,SPAC,187,6590511,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,McGill,xqqx,Donald R.,Mr.,Katy,TX,77450,12/10/2010,"5,000.00",Don McGill Toyota,President,,,,,,,,00064090,SPAC,161,7620158,0,1/16/2011,,,,150737,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,McGinley,xqqx,Michael,Mr.,the woodlands,TX,77382,10/15/2009,100.00,kurk homes,president,,,,,,,,00064090,SPAC,188,6590512,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,McGrath,xqqx,Mark,Mr.,Houston,Tx,77277,10/27/2009,250.00,,,,,,,,,,00064090,SPAC,189,6590513,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,McGuire,xqqx,Michael Lynn,Mr.,Sugar Land,TX,77479,10/22/2010,20.00,,engineer,,,,,,,,00064090,SPAC,273,7412353,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,McKillop,xqqx,Jeannette,Mrs.,Spring,TX,77382,10/9/2009,25.00,none,homemaker,,,,,,,,00064090,SPAC,190,6590514,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,McLane,xqqx,Drayton,Mr.,Temple,TX,76503,10/20/2010,"1,000.00",McLane Group,chairman,,,,,,,,00064090,SPAC,251,7412354,0,10/25/2010,,,,73546,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,McLane,xqqx,Drayton,,Temple,TX,76503,9/3/2009,"1,000.00",McLane Group,grocery store supplies,,,,,,,,00064090,SPAC,191,6590515,0,1/15/2010,,,,73546,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,McNair,xqqx,Robert,,Houston,TX,77054,9/16/2009,"1,000.00",Houston Texans,Winning the Super Bowl,,,,,,,,00064090,SPAC,192,6590516,0,1/15/2010,,,,8471,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,McNair,Sr.,Robert,Mr.,Houston,TX,77054,12/3/2010,"1,000.00",Houston Texans,Chairman/CEO,,,,,,,,00064090,SPAC,50,7620159,0,1/16/2011,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,McWilliams,xqqx,Dean,Mr.,Austin,TX,78703,12/3/2010,"1,000.00",McWilliams & Associates,business owner,,,,,,,,00064090,SPAC,51,7620160,0,1/16/2011,,,,49207,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Meabon,xqqx,Phillip,Mr.,Magnolia,TX,77355,10/29/2010,5.00,,retired,,,,,,,,00064090,SPAC,90,7620161,0,1/16/2011,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Meaders,xqqx,Dave,Mr.,Houston,TX,77040,10/6/2010,100.00,Safeco Insurance Company,Sr. Field Examiner,,,,,,,,00064090,SPAC,93,7412355,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Meisner,xqqx,Carl,Dr.,Sugar Land,TX,77478,10/15/2010,35.00,,physician,,,,,,,,00064090,SPAC,177,7412356,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Melendy,xqqx,Lajuan,,Houston,TX,77041,10/18/2009,100.00,,,,,,,,,,00064090,SPAC,193,6590517,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Mercier,xqqx,Paul,Mr.,Houston,TX,77041,10/13/2010,25.00,,Nurse Practioner,,,,,,,,00064090,SPAC,113,7412357,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,ENT,Merck PAC,xqqx,xqqx,,Washington,DC,20004,10/28/2010,"1,000.00",,,,,,,X,C00097485,,00064090,SPAC,6,7620162,0,1/16/2011,,,,139536,FALSE
"Patrick, Dan",RCPT,SPAC,A1,464086,Texans for Dan Patrick,IND,Messer,xqqx,Raymond,Mr.,Bellaire,TX,77401,9/22/2010,500.00,Walter P. Moore,engineer,,,,,,,,00064090,SPAC,37,7309101,0,10/4/2010,,,,89212,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Metcalf,xqqx,Rebecca,Ms.,Houston,TX,77077,10/20/2010,100.00,Hi-Tech Elec. Inc,Office Manager,,,,,,,,00064090,SPAC,216,7412358,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Metzler,xqqx,John,,Houston,TX,77043,10/14/2009,20.00,,,,,,,,,,00064090,SPAC,194,6590518,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,464086,Texans for Dan Patrick,ENT,Mid-Town Surgical Center LLP,xqqx,xqqx,,Houston,TX,77003,9/22/2010,"5,000.00",,,,,,,,,,00064090,SPAC,8,7309102,0,10/4/2010,,,,626698,FALSE
"Patrick, Dan",RCPT,SPAC,A1,464086,Texans for Dan Patrick,IND,Miller,xqqx,Jack,Mr.,Houston,TX,77079,9/22/2010,500.00,R.G. Miller & Assoc,president,,,,,,,,00064090,SPAC,42,7309103,0,10/4/2010,,,,446012,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Miller,xqqx,Lucille,Ms.,Brenham,TX,77834,10/15/2010,100.00,,,,,,,,,,00064090,SPAC,49,7412359,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Miller,xqqx,Lucille,,Brenham,TX,77834,10/13/2009,50.00,,,,,,,,,,00064090,SPAC,195,6590519,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,464086,Texans for Dan Patrick,IND,Miller,xqqx,Lynn,Ms.,Houston,TX,77095,9/22/2010,25.00,Cy Fair ISD,secretary,,,,,,,,00064090,SPAC,79,7309104,0,10/4/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Miller,xqqx,Michael,,Pasadena,TX,77504,6/9/2010,500.00,Miller Pools,Owner,,,,,,,,00064090,SPAC,18,7120257,1,7/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Miller,xqqx,William,Mr.,Austin,TX,78703,12/3/2010,"2,500.00",HillCo Partners,media consultant,,,,,,,,00064090,SPAC,52,7620163,0,1/16/2011,,,,277291,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Mims,xqqx,Stephen,Mr.,Katy,TX,77494,10/23/2010,25.00,,,,,,,,,,00064090,SPAC,352,7412360,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Minatrea,xqqx,Sandro,Ms.,Bryan,TX,77808,10/15/2010,50.00,,,,,,,,,,00064090,SPAC,50,7412361,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Minkert,xqqx,John H.,Mr.,Angleton,TX,77515-9453,10/14/2010,5.00,,,,,,,,,,00064090,SPAC,131,7412362,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Mischer Investments LP,xqqx,xqqx,,Houston,TX,77046,9/18/2009,"2,000.00",,,,,,,,,,00064090,SPAC,196,6590520,0,1/15/2010,,,,314066,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Moehlman,xqqx,James,,Katy,TX,77494,10/27/2009,"1,000.00",Best efforts,Best efforts,,,,,,,,00064090,SPAC,197,6590521,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Monroe,xqqx,Kenetha,Ms.,Richmond,TX,77469,10/23/2010,3.00,,,,,,,,,,00064090,SPAC,342,7412363,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Monroe,xqqx,William A.,Mr.,Fort Worth,TX,76116,10/23/2010,100.00,,,,,,,,,,00064090,SPAC,343,7412364,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Mooney,xqqx,Jimmy L.,Mr.,Vidor,TX,77662,10/23/2010,5.00,none,retired,,,,,,,,00064090,SPAC,353,7412365,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Moore,xqqx,Charles R.,Dr.,Houston,TX,77079,10/23/2010,100.00,,physician,,,,,,,,00064090,SPAC,354,7412366,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Moore,xqqx,Steven,Mr.,Houston,TX,77084,10/20/2010,100.00,,,,,,,,,,00064090,SPAC,217,7412367,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Morgan,xqqx,Michael,,Richmond,TX,77406,6/9/2010,500.00,Prestige Gunite,Contractor,,,,,,,,00064090,SPAC,26,7120258,1,7/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Morgan,xqqx,R.W.,Mr.,Burleson,TX,76028,10/23/2010,25.00,none,retired,,,,,,,,00064090,SPAC,344,7412368,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Morgan,xqqx,T. Todd,,Austin,TX,78701,11/18/2010,37.80,,,,,,,,,Austin Club reception sponsor,00064090,SPAC,180,7620164,0,1/16/2011,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Morris,xqqx,Malcolm,Mr.,Houston,TX,77056,10/15/2010,250.00,Stewart Title,Title insurance,,,,,,,,00064090,SPAC,178,7412369,0,10/25/2010,,,,63625,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Morris,xqqx,Malcolm,,Houston,TX,77056,9/18/2009,500.00,Stewart Title,Title insurance,,,,,,,,00064090,SPAC,198,6590522,0,1/15/2010,,,,63625,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Morris,xqqx,Malcolm,Mr.,Houston,TX,77019,12/3/2010,250.00,Stewart Title,Title insurance,,,,,,,,00064090,SPAC,53,7620165,0,1/16/2011,,,,63625,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Morrison,xqqx,Gloria,Ms.,Austin,TX,78737,10/23/2010,25.00,,,,,,,,,,00064090,SPAC,345,7412370,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,MORRISON,xqqx,MIKE,,HOUSTON,TX,77084,6/30/2009,50.00,,,,,,,,,,00064090,SPAC,23,6119440,0,7/15/2009,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Morstead,xqqx,Mary George,Ms.,Montgomery,TX,77356,10/22/2010,50.00,,retired,,,,,,,,00064090,SPAC,274,7412371,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Mosbacher,xqqx,Robert,,Houston,TX,77002,10/19/2009,"1,000.00",Mosbacher Energy,Oli and gas,,,,,,,,00064090,SPAC,199,6590523,0,1/15/2010,,,,69537,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Moss,xqqx,Suzanne,Ms.,Houston,TX,77065,12/3/2010,50.00,,retired,,,,,,,,00064090,SPAC,107,7620166,0,1/16/2011,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Mossay,xqqx,William,Mr.,Houston,TX,77079,10/28/2010,100.00,,,,,,,,,,00064090,SPAC,24,7620167,0,1/16/2011,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Moynahan,xqqx,Lee,Mr.,Houston,TX,77015,10/15/2010,100.00,Cheyenne Homes,General Contractor,,,,,,,,00064090,SPAC,51,7412372,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Mueller,xqqx,Al,Mr.,Houston,TX,77041,10/15/2010,100.00,Beamalloy Inc,president,,,,,,,,00064090,SPAC,179,7412373,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Mueller,xqqx,Donald,Mr.,Katy,TX,77494,10/15/2010,50.00,Medical Income Concepts,Treasurer,,,,,,,,00064090,SPAC,52,7412374,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Mullen,xqqx,Greg,,Houston,TX,77018,1/22/2010,25.00,,,,,,,,,,00064090,SPAC,63,7120259,1,7/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,MULLEN,xqqx,GREG,,HOUSTON,TX,77018,6/30/2009,25.00,,,,,,,,,,00064090,SPAC,35,6119441,0,7/15/2009,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,464086,Texans for Dan Patrick,IND,Mullinax,xqqx,Ronnie,Mr.,Cypress,TX,77433-1479,9/22/2010,500.00,Brown & Gay Engineers,engineer,,,,,,,,00064090,SPAC,39,7309105,0,10/4/2010,,,,446233,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Murray,xqqx,Delores,Mrs.,Sealy,TX,77474,10/20/2010,100.00,National Oilwell Varco,logistics analyst,,,,,,,,00064090,SPAC,218,7412375,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Murrell,xqqx,Thomas,Mr.,Tomball,TX,77377,10/20/2010,"1,000.00",TJ&T Enterprises,owner,,,,,,,,00064090,SPAC,219,7412376,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Myers,xqqx,Nancy,,Houston,TX,77042,10/23/2009,25.00,SunGard Higher Education,Computer Software Engineer,,,,,,,,00064090,SPAC,200,6590524,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Myers,xqqx,Nancy,Ms.,Houston,TX,77042,10/7/2010,50.00,SunGard Higher Education,Computer Software Engineer,,,,,,,,00064090,SPAC,96,7412377,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Nelli,xqqx,Mike,Mr.,Tomball,TX,77377,8/18/2009,50.00,Hewlett Packard,Financial Analyst,,,,,,,,00064090,SPAC,201,6590525,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,NELSON,xqqx,CHUCK,,KATY,TX,77493,6/30/2009,25.00,,,,,,,,,,00064090,SPAC,33,6119442,0,7/15/2009,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,477444,Texans for Dan Patrick,IND,Nelson,xqqx,Richard,Mr.,Houston,TX,77057,12/10/2010,100.00,Nelson Duffie Interests Inc.,Commercial Real Estate,,,,,,,,00064090,SPAC,130,7620168,0,1/16/2011,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Nelson,xqqx,Stanley,Mr.,Houston,TX,77069,10/15/2010,10.00,,Retired,,,,,,,,00064090,SPAC,53,7412378,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Nelson,xqqx,Stanley,Mr.,Houston,TX,77069,11/5/2009,50.00,,,,,,,,,,00064090,SPAC,202,6590526,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Nelson,xqqx,Ted,Mr.,The Woodlands,TX,77381,11/2/2009,"2,000.00",Newland Communities,Developer,,,,,,,,00064090,SPAC,203,6590527,0,1/15/2010,,,,444135,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Nevill,xqqx,Mason,Mr.,Trinity,TX,75862,10/22/2010,35.00,,retired,,,,,,,,00064090,SPAC,294,7412379,0,10/25/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,464086,Texans for Dan Patrick,IND,Newhouse,xqqx,Beverly,Dr.,Dickinson,TX,77539,9/22/2010,500.00,Elite Vision Care,optometrist,,,,,,,,00064090,SPAC,48,7309106,0,10/4/2010,,,,656006,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Newinn,xqqx,Henry,,Houston,TX,77095,10/18/2009,25.00,,,,,,,,,,00064090,SPAC,204,6590528,0,1/15/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,NFIB-Texas Safe Trust,xqqx,xqqx,,Washington,DC,20004,10/13/2010,"1,000.00",,,,,,,X,C00101105,,00064090,SPAC,9,7412380,0,10/25/2010,,,,184034,FALSE
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,NFIB-Texas Safe Trust,xqqx,xqqx,,Washington,DC,20004,11/18/2009,"2,500.00",,,,,,,X,C00101105,,00064090,SPAC,205,6590529,0,1/15/2010,,,,184034,FALSE
"Patrick, Dan",RCPT,SPAC,A1,464086,Texans for Dan Patrick,IND,Nguyen,xqqx,Steven N.,Dr.,Irving,TX,75063-5507,9/22/2010,200.00,,optometrist,,,,,,,,00064090,SPAC,11,7309107,0,10/4/2010,,,,,FALSE
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Nichols,xqqx,Don,Mr.,Pasadena,TX,77502,10/23/2010,5.00,none,disabled vet,,,,,,,,00064090,SPAC,346,7412381,0,10/25/2010,,,,,FALSE
