"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Michael Baker Corporation PAC,xqqx,xqqx,,Moon Township,PA,15108,11/23/2010,"1,000.00",,,,,,,X,C00403477,,00051506,COH,51,7624391,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Miller,xqqx,Jack,Mr.,Houston,TX,77079,11/17/2009,250.00,,,,,,,,,,00051506,COH,37,6503829,0,1/15/2010,,,,446012,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Millikan,xqqx,David,Mr.,Houston,TX,77042,11/17/2009,500.00,Wilbur Smith Associates,Engineer,,,,,,,,00051506,COH,22,6503830,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Milner,xqqx,Buddy,Mr.,Baytown,TX,77521,10/5/2009,100.00,,,,,,,,,,00051506,COH,131,6503831,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Moon,xqqx,John,Mr.,Pasadena,TX,77501,10/1/2009,500.00,Self-Employed,Investments,,,,,,,,00051506,COH,73,6503832,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Moore,xqqx,James,Dr.,Baytown,TX,77520,10/12/2009,100.00,,,,,,,,,,00051506,COH,132,6503833,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Morrison,xqqx,Darrell,Mr.,Pasadena,TX,77505,11/30/2010,"1,000.00",HTS Inc.,Engineer,,,,,,,,00051506,COH,133,7624392,0,1/17/2011,,,,130632,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Morrison,xqqx,Darrell,Mr.,Pasadena,TX,77505,10/6/2009,100.00,,,,,,,,,,00051506,COH,127,6503834,0,1/15/2010,,,,130632,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Muldrow,xqqx,Jennifer,Ms.,Baytown,TX,77520,10/29/2009,100.00,,,,,,,,,,00051506,COH,128,6503835,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Mullinax,xqqx,Ronnie,Mr.,Houston,TX,77077,11/17/2009,500.00,Brown & Gay Engineers Inc.,Engineer,,,,,,,,00051506,COH,23,6503836,0,1/15/2010,,,,446233,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Mullinax,xqqx,Ronnie,Mr.,Houston,TX,77077,11/22/2010,500.00,Brown & Gay Engineers Inc.,Engineer,,,,,,,,00051506,COH,90,7624393,0,1/17/2011,,,,446233,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Navarre,xqqx,Dee Anne,Ms.,Baytown,TX,77522,10/6/2009,100.00,,,,,,,,,,00051506,COH,129,6503837,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Occidental Petroleum Corporation OXYPAC,xqqx,xqqx,,Los Angeles,CA,90024,12/2/2010,"1,000.00",,,,,,,X,C00083857,,00051506,COH,56,7624394,0,1/17/2011,,,,233646,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,11/29/2010,500.00,,,,,,,,,,00051506,COH,21,7624395,0,1/17/2011,,,,106876,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,9/16/2009,250.00,,,,,,,,,,00051506,COH,197,6503838,0,1/15/2010,,,,106876,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Othon,xqqx,William,Mr.,Houston,TX,77042,11/22/2010,500.00,Othon Inc.,Engineer,,,,,,,,00051506,COH,95,7624396,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Pate,xqqx,Gerry,Mr.,Magnolia,TX,77354,9/10/2010,"2,500.00",Pate Transportation Partners,Managing Partner,,,,,,,,00051506,COH,112,7624397,0,1/17/2011,,,,80113,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Pate PAC,xqqx,xqqx,,Houston,TX,77040,11/17/2009,500.00,,,,,,,,,,00051506,COH,25,6503839,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Pate PAC,xqqx,xqqx,,Houston,TX,77040,11/22/2010,250.00,,,,,,,,,,00051506,COH,71,7624398,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Houston,TX,77008,10/6/2009,500.00,,,,,,,,,,00051506,COH,74,6503840,0,1/15/2010,,,,214364,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Peters,xqqx,Robert,Mr.,Baytown,TX,77520,10/7/2009,100.00,,,,,,,,,,00051506,COH,124,6503841,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Peterson,xqqx,Robert,Dr.,Houston,TX,77015,12/7/2009,100.00,,,,,,,,,,00051506,COH,8,6503842,0,1/15/2010,,,,107030,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Peterson,xqqx,Robert,Dr.,Houston,TX,77015,10/10/2010,100.00,,,,,,,,,,00051506,COH,118,7624399,0,1/17/2011,,,,107030,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Pfeiffer,xqqx,Lindsay,Mr.,Morgan's Point,TX,77571,10/4/2009,250.00,,,,,,,,,,00051506,COH,91,6503843,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Pfennig,xqqx,Jon,Mr.,Baytown,TX,77522,10/2/2009,100.00,,,,,,,,,,00051506,COH,125,6503844,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Phelps,xqqx,John,Mr.,Pasadena,TX,77504,10/1/2009,250.00,,,,,,,,,,00051506,COH,92,6503845,0,1/15/2010,,,,108403,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Phelps,xqqx,Ken,Mr.,Pasadena,TX,77505,10/12/2009,250.00,,,,,,,,,,00051506,COH,93,6503846,0,1/15/2010,,,,56105,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Philips,xqqx,Frederick,Mr.,Corpus Christi,TX,78401,7/27/2009,500.00,Retired,Retired,,,,,,,,00051506,COH,199,6503847,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Pitcock,xqqx,James,Mr.,Houston,TX,77266,10/1/2009,"1,000.00",Williams Brothers Construction,CEO,,,,,,,,00051506,COH,56,6503848,0,1/15/2010,,,,17819,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Plumbers Local 68 PAC,xqqx,xqqx,,Houston,TX,77249,11/9/2009,"1,000.00",,,,,,,,,,00051506,COH,75,6503849,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Poirot,xqqx,Eugene,Mr.,Baytown,TX,77520,10/4/2009,100.00,,,,,,,,,,00051506,COH,126,6503850,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Political Action Commitee of the Indpt Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/16/2009,250.00,,,,,,,,,,00051506,COH,190,6503851,0,1/15/2010,,,,131608,FALSE
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,Political Action Committee for Engineers,xqqx,xqqx,,Austin,TX,78768,5/18/2010,500.00,,,,,,,,,,00051506,COH,6,7017034,0,7/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Political Action Committee for Engineers,xqqx,xqqx,,Austin,TX,78768,10/1/2010,500.00,,,,,,,,,,00051506,COH,115,7624400,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Political Action Committee of the Indpt Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78766,10/9/2009,250.00,,,,,,,,,,00051506,COH,97,6503852,0,1/15/2010,,,,131608,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Political Action Committee of Winsted PC,xqqx,xqqx,,Dallas,TX,75270,11/20/2009,"1,000.00",,,,,,,,,,00051506,COH,11,6503853,0,1/15/2010,,,,208985,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Prickett,xqqx,James,Mr.,Baytown,TX,77520,10/2/2009,100.00,,,,,,,,,,00051506,COH,121,6503854,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Ramsey,xqqx,Tom,Mr.,Houston,TX,77079,11/22/2010,250.00,,,,,,,,,,00051506,COH,89,7624401,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Ranck,xqqx,Bruce,Mr.,Houston,TX,77024,12/1/2010,500.00,Bayou City Partners,Partner,,,,,,,,00051506,COH,58,7624402,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Reid Strickland & Gillette LLP,xqqx,xqqx,,Baytown,TX,77522,11/6/2009,250.00,,,,,,,,,,00051506,COH,88,6503855,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Republic Services Inc. Employees Better Govt. PAC,xqqx,xqqx,,Phoenix,AZ,85054,10/6/2009,500.00,,,,,,,X,C00428391,,00051506,COH,70,6503856,0,1/15/2010,,,,658520,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Riggs,xqqx,Bruce,Mr.,Baytown,TX,77520,11/8/2009,100.00,,,,,,,,,,00051506,COH,122,6503857,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Roberts,xqqx,Jeff,Mr.,Houston,TX,77043,11/17/2009,250.00,,,,,,,,,,00051506,COH,38,6503858,0,1/15/2010,,,,,TRUE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Roberts,xqqx,Jeff,Mr.,Houston,TX,77043,11/22/2010,500.00,Terracon Consultants,Engineer,,,,,,,,00051506,COH,70,7624403,0,1/17/2011,,,,,TRUE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Russell,xqqx,Allen,Mr.,Houston,TX,77069,12/18/2009,100.00,,,,,,,,,,00051506,COH,2,6503859,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,S&B PAC,xqqx,xqqx,,Houston,TX,77207,11/24/2010,500.00,,,,,,,,,,00051506,COH,66,7624404,0,1/17/2011,,,,328458,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Sabine Pilot Service PAC,xqqx,xqqx,,Groves,TX,77619,8/25/2010,200.00,,,,,,,,,,00051506,COH,120,7624405,0,1/17/2011,,,,118366,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Sander,xqqx,Dennis,Mr.,Houston,TX,77042,11/15/2009,250.00,,,,,,,,,,00051506,COH,39,6503860,0,1/15/2010,,,,78313,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Sander,xqqx,Dennis,Mr.,Houston,TX,77042,11/13/2010,250.00,,,,,,,,,,00051506,COH,91,7624406,0,1/17/2011,,,,78313,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Sandhop,xqqx,John,Mr.,Baytown,TX,77521,10/20/2009,100.00,,,,,,,,,,00051506,COH,123,6503861,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,SaPAC,xqqx,xqqx,,San Antonio,TX,78296,12/2/2009,250.00,,,,,,,,,,00051506,COH,210,6503862,0,1/15/2010,,,,314292,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Scanlon,xqqx,Michael,Mr.,League City,TX,77573,10/8/2009,500.00,Norex Engineering,Engineer,,,,,,,,00051506,COH,72,6503863,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Schlueter,xqqx,Stan,Mr.,Austin,TX,78768,11/29/2010,"1,000.00",The Schlueter Group,CEO,,,,,,,,00051506,COH,36,7624407,0,1/17/2011,,,,107013,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Schwartz,xqqx,A.R.,Mr.,Austin,TX,78701,12/6/2010,100.00,,,,,,,,,,00051506,COH,3,7624408,0,1/17/2011,,,,15609,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Seales,xqqx,Terri,Ms.,Austin,TX,78701,11/13/2009,500.00,Saitas & Seales,Government Consulting,,,,,,,,00051506,COH,71,6503864,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Seltzer,xqqx,Saul,Mr.,Watchung,NJ,07069,10/7/2009,100.00,,,,,,,,,,00051506,COH,118,6503865,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Senac,xqqx,Rusty,Mr.,Beach  City,TX,77523,11/10/2009,100.00,,,,,,,,,,00051506,COH,119,6503866,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Shipton,xqqx,Patricia,Ms.,Austin,TX,78701,11/29/2010,500.00,Self-Employed,Government Affairs Consultant,,,,,,,,00051506,COH,23,7624409,0,1/17/2011,,,,325080,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Short,xqqx,Jim,Mr.,Fulshear,TX,77441,12/9/2010,"1,000.00",Jim Short Inc.,Government Affairs Consultant,,,,,,,,00051506,COH,135,7624410,0,1/17/2011,,,,199320,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/2/2009,"1,000.00",Contran,CEO,,,,,,,,00051506,COH,46,6503867,0,1/15/2010,,,,224429,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Sinclair,xqqx,Claire,Ms.,Baytown,TX,77521,10/15/2009,100.00,,,,,,,,,,00051506,COH,120,6503868,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Southwest Tow Operators PAC,xqqx,xqqx,,Dallas,TX,75234,9/7/2010,250.00,,,,,,,,,,00051506,COH,29,7624411,0,1/17/2011,,,,656506,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Spasic,xqqx,Larry,Mr.,Pasadena,TX,77505,9/13/2010,100.00,,,,,,,,,,00051506,COH,116,7624412,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Sreerama,xqqx,Karun,Mr.,Houston,TX,77054,11/17/2009,250.00,,,,,,,,,,00051506,COH,40,6503869,0,1/15/2010,,,,325277,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Standridge,xqqx,James,Mr.,Beach City,TX,77523,10/9/2009,100.00,,,,,,,,,,00051506,COH,115,6503870,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Starz,xqqx,David,Mr.,Baytown,TX,77520,10/6/2009,100.00,,,,,,,,,,00051506,COH,116,6503871,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Strauser,xqqx,Robert,Mr.,Austin,TX,78703,10/7/2009,500.00,Robert  W. Strauser Consulting,CEO,,,,,,,,00051506,COH,67,6503872,0,1/15/2010,,,,601038,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Strauser,xqqx,Robert,Mr.,Austin,TX,78703,11/29/2010,250.00,Robert  W. Strauser Consulting,CEO,,,,,,,,00051506,COH,14,7624413,0,1/17/2011,,,,601038,FALSE
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,SuRPAC,xqqx,xqqx,,Austin,TX,78746,5/12/2010,500.00,,,,,,,,,,00051506,COH,7,7017035,0,7/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,TAPTP PAC,xqqx,xqqx,,Dallas,TX,75376,11/23/2010,500.00,,,,,,,,,,00051506,COH,6,7624414,0,1/17/2011,,,,291579,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,00051506,COH,140,7624415,0,1/17/2011,,,,605022,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,00051506,COH,10,7624416,0,1/17/2011,,,,106678,FALSE
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/9/2010,23.09,,,,,,,,,Fundraiser Expense,00051506,COH,2,7017036,0,7/15/2010,,,,106678,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,7/16/2009,"1,000.00",,,,,,,,,,00051506,COH,202,6503873,0,1/15/2010,,,,106678,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,250.00,,,,,,,,,,00051506,COH,44,7624417,0,1/17/2011,,,,161941,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas And Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/15/2010,"1,500.00",,,,,,,,,,00051506,COH,108,7624418,0,1/17/2011,,,,76730,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"1,000.00",,,,,,,,,,00051506,COH,103,7624419,0,1/17/2011,,,,95791,FALSE
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,Texas Assocation of Property Tax Professionals,xqqx,xqqx,,Dallas,TX,75376,5/12/2010,500.00,,,,,,,,,,00051506,COH,8,7017037,0,7/15/2010,,,,291579,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Association of Crane Operators PAC,xqqx,xqqx,,Austin,TX,78716,11/29/2010,500.00,,,,,,,,,,00051506,COH,22,7624420,0,1/17/2011,,,,653856,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,9/27/2010,150.00,,,,,,,,,,00051506,COH,37,7624421,0,1/17/2011,,,,43432,FALSE
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,6/30/2010,"1,000.00",,,,,,,,,,00051506,COH,4,7017038,0,7/15/2010,,,,180169,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,11/30/2010,500.00,,,,,,,,,,00051506,COH,42,7624422,0,1/17/2011,,,,180169,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,00051506,COH,101,7624423,0,1/17/2011,,,,42258,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Texas Chemical Council FREEPAC,xqqx,xqqx,,Austin,TX,78701,10/14/2009,500.00,,,,,,,,,,00051506,COH,68,6503874,0,1/15/2010,,,,236782,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Chemical Council FREEPAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,500.00,,,,,,,,,,00051506,COH,9,7624424,0,1/17/2011,,,,236782,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,11/14/2010,"1,000.00",,,,,,,,,,00051506,COH,54,7624425,0,1/17/2011,,,,38646,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,500.00,,,,,,,,,,00051506,COH,18,7624426,0,1/17/2011,,,,128417,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2009,500.00,,,,,,,,,,00051506,COH,186,6503875,0,1/15/2010,,,,128417,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,7/1/2010,500.00,,,,,,,,,,00051506,COH,5,7624427,0,1/17/2011,,,,134015,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Denpac,xqqx,xqqx,,Austin,TX,78704,10/21/2010,500.00,,,,,,,,,,00051506,COH,114,7624428,0,1/17/2011,,,,187221,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Farm Bureau Agfund,xqqx,xqqx,,Waco,TX,76702,10/4/2010,500.00,,,,,,,,,,00051506,COH,111,7624429,0,1/17/2011,,,,146363,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Land Developers Association PAC,xqqx,xqqx,,Austin,TX,78768,11/29/2010,500.00,,,,,,,,,,00051506,COH,25,7624430,0,1/17/2011,,,,295114,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/12/2010,250.00,,,,,,,,,,00051506,COH,50,7624431,0,1/17/2011,,,,234396,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Manufactured Housing Assoc. Inc. PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,250.00,,,,,,,,,,00051506,COH,48,7624432,0,1/17/2011,,,,153067,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,000.00",,,,,,,,,,00051506,COH,4,7624433,0,1/17/2011,,,,38270,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/9/2010,500.00,,,,,,,,,,00051506,COH,117,7624434,0,1/17/2011,,,,88903,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,500.00,,,,,,,,,,00051506,COH,53,7624435,0,1/17/2011,,,,88903,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,11/29/2010,500.00,,,,,,,,,,00051506,COH,26,7624436,0,1/17/2011,,,,280069,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500.00,,,,,,,,,,00051506,COH,109,7624437,0,1/17/2011,,,,235214,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Psychological Association AAPT PAC,xqqx,xqqx,,Cedar Park,TX,78630,9/28/2010,200.00,,,,,,,,,,00051506,COH,119,7624438,0,1/17/2011,,,,140823,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Texas Taxi PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500.00,,,,,,,,,,00051506,COH,134,7624439,0,1/17/2011,,,,659561,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2009,500.00,,,,,,,,,,00051506,COH,69,6503876,0,1/15/2010,,,,656630,FALSE
