"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Konopka,xqqx,Doug,,Houston,TX,77098,9/15/2010,500.00,Retired,Retired,Retired,,,,,,,00060451,SPAC,201,7307586,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Kontrimas,xqqx,Tamara,,Sugar Land,TX,77479,5/19/2010,250.00,Homemaker,Homemaker,Homemaker,,,,,,,00060451,SPAC,97,7037493,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Kraft,xqqx,Thomas,,Houston,TX,77042-2413,9/15/2010,100.00,,,,,,,,,,00060451,SPAC,202,7307587,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Kraft,xqqx,Thomas,,Houston,TX,77042-2413,5/5/2010,100.00,,,,,,,,,,00060451,SPAC,98,7037494,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Krennerich,xqqx,Lee,,Houston,TX,77077,8/31/2009,100.00,,,,,,,,,,00060451,SPAC,45,6534191,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Krennerich,xqqx,Lee,,Houston,TX,77077,8/3/2010,100.00,,,,,,,,,,00060451,SPAC,203,7307588,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040,11/8/2009,200.00,,,,,,,,,,00060451,SPAC,135,6534192,0,1/15/2010,,,,139797,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040-1243,12/7/2010,100.00,River Oaks Vision,Therapeutic  Optometrist,Therapeutic  Optometrist,,,,,,,00060451,SPAC,145,7641195,0,1/18/2011,,,,139797,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040-1243,5/4/2010,100.00,,,,,,,,,,00060451,SPAC,99,7037495,0,7/15/2010,,,,139797,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Kubosh,xqqx,F Michael,,Houston,TX,77007,8/20/2010,100.00,Kubosh Bail Bonding,Bail Bondsman,Bail Bondsman,,,,,,,00060451,SPAC,205,7307589,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Kubosh,xqqx,F Michael,,Houston,TX,77007,2/17/2010,100.00,Kubosh Bail Bonding,Owner,Owner,,,,,,,00060451,SPAC,100,7037496,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Kubosh,xqqx,Felix,,Houston,TX,77077,6/25/2010,100.00,,,,,,,,,,00060451,SPAC,101,7037497,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Kubosh,xqqx,Glenda,,Cypress,TX,77429,5/4/2010,100.00,,,,,,,,,,00060451,SPAC,102,7037498,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Kubosh,xqqx,Randall,,Houston,TX,77007-7717,9/1/2010,100.00,,,,,,,,,,00060451,SPAC,204,7307590,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Kwan,xqqx,Paul,,Houston,TX,77008-1094,8/19/2009,"1,000.00",Landtech Consultants Inc,Civil Engineer,President,,,,,,,00060451,SPAC,17,6534193,0,1/15/2010,,,,89192,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Lacy,xqqx,Allen,,Houston,TX,77042,5/13/2010,25.00,,,,,,,,,,00060451,SPAC,103,7037499,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Lane,xqqx,Noble,,Houston,TX,77042,9/1/2010,25.00,,,,,,,,,,00060451,SPAC,206,7307591,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Laney,xqqx,John,,Houston,TX,77084,10/4/2010,25.00,,,,,,,,,,00060451,SPAC,70,7391689,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,LAN-PAC,xqqx,xqqx,,Houston,TX,77042,9/27/2010,500.00,,,,,,,,,,00060451,SPAC,71,7391691,0,10/25/2010,,,,34853,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,LAN-PAC,xqqx,xqqx,,Houston,TX,77088,8/27/2009,"1,000.00",Lockwood Andrews & Newman,PAC,,,,,,,,00060451,SPAC,35,6534194,0,1/15/2010,,,,34853,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Lear,xqqx,Andrew,,Houston,TX,77027,5/19/2010,100.00,Westchase Management Company,Real Estate,President,,,,,,,00060451,SPAC,104,7037500,0,7/15/2010,,,,332343,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Lear,xqqx,Andrew,,Houston,TX,77027,9/27/2010,50.00,,,,,,,,,,00060451,SPAC,72,7391693,0,10/25/2010,,,,332343,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Lear,xqqx,Andrew,,Houston,TX,77027,9/10/2009,140.00,Westchase Management Company,Real Estate,President,,,,,,,00060451,SPAC,68,6534195,0,1/15/2010,,,,332343,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Lear,xqqx,Andrew,,Houston,TX,77027,8/12/2010,50.00,Westchase Management Company,Real Estate,President,,,,,,,00060451,SPAC,207,7307592,0,10/4/2010,,,,332343,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Legg,xqqx,James,,Houston,TX,77077,8/27/2009,550.00,BBS Technologies,Computer & Network Security,,,,,,,,00060451,SPAC,36,6534196,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Legrand,xqqx,Maurice,,Houston,TX,77079,5/13/2010,100.00,,,,,,,,,,00060451,SPAC,105,7037501,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Lester,xqqx,ED,,Houston,TX,77041,9/1/2010,250.00,Stewart Title Company,Chairman,Chairman CEO,,,,,,,00060451,SPAC,208,7307593,0,10/4/2010,,,,12752,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Lester,xqqx,Virginia,,Katy,TX,77450,8/4/2010,100.00,,,,,,,,,,00060451,SPAC,209,7307594,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Lewis,xqqx,Ieuan,,Houston,TX,77042,10/6/2010,50.00,,,,,,,,,,00060451,SPAC,73,7391695,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Lewis,xqqx,Philip,,Cypress,TX,77429,9/15/2010,250.00,,,,,,,,,,00060451,SPAC,211,7307595,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Lewis,xqqx,Ron,,Austin,TX,78701,9/21/2010,500.00,Ron Lewis & Associates,President,President,,,,,,,00060451,SPAC,210,7307596,0,10/4/2010,,,,281068,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Leyendecker,xqqx,Charles,,Houston,TX,77042,9/29/2009,200.00,Leyendecker Group,Real Estate Investments,Investor,,,,,,,00060451,SPAC,124,6534197,0,1/15/2010,,,,141530,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,Liberty Mutual Insurance Co PAC Texas,xqqx,xqqx,,Austin,TX,78701-3102,10/18/2010,500.00,,,,,,,,,,00060451,SPAC,74,7391697,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500.00,,,,,,,,,,00060451,SPAC,37,7641196,0,1/18/2011,,,,84125,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Lightfoot,xqqx,Ronald,,Houston,TX,77027,5/19/2010,200.00,Cambridge Development Group and Related Partnerships,Partner,Partner,,,,,,,00060451,SPAC,106,7037502,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Lindsay,xqqx,Jon,,Houston,TX,77252,9/23/2010,500.00,Retired,Retired,,,,,,,,00060451,SPAC,212,7307597,0,10/4/2010,,,,40268,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,11/22/2010,500.00,,,,,,,,,,00060451,SPAC,38,7641197,0,1/18/2011,,,,106857,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Llana,xqqx,Jose,,Houston,TX,77042,5/4/2010,25.00,,,,,,,,,,00060451,SPAC,107,7037503,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Lloyd Gosselink Rochelle & Townsend,xqqx,xqqx,,Austin,TX,78767,11/3/2010,500.00,,,,,,,,,,00060451,SPAC,124,7641198,0,1/18/2011,,,,166650,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Lock,xqqx,Paul,,Houston,TX,77042,11/3/2010,50.00,CenterPoint Energy,,Regulatory Affairs,,,,,,,00060451,SPAC,119,7641199,0,1/18/2011,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Dallas,TX,75201,12/10/2010,250.00,,,,,,,,,,00060451,SPAC,79,7641200,0,1/18/2011,,,,95486,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Luby,xqqx,J Patrick,,Houston,TX,77057,7/12/2010,100.00,JPL Properties,Owner/Realtor,Owner/Realtor,,,,,,,00060451,SPAC,213,7307598,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Lucy,xqqx,William,,Washington,DC,20036,5/4/2010,50.00,AFSCME,International Secretary-Treasurer,International Secretary-Treasurer,,,,,,,00060451,SPAC,108,7037504,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Lummis,xqqx,Frederick,,Houston,TX,77002,5/19/2010,"1,000.00",Summit Capital,Investments,Boardmember,,,,,,,00060451,SPAC,109,7037505,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Lyles,xqqx,Tina,,Houston,TX,77002,9/27/2010,250.00,,,,,,,,,,00060451,SPAC,75,7391699,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Maceo,xqqx,Vincent,,Houston,TX,77077,5/13/2010,100.00,,,,,,,,,,00060451,SPAC,110,7037506,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Macey,xqqx,Louis,,Houston,TX,77056,5/14/2010,250.00,Macey Investments,Investments,Owner,,,,,,,00060451,SPAC,111,7037507,0,7/15/2010,,,,108361,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Magic Circle Republican Women's,xqqx,xqqx,,Houston,TX,77056,11/22/2010,"2,000.00",,,,,,,,,,00060451,SPAC,54,7641201,0,1/18/2011,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,Magic Circle Republican Women's Club PAC,xqqx,xqqx,,Houston,TX,77063,10/18/2010,"1,000.00",,,,,,,,,,00060451,SPAC,76,7391701,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Manes,xqqx,Iris,,Houston,TX,77042,8/3/2010,25.00,,,,,,,,,,00060451,SPAC,214,7307599,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Mannke,xqqx,Ekkehard,,Houston,TX,77077,5/17/2010,50.00,,,,,,,,,,00060451,SPAC,112,7037508,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Mannke,xqqx,Ekkehard,,Houston,TX,77077,8/4/2010,25.00,,,,,,,,,,00060451,SPAC,215,7307600,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,ENT,Manufacturers PAC of Texas,xqqx,xqqx,,Austin,TX,78701-1606,9/1/2010,500.00,Manufacturers PAC of Texas,PAC,PAC,,,,,,,00060451,SPAC,34,7307601,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findlay,OH,45840,10/19/2010,"1,000.00",,,,,,,X,C00040568,,00060451,SPAC,77,7391702,0,10/25/2010,,,,87420,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Martin,xqqx,David,,Houston,TX,77007,9/23/2009,75.00,,,,,,,,,,00060451,SPAC,104,6534198,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Martin,xqqx,James,,Houston,TX,77079,5/6/2010,100.00,,,,,,,,,,00060451,SPAC,113,7037509,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Martin,xqqx,James,,Houston,TX,77079,7/23/2010,100.00,,,,,,,,,,00060451,SPAC,217,7307602,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Martin,xqqx,James,,Houston,TX,77079,8/31/2009,100.00,,,,,,,,,,00060451,SPAC,46,6534199,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Martin,xqqx,Karen,,Houston,TX,77079,8/4/2010,200.00,Heritage Texas Properties,Real Estate Agent,Real Estate Agent,,,,,,,00060451,SPAC,216,7307603,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Martin,xqqx,Paul,,Austin,TX,78750,9/1/2010,100.00,,,,,,,,,,00060451,SPAC,218,7307604,0,10/4/2010,,,,15116,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Mason,xqqx,Todd,,Houston,TX,77006,9/16/2009,250.00,,,,,,,,,,00060451,SPAC,73,6534200,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Mason,xqqx,Todd,,Houston,TX,77025-2421,9/1/2010,250.00,,,,,,,,,,00060451,SPAC,219,7307605,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Mathes,xqqx,James,,Houston,TX,77042,10/4/2010,100.00,,,,,,,,,,00060451,SPAC,78,7391703,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Mathis,xqqx,James,,Austin,TX,78701,9/1/2010,500.00,Self,Lobbyist,,,,,,,,00060451,SPAC,220,7307606,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Mauro,xqqx,Carmelo,,Houston,TX,77079,10/4/2010,400.00,,,,,,,,,,00060451,SPAC,79,7391705,0,10/25/2010,,,,14728,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,Maxxam Texas PAC,xqqx,xqqx,,Houston,TX,77056,9/27/2010,"1,000.00",,,,,,,,,,00060451,SPAC,80,7391707,0,10/25/2010,,,,137161,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,McAdams,xqqx,Donald,,Bellaire,TX,77401,5/13/2010,100.00,Center for Reform of School Systems,Educational Consultant,Educational Consultant,,,,,,,00060451,SPAC,114,7037510,0,7/15/2010,,,,73235,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,McBride,xqqx,A Kelly,,Houston,TX,77079,9/23/2010,50.00,,,,,,,,,,00060451,SPAC,221,7307607,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,McBride,xqqx,Margaret,,Sugar Land,TX,77498,8/3/2010,25.00,Encore Bank,VP/Branch Manager,VP/Branch Manager,,,,,,,00060451,SPAC,222,7307608,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,McCleskey,xqqx,Robert,,Houston,TX,77079,9/23/2010,500.00,Retired,Retired,Retired,,,,,,,00060451,SPAC,223,7307609,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,McDonald,xqqx,Andre,,Sugar Land,TX,77496-6819,10/22/2010,200.00,,,,,,,,,,00060451,SPAC,81,7391709,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,McDonald,xqqx,Paul,,Houston,TX,77027,9/15/2010,"1,000.00",Paul S McDonald & Associates Inc,Real Estate,Real Estate Developer,,,,,,,00060451,SPAC,224,7307612,0,10/4/2010,,,,23674,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,McDonald,xqqx,Paul,,Houston,TX,77027,9/1/2009,500.00,Paul S McDonald & Associates Inc,Real Estate Development,Real Estate Developer,,,,,,,00060451,SPAC,48,6534201,0,1/15/2010,,,,23674,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,McDonald,xqqx,Paul,,Houston,TX,77027,9/15/2010,25.00,Paul S McDonald & Associates Inc,Real Estate Developer,Real Estate Developer,,,,,,,00060451,SPAC,225,7307611,0,10/4/2010,,,,23674,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,McDonald,xqqx,Paul,,Houston,TX,77027,9/10/2010,"1,000.00",Paul S McDonald & Associates Inc,Real Estate,Real Estate Developer,,,,,,,00060451,SPAC,360,7307610,0,10/4/2010,,,,23674,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,McIntosh,xqqx,Edwaard,,Houston,TX,77072,9/15/2010,500.00,NorTex Gas Storage,Procurement Manager,Procurement Manager,,,,,,,00060451,SPAC,226,7307613,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,McIntosh,xqqx,Edward,,Houston,TX,77072,10/5/2010,250.00,,,,,,,,,,00060451,SPAC,82,7391713,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,McIntosh,xqqx,Edward,,Houston,TX,77072,10/4/2010,500.00,NorTex Gas Storage,Procurement Manager,Procurement Manager,,,,,,,00060451,SPAC,83,7391711,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,McLain,xqqx,James,,Houston,TX,77042,7/23/2010,25.00,,,,,,,,,,00060451,SPAC,227,7307614,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,McMahan,xqqx,John,,Houston,TX,77056-3899,10/29/2010,500.00,Higman Barge Lines Inc.,Executive,Executive,,,,,,,00060451,SPAC,116,7641202,0,1/18/2011,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,McMahan,xqqx,Joseph,,Round Rock,TX,78664,10/26/2010,50.00,,,,,,,,,,00060451,SPAC,108,7641203,0,1/18/2011,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,McMahan,xqqx,Mary,,Houston,TX,77068,8/3/2010,25.00,Blakemore & Associates,Associate,Associate,,,,,,,00060451,SPAC,228,7307615,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,McManus,xqqx,Sam,,Houston,TX,77042,7/23/2010,35.00,,Retired Radiologist,Retired,,,,,,,00060451,SPAC,229,7307616,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,McNair,xqqx,Robert,,Houston,TX,77054-1573,11/3/2010,"2,000.00",The McNair Group,Chairman & CEO,Chairman/CEO,,,,,,,00060451,SPAC,125,7641204,0,1/18/2011,,,,8471,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Meadows,xqqx,Steve,,Katy,TX,77494,11/3/2010,250.00,,,,,,,,,,00060451,SPAC,122,7641205,0,1/18/2011,,,,,TRUE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"2,500.00",,,,,,,,,,00060451,SPAC,85,7391717,0,10/25/2010,,,,653593,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,"2,500.00",,,,,,,,,,00060451,SPAC,84,7391715,0,10/25/2010,,,,653593,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Melton,xqqx,William,,Houston,TX,77079,9/15/2010,25.00,,,,,,,,,,00060451,SPAC,231,7307618,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Melton,xqqx,William,,Houston,TX,77079,8/4/2010,50.00,,,,,,,,,,00060451,SPAC,230,7307617,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Memorial West Republican Women - PAC,xqqx,xqqx,,Houston,TX,77055-4301,11/4/2010,250.00,,,,,,,,,,00060451,SPAC,14,7641206,0,1/18/2011,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Mendez,xqqx,David,,Austin,TX,78746,12/10/2010,250.00,Attorney at Law,Attorney,Attorney,,,,,,,00060451,SPAC,153,7641207,0,1/18/2011,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Meroney,xqqx,Mike,,Austin,TX,78701,11/22/2010,100.00,Meroney Public Affairs,,Public Affairs Manager,,,,,,,00060451,SPAC,135,7641208,0,1/18/2011,,,,301094,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Merrill,xqqx,William,,Houston,TX,77077,6/21/2010,50.00,,,,,,,,,,00060451,SPAC,115,7037511,0,7/15/2010,,,,301098,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Messer,xqqx,Raymond,,Houston,TX,77010,5/12/2010,500.00,Walter P Moore and Associates Inc,Engineer,Engineer,,,,,,,00060451,SPAC,116,7037512,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Messer,xqqx,Raymond,,Houston,TX,77010,9/27/2010,500.00,Walter P Moore and Associates Inc,Engineer,Engineer,,,,,,,00060451,SPAC,86,7391719,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Mewbourne,xqqx,Curtis,,Tyler,TX,75711,10/19/2010,"5,000.00",Mewbourne Oil,President,President,,,,,,,00060451,SPAC,87,7391721,0,10/25/2010,,,,17800,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Miller,xqqx,Barbara,,Houston,TX,77042,8/5/2010,50.00,,Retired,Retired,,,,,,,00060451,SPAC,233,7307619,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Miller,xqqx,Charlotte,,Houston,TX,77079,8/9/2010,25.00,,Retired,Retired,,,,,,,00060451,SPAC,234,7307620,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Miller,xqqx,John,,Houston,TX,77042,5/13/2010,50.00,,,,,,,,,,00060451,SPAC,117,7037513,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Miller,xqqx,Kendall,,Houston,TX,77056,6/4/2010,250.00,Tanglewood Corporation,Investments,Investor,,,,,,,00060451,SPAC,118,7037514,0,7/15/2010,,,,23502,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Miller,xqqx,Kendall,,Houston,TX,77056,9/23/2009,"1,000.00",Tanglewood Corporation,Investments,Investor,,,,,,,00060451,SPAC,105,6534202,0,1/15/2010,,,,23502,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Miller,xqqx,Kendall,,Houston,TX,77056,9/1/2010,500.00,Tanglewood Corporation,Investments,Investor,,,,,,,00060451,SPAC,232,7307621,0,10/4/2010,,,,23502,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Mills Worsham Campaign,xqqx,xqqx,,Houston,TX,77042,9/23/2009,250.00,Campaign,Campaign,Campaign,,,,,,,00060451,SPAC,106,6534203,0,1/15/2010,,,,654128,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Mira,xqqx,Lori,,Houston,TX,77042,9/23/2010,500.00,Homemaker,Homemaker,Homemaker,,,,,,,00060451,SPAC,235,7307622,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Mischer,xqqx,Walter,,Houston,TX,77046,9/27/2010,"1,000.00",Mischer Investments LP,Real Estate Investments,Partner,,,,,,,00060451,SPAC,88,7391723,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Mischer Investments,xqqx,xqqx,,Houston,TX,77046,9/11/2009,"1,000.00",,Invetment Firm,Investment Firm,,,,,,,00060451,SPAC,69,6534204,0,1/15/2010,,,,314066,FALSE
