"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,McDermott,xqqx,Edward,Mr.,Arlington,TX,76011,11/6/2009,250.00,Self Employed,CPA,,,,,,,,00058399,COH,80,6523489,0,1/15/2010,,,,626510,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,McDermott,xqqx,Edward and Grace,Mr. and Mrs.,Arlington,TX,76011,10/20/2010,250.00,US Pan Asian American Chamber of Commerce,President,,,,,,,,00058399,COH,121,7621016,0,1/17/2011,,,,626510,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,McLane,xqqx,Drayton,Mr.,Temple,TX,76503,6/15/2010,250.00,,,,,,,,,,00058399,COH,55,7057018,0,7/15/2010,,,,73546,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,McWilliams,xqqx,Dean,Mr.,Austin,TX,78703,11/17/2009,250.00,,,,,,,,,,00058399,COH,33,6523490,0,1/15/2010,,,,49207,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,McWilliams,xqqx,Dean and Andrea,Mr. and Mrs.,Austin,TX,78703,10/19/2010,250.00,,,,,,,,,,00058399,COH,111,7621017,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Mefford,xqqx,Roann Hale,Ms.,Argyle,TX,76226,8/27/2009,500.00,Lighthouse Communications,Businesswoman,,,,,,,,00058399,COH,20,6523491,0,1/15/2010,,,,626615,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Mefford,xqqx,Roann Hale,Ms.,Argyle,TX,76226,11/6/2009,500.00,Lighthouse Communications,Businesswoman,,,,,,,,00058399,COH,103,6523492,0,1/15/2010,,,,626615,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Mefford,xqqx,Roann Hale,Ms.,Argyle,TX,76226,10/12/2010,100.00,Lighthouse Communications,Businesswoman,,,,,,,,00058399,COH,15,7621018,0,1/17/2011,,,,626615,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Menard,xqqx,Robert and Margaret,Mr.,Flower Mound,TX,75022,10/15/2010,50.00,,,,,,,,,,00058399,COH,104,7621019,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Merck Employees Political Action Committee,xqqx,xqqx,,Washington,DC,20004,10/11/2010,600.00,,,,,,,X,C00097485,,00058399,COH,36,7621020,0,1/17/2011,,,,139536,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Messer,xqqx,Bill,Mr.,Belton,TX,76513,6/15/2010,250.00,,,,,,,,,,00058399,COH,33,7057019,0,7/15/2010,,,,53374,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Meyers,xqqx,Janet,Ms.,Aubrey,TX,76227,2/17/2010,100.00,,,,,,,,,,00058399,COH,20,7057020,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Microsoft Corporation Political Action Committee,xqqx,xqqx,,Redmond,WA,98073,1/15/2010,500.00,,,,,,,X,C00227546,,00058399,COH,54,7057021,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Migicovsky,xqqx,Phil and Myra,Mr. and Mrs.,Dallas,TX,75287,11/3/2010,250.00,,,,,,,,,,00058399,COH,138,7621021,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Moore,xqqx,Douglas,Mr.,Dallas,TX,75287,10/12/2010,100.00,,,,,,,,,,00058399,COH,22,7621022,0,1/17/2011,,,,626810,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Moosa,xqqx,Zafar,Mr.,Carrollton,TX,75010,10/14/2010,250.00,,,,,,,,,,00058399,COH,49,7621023,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Mundo,xqqx,Jason,Mr.,Rockwall,TX,75032,2/16/2010,100.00,,,,,,,,,,00058399,COH,28,7057022,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Mundt,xqqx,Steven A.,Mr.,Trophy Club,TX,76262,10/9/2009,250.00,Westhaylex Inc.,President,,,,,,,,00058399,COH,75,6523493,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Mundt,xqqx,Steven A.,Mr.,Trophy Club,TX,76262,10/14/2010,150.00,Westhaylex Inc.,President,,,,,,,,00058399,COH,87,7621024,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Muzyka,xqqx,Virginia,Mrs.,Southlake,TX,76092,10/9/2010,100.00,,,,,,,,,,00058399,COH,85,7621025,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,MWB Properties,xqqx,xqqx,,Cleburne,TX,76033,10/26/2009,250.00,,,,,,,,,,00058399,COH,105,6523494,0,1/15/2010,,,,620368,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,MWB Properties,xqqx,xqqx,,Cleburne,TX,76033,11/12/2010,200.00,,,,,,,,,,00058399,COH,150,7621026,0,1/17/2011,,,,620368,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Naifa Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2010,500.00,,,,,,,,,,00058399,COH,89,7621027,0,1/17/2011,,,,300501,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Nash,xqqx,Joann,Mrs.,Aubrey,TX,76227-4624,2/25/2010,150.00,,,,,,,,,,00058399,COH,21,7057023,0,7/15/2010,,,,,TRUE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Nava,xqqx,Samuel,Mr.,Lantana,TX,76226,10/26/2010,100.00,,,,,,,,,,00058399,COH,91,7621028,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Netzer,xqqx,Shula,Mrs.,Dallas,TX,75254,10/18/2010,"1,000.00",Shula Netzer Real Estate Company,Real Estate Developer,,,,,,,,00058399,COH,105,7621029,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Nguyen,xqqx,Steven N.,Dr.,Irving,TX,75063,11/18/2010,100.00,SW Dallas Eye Care,Optometrist,,,,,,,,00058399,COH,179,7621030,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Nguyen,xqqx,Steven N.,Dr.,Irving,TX,75063,1/15/2010,100.00,SW Dallas Eye Care,Optometrist,,,,,,,,00058399,COH,50,7057025,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Nguyen,xqqx,Steven N.,Dr.,Irving,TX,75063,1/12/2010,100.00,SW Dallas Eye Care,Optometrist,,,,,,,,00058399,COH,22,7057024,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Novinski,xqqx,Lyle,Mrs.,Irving,TX,75061,10/15/2009,100.00,,,,,,,,,,00058399,COH,77,6523495,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,NRG Energy Political Action Committee,xqqx,xqqx,,Princeton,NJ,08540,10/26/2009,"1,000.00",,,,,,,X,C00366559,,00058399,COH,107,6523496,0,1/15/2010,,,,615096,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Nye,xqqx,Erle A.,Mr.,Dallas,TX,75230,10/19/2009,250.00,Retired,Retired,,,,,,,,00058399,COH,78,6523497,0,1/15/2010,,,,132837,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ogletree,xqqx,Janet,,Flower Mound,TX,75028,11/4/2010,200.00,,,,,,,,,,00058399,COH,173,7621031,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Olcott,xqqx,Michael,Mr.,Fort Worth,TX,76163,9/30/2010,100.00,,,,,,,,,,00058399,COH,9,7621032,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,11/10/2010,500.00,,,,,,,,,,00058399,COH,168,7621033,0,1/17/2011,,,,658174,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,One Call Concepts Pac,xqqx,xqqx,,Austin,TX,78716,11/29/2010,250.00,,,,,,,,,,00058399,COH,146,7621034,0,1/17/2011,,,,106876,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Patrick,xqqx,Carey,Mrs.,Fairview,TX,75069,11/6/2009,100.00,,,,,,,,,,00058399,COH,66,6523498,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Penson,xqqx,John,Mr.,Dallas,TX,75270,10/26/2009,250.00,,,,,,,,,,00058399,COH,62,6523499,0,1/15/2010,,,,76190,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,1/15/2010,"1,000.00",Self Employed,Entrepeneur,,,,,,,,00058399,COH,12,7057026,0,7/15/2010,,,,200530,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,12/18/2009,"1,000.00",Self Employed,Entrepeneur,,,,,,,,00058399,COH,113,6523500,0,1/15/2010,,,,200530,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Perry,xqqx,Bob,Mr.,Pilot Point,TX,76258,12/20/2009,450.00,Self,Business Consultant,,,,,,,,00058399,COH,116,6523502,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Perry,xqqx,Bob,Mr.,Pilot Point,TX,76258,10/30/2009,400.00,Self,Business Consultant,,,,,,,,00058399,COH,61,6523501,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Perry,xqqx,Bob and Debbie,Mr. and Mrs.,Pilot Point,TX,76258,10/23/2010,450.00,Self,Business Consultant,,,,,,,,00058399,COH,127,7621035,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Petrohawk Energy Corporation Political Action Committee,xqqx,xqqx,,Houston,TX,77002,12/6/2010,500.00,,,,,,,,,,00058399,COH,134,7621036,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Pfizer Political Action Committee,xqqx,xqqx,,New York,NY,10017,11/20/2009,500.00,,,,,,,X,C0016683,,00058399,COH,111,6523503,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Phillips,xqqx,Stephen,Mr.,Lantana,TX,76226,10/31/2009,800.00,Lantana Golf Club,General Manager,,,,,,,Food and beverage at fundraising event,00058399,COH,10,6523504,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00058399,COH,42,6523505,0,1/15/2010,,,,341386,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,8/19/2010,500.00,,,,,,,,,,00058399,COH,133,7621037,0,1/17/2011,,,,341386,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Political Action Cmte of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/22/2009,500.00,,,,,,,,,,00058399,COH,55,6523506,0,1/15/2010,,,,131608,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Political Action Cmte of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/28/2010,"1,000.00",,,,,,,,,,00058399,COH,59,7621038,0,1/17/2011,,,,131608,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Political Action Committee for Engineers,xqqx,xqqx,,Austin,TX,78768-2145,10/1/2010,500.00,,,,,,,,,,00058399,COH,14,7621039,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Prewitt,xqqx,Jim,Mr.,Flower Mound,TX,75022,12/7/2009,"1,000.00",Self,Investor,,,,,,,,00058399,COH,87,6523507,0,1/15/2010,,,,278068,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Qaddura,xqqx,Jamal,Mr.,Arlington,TX,76018,10/14/2010,100.00,,,,,,,,,,00058399,COH,66,7621040,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Quinn,xqqx,Mary,Ms.,Bartonville,TX,76226,10/3/2009,100.00,,,,,,,,,,00058399,COH,22,6523508,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Rahman,xqqx,M.,Mr.,Plano,TX,75093,10/14/2010,500.00,Self,Financial Advisor,,,,,,,,00058399,COH,47,7621041,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221,3/18/2010,500.00,,,,,,,,,,00058399,COH,5,7057027,0,7/15/2010,,,,132850,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221,12/3/2010,500.00,,,,,,,,,,00058399,COH,182,7621042,0,1/17/2011,,,,132850,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Redman,xqqx,Van,Dr.,Denton,TX,76205,2/16/2010,100.00,,,,,,,,,,00058399,COH,26,7057028,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Reed,xqqx,Don,Mr.,Argyle,TX,76226,9/2/2009,"1,000.00",Self Employed,Investor,,,,,,,,00058399,COH,23,6523509,0,1/15/2010,,,,281373,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Reed,xqqx,Don and Nancy,Mr. and Mrs.,Argyle,TX,76226,10/21/2010,500.00,Self Employed,Investor,,,,,,,,00058399,COH,124,7621043,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Rich,xqqx,David and Lynn,Mr. and Mrs.,Dallas,TX,75287,11/26/2010,100.00,Lincoln Park Texas,King Kong Fireworks,,,,,,,,00058399,COH,143,7621044,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Riveria Worley,xqqx,Carmen,Hon.,Denton,TX,76202,10/13/2010,50.00,,,,,,,,,,00058399,COH,119,7621045,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Roberts,xqqx,James G.,Mr.,Southboro,MA,01772,10/16/2010,100.00,Fidelity Investments,Vice President Marketing,,,,,,,,00058399,COH,77,7621046,0,1/17/2011,,,,,TRUE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,00058399,COH,58,7621047,0,1/17/2011,,,,45519,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Russell,xqqx,Barbara,Mrs.,Denton,TX,76209,11/6/2009,50.00,Self Employed,Realtor,,,,,,,,00058399,COH,96,6523510,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Russell,xqqx,Barbara,Mrs.,Denton,TX,76209,10/26/2010,50.00,Self Employed,Realtor,,,,,,,,00058399,COH,80,7621049,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Russell,xqqx,Barbara,Mrs.,Denton,TX,76209,10/14/2010,50.00,Self Employed,Realtor,,,,,,,,00058399,COH,86,7621048,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ryan,xqqx,Denis,Mr.,Flower Mound,TX,75028,11/7/2009,250.00,,,,,,,,,,00058399,COH,104,6523511,0,1/15/2010,,,,324829,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ryan,xqqx,Denis and Mary,Mr. and Mrs.,Flower Mound,TX,75028,10/19/2010,250.00,,,,,,,,,,00058399,COH,123,7621050,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Ryan Texas Political Action Committee,xqqx,xqqx,,Dallas,TX,75240,10/7/2010,"1,000.00",,,,,,,,,,00058399,COH,161,7621051,0,1/17/2011,,,,106892,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Saenz,xqqx,Luis,Mr.,Austin,TX,78739,10/13/2010,250.00,,,,,,,,,,00058399,COH,18,7621052,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Sanders,xqqx,Kevin,Mr.,Argyle,TX,76226,9/15/2009,250.00,Paradise Liquors & Foods,General Manager,,,,,,,,00058399,COH,8,6523512,0,1/15/2010,,,,628169,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Schneider,xqqx,Misty,Mrs.,Lantana,TX,76226,10/14/2010,50.00,,,,,,,,,,00058399,COH,33,7621053,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Schobelock,xqqx,Thomas,Dr.,Mesquite,TX,75150,2/12/2010,100.00,,,,,,,,,,00058399,COH,24,7057029,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Schraeder,xqqx,Charles,Mr.,Aubrey,TX,76227,2/2/2010,100.00,,,,,,,,,,00058399,COH,44,7057030,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Sciba,xqqx,Cole,Mr.,Denton,TX,76208,2/28/2010,500.00,Weems and Stephens,Veterinarian,,,,,,,,00058399,COH,15,7057031,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Sears,xqqx,Jacqueline,Ms.,Dallas,TX,75205,11/5/2009,100.00,,,,,,,,,,00058399,COH,67,6523513,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Shah,xqqx,Mansoor,Mr.,Mansfield,TX,76063,10/16/2010,250.00,,,,,,,,,,00058399,COH,65,7621054,0,1/17/2011,,,,211763,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/1/2010,"1,000.00",Contran Corporation,CEO,,,,,,,,00058399,COH,68,7621055,0,1/17/2011,,,,224429,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Smith,xqqx,Larry T.,Mr.,Pilot Point,TX,76258,2/15/2010,"1,000.00",None,Retired,,,,,,,,00058399,COH,9,7057032,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Smith,xqqx,Ronnie,Mr.,Carrollton,TX,75007,10/28/2010,150.00,,,,,,,,,,00058399,COH,70,7621056,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,South West Good Government Committee,xqqx,xqqx,,Westlake,TX,76262,10/12/2010,500.00,,,,,,,,,,00058399,COH,189,7621057,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Sproull,xqqx,Bill,,Richardson,TX,75080,10/14/2010,205.98,,,,,,,,,Food and beverage for campaign event,00058399,COH,132,7621058,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Stachiw,xqqx,Mark,Mr.,Richardson,TX,75082,10/11/2010,250.00,,,,,,,,,,00058399,COH,26,7621059,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Stephens,xqqx,David,Mr.,Pilot Point,TX,76258,2/19/2010,500.00,Weems and Stephens Equine Hospital,Veterinarian,,,,,,,,00058399,COH,16,7057033,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Strasburger & Price L.L.P.,xqqx,xqqx,,Frisco,TX,75034,11/6/2009,100.00,,,,,,,,,,00058399,COH,81,6523514,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,T.O.M.A. PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500.00,,,,,,,,,,00058399,COH,147,7621060,0,1/17/2011,,,,229195,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Taroyan,xqqx,Markar,Dr.,Plano,TX,75093,1/12/2010,100.00,,,,,,,,,,00058399,COH,23,7057034,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Tejml,xqqx,Sue,Mrs.,Argyle,TX,76226,10/18/2010,250.00,Retired,Retired,,,,,,,,00058399,COH,126,7621061,0,1/17/2011,,,,295066,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Tejml,xqqx,Sue,Ms.,Argyle,TX,76226,9/4/2009,250.00,Retired,Retired,,,,,,,,00058399,COH,24,6523515,0,1/15/2010,,,,295066,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,10/13/2010,500.00,,,,,,,,,,00058399,COH,50,7621062,0,1/17/2011,,,,659338,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Terrell,xqqx,J.C.,Mr.,Southlake,TX,76092,10/13/2010,100.00,,,,,,,,,,00058399,COH,46,7621063,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Terry,xqqx,Michael,Mr.,Dallas,TX,75225,10/20/2010,"1,000.00",Michael Terry Enterprises,President,,,,,,,,00058399,COH,21,7621064,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Terry,xqqx,Michael,Mr.,Dallas,TX,75225,10/26/2009,"1,000.00",Michael Terry Enterprises,Chief Executive Officer,,,,,,,,00058399,COH,92,6523516,0,1/15/2010,,,,,FALSE
