"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Romo,xqqx,Richardo & Harriett,,San Antonio,TX,78212,8/24/2010,250.00,,,,,,,,,,00023012,COH,56,7685222,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Rush,xqqx,Marvin,,San Antonio,TX,78265,8/7/2009,"1,000.00",Rush Enterprises,Owner,,,,,,,,00023012,COH,24,6490235,0,1/14/2010,,,,292235,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Sabine Pilot Service Inc.,xqqx,xqqx,,Groves,TX,77619,8/25/2010,100.00,,,,,,,,,,00023012,COH,90,7685223,1,1/24/2011,,,,118366,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,San Antonio Alliance of Teachers & Support Personnel PAC,xqqx,xqqx,,San Antonio,TX,78210,11/19/2010,500.00,,,,,,,,,,00023012,COH,113,7685224,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,San Antonio Apartment Association PAC,xqqx,xqqx,,San Antonio,TX,78249,11/11/2010,"1,000.00",,,,,,,,,,00023012,COH,116,7685225,1,1/24/2011,,,,34514,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,San Antonio Firefighter PAC,xqqx,xqqx,,San Antonio,TX,78230,8/12/2010,"2,500.00",,,,,,,,,,00023012,COH,44,7685226,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,San Antonio Hotel & Lodging PAC,xqqx,xqqx,,San Antonio,TX,78269,8/27/2009,200.00,,,,,,,,,,00023012,COH,80,6490236,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,San Antonio Police Officers Assn. PAC,xqqx,xqqx,,San Antonio,TX,78217,8/13/2010,500.00,,,,,,,,,,00023012,COH,54,7685227,1,1/24/2011,,,,158009,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,San Antonio Police Officers Assn. PAC,xqqx,xqqx,,San Antonio,TX,78217,8/27/2009,"2,500.00",,,,,,,,,,00023012,COH,68,6490237,0,1/14/2010,,,,158009,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00023012,COH,128,7685228,1,1/24/2011,,,,235198,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,SeIU COPE,xqqx,xqqx,,Washington,DC,20236,9/20/2010,"1,500.00",,,,,,,X,C00004036,,00023012,COH,108,7685229,1,1/24/2011,,,,325007,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Sherfield,xqqx,Mentoria,,San Antonio,TX,78239,9/2/2010,100.00,,,,,,,,,,00023012,COH,66,7685230,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Sherfield,xqqx,Mentoria,,San Antonio,TX,78239,8/27/2009,100.00,,,,,,,,,,00023012,COH,69,6490238,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Smith,xqqx,Ira,,San Antonio,TX,78220,8/27/2009,100.00,,,,,,,,,,00023012,COH,61,6490239,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,SSFCU PAC Committee,xqqx,xqqx,,San Antonio,TX,78256,8/7/2009,250.00,,,,,,,,,,00023012,COH,22,6490240,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,SSFCU PAC Committee,xqqx,xqqx,,San Antonio,TX,78256,7/30/2010,250.00,,,,,,,,,,00023012,COH,4,7685231,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Strange,xqqx,Brian,,SA,TX,78248,8/24/2010,"5,000.00",Don Strange Catering Company,Self Employer Caterer,,,,,,,Catering donated for annual western roundup fundraiser,00023012,COH,2,7685232,1,1/24/2011,,,,625723,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Straus,xqqx,Jocelyn & Joe,,San Antonio,TX,78209,8/20/2010,250.00,,,,,,,,,,00023012,COH,57,7685233,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Straus,xqqx,Joe,,San Antonio,TX,78265,12/6/2009,100.00,,,,,,,,,,00023012,COH,143,6490241,0,1/14/2010,,,,178360,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Straus,xqqx,Joe & Joci,,San Antonio,TX,78265,9/20/2009,100.00,,,,,,,,,,00023012,COH,105,6490242,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Stumberg,xqqx,Louis,,San Antonio,TX,78205,9/30/2010,500.00,Zachry Construction,Retired,,,,,,,,00023012,COH,107,7685234,1,1/24/2011,,,,76671,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Stumberg,xqqx,Louis,,San Antonio,TX,78205,10/16/2009,500.00,Zachry Construction Company,Retired Executive,,,,,,,,00023012,COH,102,6490243,0,1/14/2010,,,,76671,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,TAraborelli,xqqx,Jennie,,Spring,TX,77382,12/1/2010,"1,500.00",Pate Transportation Partners,Managing Partner,,,,,,,,00023012,COH,125,7685235,1,1/24/2011,,,,325476,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,TEAL,xqqx,Earley & Marlene,,San Antonio,TX,78245,8/4/2009,100.00,,,,,,,,,,00023012,COH,34,6490244,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,TEAL,xqqx,Earley & Marlene,,San Antonio,TX,78245,7/30/2010,100.00,,,,,,,,,,00023012,COH,17,7685236,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,00023012,COH,124,7685237,1,1/24/2011,,,,605022,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas AFL-CIO,xqqx,xqqx,,Austin,TX,78711,9/1/2010,350.00,,,,,,,,,,00023012,COH,95,7685238,1,1/24/2011,,,,115522,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Aggregates & Concrete PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,250.00,,,,,,,,,,00023012,COH,157,7685239,1,1/24/2011,,,,161941,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Apartment Assn. PAC,xqqx,xqqx,,Austin,TX,78701,11/11/2010,"1,000.00",,,,,,,,,,00023012,COH,117,7685240,1,1/24/2011,,,,95791,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas Automobile Dealers Assn.,xqqx,xqqx,,Austin,TX,78701,8/27/2009,"1,000.00",,,,,,,,,,00023012,COH,58,6490245,0,1/14/2010,,,,42258,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Automotive Recyclers PAC,xqqx,xqqx,,Houston,TX,77282,12/6/2010,500.00,,,,,,,,,,00023012,COH,153,7685241,1,1/24/2011,,,,291587,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas Building Branch-AGC,xqqx,xqqx,,Austin,TX,78701,8/27/2009,500.00,,,,,,,,,,00023012,COH,63,6490246,0,1/14/2010,,,,152975,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Classroom Teachers Assn.,xqqx,xqqx,,Austin,TX,78767,9/14/2010,"1,500.00",,,,,,,,,,00023012,COH,92,7685242,1,1/24/2011,,,,153060,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Consumer Finance Assn PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,500.00,,,,,,,,,,00023012,COH,85,7685243,1,1/24/2011,,,,128417,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas Consumer Finance Assn PAC,xqqx,xqqx,,Austin,TX,78701,10/24/2009,500.00,,,,,,,,,,00023012,COH,117,6490247,0,1/14/2010,,,,128417,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Deer Assn PAC,xqqx,xqqx,,SA,TX,78216,9/2/2010,300.00,,,,,,,,,,00023012,COH,70,7685244,1,1/24/2011,,,,276040,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78701,8/19/2010,"1,000.00",,,,,,,,,,00023012,COH,53,7685245,1,1/24/2011,,,,187221,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78701,8/27/2009,500.00,,,,,,,,,,00023012,COH,74,6490248,0,1/14/2010,,,,187221,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Homecare & Hospice PAC,xqqx,xqqx,,Austin,TX,78731,9/13/2010,"2,500.00",,,,,,,,,,00023012,COH,75,7685246,1,1/24/2011,,,,276029,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas Land Title Assn. PAC,xqqx,xqqx,,Austin,TX,78703,11/18/2009,250.00,,,,,,,,,,00023012,COH,126,6490249,0,1/14/2010,,,,234396,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Land Title Assn. PAC,xqqx,xqqx,,Austin,TX,78703,9/22/2010,500.00,,,,,,,,,,00023012,COH,96,7685247,1,1/24/2011,,,,234396,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00023012,COH,130,7685248,1,1/24/2011,,,,88903,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,11/18/2009,300.00,,,,,,,,,,00023012,COH,128,6490250,0,1/14/2010,,,,280069,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,9/13/2010,300.00,,,,,,,,,,00023012,COH,77,7685249,1,1/24/2011,,,,280069,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,12/6/2010,300.00,,,,,,,,,,00023012,COH,139,7685250,1,1/24/2011,,,,280069,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Podiatric Medical Assn. Inc. PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500.00,,,,,,,,,,00023012,COH,104,7685251,1,1/24/2011,,,,235214,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas Restaurant Assn. PAC,xqqx,xqqx,,Austin,TX,78767,8/13/2009,500.00,,,,,,,,,Donation for refreshments at Buckhorn Museum for Western Roundup fundraiser,00023012,COH,51,6490251,0,1/14/2010,,,,153072,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas State Teachers Assn. PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,500.00,,,,,,,,,,00023012,COH,81,7685252,1,1/24/2011,,,,108440,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Tech Alumni & Friends PAC TECHPAC,xqqx,xqqx,,Lubbock,TX,79424,11/26/2010,500.00,,,,,,,,,,00023012,COH,127,7685253,1,1/24/2011,,,,505001,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Trial Lawyers Assn. Inc. PAC,xqqx,xqqx,,Austin,TX,78767,9/13/2010,"1,000.00",,,,,,,,,,00023012,COH,72,7685254,1,1/24/2011,,,,187750,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Texas Trial Lawyers Assn. Inc. PAC,xqqx,xqqx,,Austin,TX,78767,12/6/2010,500.00,,,,,,,,,,00023012,COH,145,7685255,1,1/24/2011,,,,187750,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas Trial Lawyers Assn. PAC,xqqx,xqqx,,Austin,TX,78767,11/18/2009,500.00,,,,,,,,,,00023012,COH,122,6490252,0,1/14/2010,,,,187750,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,00023012,COH,121,7685258,1,1/24/2011,,,,38270,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,16.55,,,,,,,,,Food & beverage donation for fundraiser,00023012,COH,163,7685256,1,1/24/2011,,,,38270,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,500.00,,,,,,,,,,00023012,COH,143,7685257,1,1/24/2011,,,,38270,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Thomas,xqqx,Johnny & Pam,,San Antonio,TX,78205,8/27/2009,100.00,,,,,,,,,,00023012,COH,71,6490253,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Thomas,xqqx,Roy,,San Antonio,TX,78239,11/11/2010,100.00,,,,,,,,,,00023012,COH,111,7685259,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Thurston,xqqx,Charles & Marie,,San Antonio,TX,78205,8/28/2010,250.00,,,,,,,,,,00023012,COH,62,7685260,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78767,12/6/2010,500.00,,,,,,,,,,00023012,COH,151,7685261,1,1/24/2011,,,,180169,FALSE
"McClendon, Ruth",RCPT,COH,A1,457205,"McClendon, Ruth J.",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78767,6/15/2010,"1,000.00",,,,,,,,,,00023012,COH,3,6988689,0,7/14/2010,,,,180169,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,TRuckPAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00023012,COH,146,7685262,1,1/24/2011,,,,180111,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,00023012,COH,115,7685263,1,1/24/2011,,,,223660,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,TSCPA/PAC,xqqx,xqqx,,Dallas,TX,75254,8/27/2009,500.00,,,,,,,,,,00023012,COH,90,6490254,0,1/14/2010,,,,185974,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Tuggey Rosenthal PauersteinSandoloskeAgatherLLP,xqqx,xqqx,,San Antonio,TX,78212,8/27/2009,"1,000.00",,,,,,,,,,00023012,COH,73,6490255,0,1/14/2010,,,,627501,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,7/30/2010,"1,000.00",United Transportation Union,,,,,,X,C00001636,,00023012,COH,33,7685264,1,1/24/2011,,,,106548,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,8/12/2009,"1,000.00",United Transportation Union,,,,,,X,C00001636,,00023012,COH,3,6490256,0,1/14/2010,,,,106548,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,10/27/2009,500.00,,,,,,,X,C00064766,,00023012,COH,121,6490257,0,1/14/2010,,,,146803,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,10/1/2010,500.00,,,,,,,X,C00064766,,00023012,COH,102,7685265,1,1/24/2011,,,,146803,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,USAA PAC,xqqx,xqqx,,San Antonio,TX,78288,9/9/2009,"1,000.00",,,,,,,,,,00023012,COH,108,6490258,0,1/14/2010,,,,153080,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,USAA PAC,xqqx,xqqx,,San Antonio,TX,78288,12/5/2009,250.00,,,,,,,,,,00023012,COH,136,6490259,0,1/14/2010,,,,153080,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78292,8/27/2009,"1,000.00",,,,,,,,,,00023012,COH,66,6490260,0,1/14/2010,,,,43739,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,VaTAT PAC,xqqx,xqqx,,Austin,TX,78701,9/24/2010,100.00,,,,,,,,,,00023012,COH,94,7685266,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Vaughns,xqqx,Joseph,,San Antonio,TX,78222,8/13/2009,100.00,,,,,,,,,,00023012,COH,4,6490261,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Verizon Good Government Club-TX,xqqx,xqqx,,Austin,TX,78701,9/13/2010,500.00,,,,,,,,,,00023012,COH,74,7685267,1,1/24/2011,,,,93494,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Waddy,xqqx,Victoria,,San Antonio,TX,78232,9/24/2009,250.00,,,,,,,,,,00023012,COH,113,6490262,0,1/14/2010,,,,291451,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Warren,xqqx,Robert,,San Antono,TX,78259,8/2/2010,100.00,,,,,,,,,,00023012,COH,22,7685268,1,1/24/2011,,,,,TRUE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Watson,xqqx,Laurie,,Austin,TX,78703,10/24/2009,100.00,,,,,,,,,,00023012,COH,115,6490263,0,1/14/2010,,,,152855,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Wells,xqqx,Tullos,,San Antonio,TX,78205,8/12/2010,"1,000.00",Bracewell Giuliani Attorneys at Law,Managing Partner,,,,,,,,00023012,COH,43,7685269,1,1/24/2011,,,,126443,TRUE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Wells Fargo & Co. Texas Employees Good Government Fund,xqqx,xqqx,,San Antonio,TX,78216,11/24/2010,500.00,,,,,,,,,,00023012,COH,119,7685270,1,1/24/2011,,,,102668,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Weston,xqqx,Graham,,SA,TX,78205,8/28/2009,"1,000.00",Rackspace,Chairman of Board/CEO,,,,,,,,00023012,COH,97,6490264,0,1/14/2010,,,,58850,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Wholesale Beer Distributors of TX PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2009,"1,000.00",,,,,,,,,,00023012,COH,119,6490265,0,1/14/2010,,,,28875,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Wholesale Beer Distributors of TX PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00023012,COH,132,7685272,1,1/24/2011,,,,28875,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Wholesale Beer Distributors of TX PAC,xqqx,xqqx,,Austin,TX,78701,9/3/2010,16.55,,,,,,,,,Food & beverage donation for fundraiser,00023012,COH,160,7685271,1,1/24/2011,,,,28875,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Williams,xqqx,Elmer,,San Antonio,TX,78258,8/1/2010,100.00,,,,,,,,,,00023012,COH,24,7685273,1,1/24/2011,,,,,TRUE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Williams,xqqx,Lawrence,,San Antonio,TX,78238,8/27/2009,100.00,,,,,,,,,,00023012,COH,55,6490266,0,1/14/2010,,,,,TRUE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Williams,xqqx,Lawrence,,San Antonio,TX,78238,8/28/2010,100.00,,,,,,,,,,00023012,COH,64,7685274,1,1/24/2011,,,,,TRUE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Winn,xqqx,Margaret & George,,SA,TX,78202,9/4/2009,100.00,,,,,,,,,,00023012,COH,99,6490267,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Woodard,xqqx,Shayne,,Austin,TX,78767,8/21/2009,250.00,,,,,,,,,,00023012,COH,43,6490268,0,1/14/2010,,,,291175,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Zachry,xqqx,David,,San Antonio,TX,78224,9/9/2009,500.00,Zachry Construction Corp.,President,,,,,,,,00023012,COH,111,6490269,0,1/14/2010,,,,54047,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Zachry,xqqx,H. B.,,San Antonio,TX,78205,10/1/2009,"1,000.00",Zachry Construction Co.,CEO/Board Chairman,,,,,,,,00023012,COH,110,6490270,0,1/14/2010,,,,33944,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Zachry,xqqx,John,,San Antonio,TX,78224,9/16/2009,500.00,Zachry Construction,Manager Tech Support,,,,,,,,00023012,COH,112,6490271,0,1/14/2010,,,,276809,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Zachry Construction PAC,xqqx,xqqx,,San Antonio,TX,78205,10/6/2010,"1,000.00",,,,,,,,,,00023012,COH,110,7685275,1,1/24/2011,,,,65898,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Zachry Construction PAC,xqqx,xqqx,,San Antonio,TX,78205,8/31/2009,500.00,,,,,,,,,,00023012,COH,109,6490272,0,1/14/2010,,,,65898,FALSE
