"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lo,xqqx,Catherine,Mrs.,Coppell,TX,75019,9/25/2009,250.00,Housewife,,,,,,,,,00062309,COH,49,6481161,0,1/14/2010,,,,624700,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Lo,xqqx,Jemmy Chien Ming,Mr.,Sugar Land,TX,77479,7/19/2010,200.00,,,,,,,,,,00062309,COH,30,7258187,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,10/4/2010,250.00,,,,,,,,,,00062309,COH,30,7373853,0,10/25/2010,,,,95486,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,7/19/2010,250.00,,,,,,,,,,00062309,COH,14,7258188,0,10/3/2010,,,,95486,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,10/16/2009,250.00,,,,,,,,,,00062309,COH,101,6481162,0,1/14/2010,,,,95486,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Loh,xqqx,Matthew,Mr.,Coppell,TX,75019,10/5/2010,250.00,,,,,,,,,,00062309,COH,2,7373854,0,10/25/2010,,,,624709,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,LOPEZ and Moorer Trust,xqqx,xqqx,,Dallas,TX,75209,9/20/2010,500.00,,,,,,,,,,00062309,COH,73,7258189,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lu,xqqx,Keh-Shew,Dr.,Plano,TX,75093,10/1/2009,"5,000.00",Diodes Incorporated,President & CEO,,,,,,,,00062309,COH,78,6481163,0,1/14/2010,,,,85161,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Lu,xqqx,Keh-Shew,Dr.,Plano,TX,75093,10/4/2010,"2,500.00",Diodes Incorporated,President & CEO,,,,,,,,00062309,COH,9,7373855,0,10/25/2010,,,,85161,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lu,xqqx,Ying,Mrs.,Dallas,TX,75243,9/29/2009,125.00,JC Penney,Software Engineer,,,,,,,,00062309,COH,54,6481164,0,1/14/2010,,,,624764,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Luckie,xqqx,Stan,Mr.,Garland,TX,75044,9/30/2009,375.00,,,,,,,,,,00062309,COH,72,6481165,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Magee,xqqx,Jarlon,Mr.,Richardson,TX,75082,9/14/2009,125.00,,,,,,,,,,00062309,COH,12,6481166,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Magee,xqqx,Jarlon,Mr.,Richardson,TX,75082,9/13/2010,100.00,,,,,,,,,,00062309,COH,54,7258190,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",IND,Mansour,xqqx,James,Mr.,Austin,TX,78746-1304,6/29/2009,"1,000.00",Cancer Prevention & Research Institute of Texas,Chairman,,,,,,,,00062309,COH,8,6100907,0,7/15/2009,,,,24198,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Mayes,xqqx,Gray,Mrs.,Plano,TX,75093,9/30/2009,250.00,,,,,,,,,,00062309,COH,61,6481167,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,McClellan,xqqx,Christopher,Mr.,Austin,TX,78701,10/2/2010,500.00,Home State Insurance Group Inc.,Chief Operating Officer,,,,,,,,00062309,COH,54,7373856,0,10/25/2010,,,,447387,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,McClennon,xqqx,Barbi,Ms.,Dallas,TX,75206,9/21/2009,125.00,,,,,,,,,,00062309,COH,34,6481168,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,McClure,xqqx,Madeline,Mrs.,Dallas,TX,75029-2405,9/24/2009,250.00,The Texas Association for the Protection of Children,Executive Director,,,,,,,,00062309,COH,39,6481169,0,1/14/2010,,,,311316,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,McClure,xqqx,Madeline,Mrs.,Dallas,TX,75029-2405,10/4/2010,250.00,,,,,,,,,,00062309,COH,15,7373857,0,10/25/2010,,,,311316,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,McCluskey,xqqx,John,Mr.,Houston,TX,77002,10/2/2009,125.00,,,,,,,,,,00062309,COH,79,6481170,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,McWilliams,xqqx,Dean,Mr.,TX,TX,78703,10/4/2010,250.00,,,,,,,,,,00062309,COH,18,7373858,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,476406,"Button, Angie C.",IND,Meng,xqqx,Jay J.H.,Dr.,Plano,TX,75025,12/10/2010,500.00,Hsu and Meng MD,Physician,,,,,,,,00062309,COH,12,7607171,0,1/12/2011,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Meng,xqqx,Jay J.H.,Dr.,Plano,TX,75025,9/30/2009,"1,000.00",Self-Employed,Doctor,,,,,,,,00062309,COH,70,6481171,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Merck Employees Political Action Committee,xqqx,xqqx,,Washington,DC,20004,10/23/2010,600.00,,,,,,,X,C00097485,,00062309,COH,99,7373859,0,10/25/2010,,,,139536,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Meyer,xqqx,Frederick,Mr.,Dallas,TX,75230,9/29/2009,"1,000.00",Aladdin Industries LLC,Chairman of the Board,,,,,,,,00062309,COH,53,6481172,0,1/14/2010,,,,144858,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Migicovsky,xqqx,Phil,Mr.,Dallas,TX,75287-7541,9/17/2010,100.00,,,,,,,,,,00062309,COH,64,7258191,0,10/3/2010,,,,501518,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Mike Cantrell Officeholder Account,xqqx,xqqx,,Garland,TX,75040-3309,9/14/2009,125.00,,,,,,,,,,00062309,COH,9,6481173,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Mindy Ngo Huynh O.D. & Associates P.A.,xqqx,xqqx,,Richardson,TX,75081-5150,10/7/2010,100.00,,,,,,,,,,00062309,COH,93,7373860,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Mitchell,xqqx,Stephen,Hon.,Richardson,TX,75080-6912,9/10/2009,125.00,,,,,,,,,,00062309,COH,6,6481174,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Mitchell,xqqx,Stephen,Hon.,Richardson,TX,75080-6912,10/7/2010,100.00,,,,,,,,,,00062309,COH,87,7373861,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Moore,xqqx,Patrick,Mr.,Plano,TX,75093-4739,10/4/2010,250.00,,,,,,,,,,00062309,COH,28,7373862,0,10/25/2010,,,,655922,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Moses,xqqx,F. N.,Mr.,Plano,TX,75024-2171,10/28/2009,250.00,,,,,,,,,,00062309,COH,108,6481175,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Munier,xqqx,Daniel,Dr.,Dallas,TX,75248,11/12/2009,100.00,,,,,,,,,,00062309,COH,114,6481176,0,1/14/2010,,,,446240,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,NAIFA-TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,9/25/2009,500.00,,,,,,,,,,00062309,COH,46,6481177,0,1/14/2010,,,,300501,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,NAIFA-TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,200.00,,,,,,,,,,00062309,COH,72,7373863,0,10/25/2010,,,,300501,FALSE
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,NAIFA-TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,6/26/2009,300.00,,,,,,,,,,00062309,COH,2,6100908,0,7/15/2009,,,,300501,FALSE
"Button, Angie Chen",RCPT,COH,A1,476406,"Button, Angie C.",IND,Nazar,xqqx,Homar,Mr.,Dallas,TX,75243-5079,11/2/2010,"1,000.00",AZ EZ Janitorial,Janitorial Services,,,,,,,,00062309,COH,5,7607172,0,1/12/2011,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Ng,xqqx,Peter,Mr.,Dallas,TX,75287,10/4/2010,250.00,,,,,,,,,,00062309,COH,14,7373864,0,10/25/2010,,,,615046,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Nichols,xqqx,Rose,Mrs.,Richardson,TX,75082,9/10/2009,125.00,,,,,,,,,,00062309,COH,4,6481178,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Noseff,xqqx,Tina,Ms.,Lewisville,TX,75056-4219,3/4/2010,"1,000.00",Pacific Northern Inc.,Sr. Vice President of Finance,,,,,,,,00062309,COH,22,7006215,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Noseff,xqqx,Tina,Ms.,Lewisville,TX,75056-4219,10/15/2010,500.00,Pacific Northern Inc.,Sr. Vice President of Finance,,,,,,,,00062309,COH,79,7373865,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,1/22/2010,500.00,,,,,,,X,C00053553,,00062309,COH,28,7006216,0,7/15/2010,,,,231083,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Nye,xqqx,Erle,Mr.,Dallas,TX,75230-2336,9/14/2009,500.00,EN Consulting Inc.,Consultant,,,,,,,,00062309,COH,10,6481180,0,1/14/2010,,,,132837,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Nye,xqqx,Erle,Mr.,Dallas,TX,75230-2336,8/3/2010,"1,000.00",EN Consulting Inc.,Consultant,,,,,,,,00062309,COH,38,7258192,0,10/3/2010,,,,132837,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Nye,xqqx,Erle,Mr.,Dallas,TX,75230-2336,7/22/2009,"2,000.00",EN Consulting Inc.,Consultant,,,,,,,,00062309,COH,1,6481179,0,1/14/2010,,,,132837,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,O'Donnell Jr.,xqqx,Peter,Mr.,Dallas,TX,75201-1824,8/2/2010,"1,000.00",O'Donnell Foundation,President,,,,,,,,00062309,COH,84,7258193,0,10/3/2010,,,,184283,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Oncor Texas Political Action Committee,xqqx,xqqx,,Dallas,TX,75201,9/30/2009,750.00,,,,,,,,,,00062309,COH,63,6481181,0,1/14/2010,,,,72639,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Parcon,xqqx,Myrna,Mrs.,Dallas,TX,75248,10/9/2009,"1,000.00",Goldhanam Inc.,President,,,,,,,,00062309,COH,93,6481182,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Parcon,xqqx,Myrna,Mrs.,Dallas,TX,75248,3/8/2010,"1,700.00",Goldhanam Inc.,President,,,,,,,,00062309,COH,14,7006217,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Parikh,xqqx,Sudir,Mr.,Dallas,TX,75251,4/29/2010,500.00,New York Life,Insurance Agent,,,,,,,,00062309,COH,9,7006218,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Penson,xqqx,John,Mr.,Dallas,TX,75270-2024,10/7/2009,200.00,,,,,,,,,,00062309,COH,91,6481183,0,1/14/2010,,,,76190,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Pepsico Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,10/2/2010,500.00,,,,,,,X,C00039321,,00062309,COH,57,7373866,0,10/25/2010,,,,300223,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Pepsico Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,12/23/2009,500.00,,,,,,,X,C00039321,,00062309,COH,140,6481184,0,1/14/2010,,,,300223,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,10/28/2009,500.00,Perot Systems,CEO,,,,,,,,00062309,COH,107,6481185,0,1/14/2010,,,,200530,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,2/9/2010,"5,000.00",Perry Homes,Chairman of the Board and CEO,,,,,,,,00062309,COH,25,7006219,0,7/15/2010,,,,156301,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,10/8/2010,"2,500.00",Perry Homes,Chairman of the Board and CEO,,,,,,,,00062309,COH,83,7373867,0,10/25/2010,,,,156301,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Peters,xqqx,Dave,Mr.,Richardson,TX,75081,9/28/2009,125.00,,,,,,,,,,00062309,COH,50,6481186,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/4/2010,500.00,,,,,,,,,,00062309,COH,21,7373868,0,10/25/2010,,,,341386,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,12/28/2009,500.00,,,,,,,,,,00062309,COH,144,6481187,0,1/14/2010,,,,341386,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Po,xqqx,Chin,Mr.,Arlington,TX,76006,9/13/2010,250.00,Self Employed,CPA,,,,,,,,00062309,COH,55,7258194,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Politcal Action Committee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,10/4/2010,750.00,,,,,,,,,,00062309,COH,25,7373869,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Political Action Committee of the Independent Ins. Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/14/2009,500.00,,,,,,,,,,00062309,COH,94,6481188,0,1/14/2010,,,,131608,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Political Action Committee of the Independent Ins. Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/2/2010,750.00,,,,,,,,,,00062309,COH,46,7373870,0,10/25/2010,,,,131608,FALSE
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Political Action Committee of the Independent Ins. Agents of Texas,xqqx,xqqx,,Austin,TX,78768,6/26/2009,250.00,,,,,,,,,,00062309,COH,1,6100909,0,7/15/2009,,,,131608,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Pope,xqqx,Robert,Mr.,Plano,TX,75026-2667,9/21/2009,250.00,Self-Employed,Real Estate Investor,,,,,,,,00062309,COH,33,6481189,0,1/14/2010,,,,192630,FALSE
"Button, Angie Chen",RCPT,COH,A1,476406,"Button, Angie C.",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221-0239,12/9/2010,500.00,,,,,,,,,,00062309,COH,10,7607173,0,1/12/2011,,,,132850,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221-0239,3/23/2010,500.00,,,,,,,,,,00062309,COH,13,7006220,0,7/15/2010,,,,132850,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Randall,Jr.,Ernest,Mr.,Richardson,TX,75083-1417,9/23/2010,25.00,,,,,,,,,,00062309,COH,89,7258195,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Randle,xqqx,Lottie,Mrs.,Richardson,TX,75080-4018,10/7/2010,200.00,,,,,,,,,,00062309,COH,89,7373871,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Rash,xqqx,Susan,Mrs.,Richardson,TX,75081-3226,12/24/2009,100.00,,,,,,,,,,00062309,COH,143,6481190,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Raytheon Political Action Committee,xqqx,xqqx,,Arlington,VA,22209-2297,10/2/2010,750.00,,,,,,,X,C00097568,,00062309,COH,61,7373872,0,10/25/2010,,,,239786,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Raytheon Texas PAC,xqqx,xqqx,,Garland,TX,75042,9/10/2009,750.00,,,,,,,,,,00062309,COH,7,6481191,0,1/14/2010,,,,239786,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Reaves,xqqx,Jack,Mr.,Richardson,TX,75080,10/4/2010,100.00,,,,,,,,,,00062309,COH,23,7373873,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Ritter,xqqx,Martha,Mrs.,Richardson,TX,75080,10/13/2010,250.00,,,,,,,,,,00062309,COH,81,7373874,0,10/25/2010,,,,625153,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Ritter,xqqx,Phil,Mr.,Dallas,TX,75229,10/4/2010,100.00,,,,,,,,,,00062309,COH,13,7373875,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,476406,"Button, Angie C.",IND,Rogers,xqqx,Richard,Mr.,Addison,TX,75001,11/2/2010,500.00,Mary Kay Inc.,Chairman of the Board,,,,,,,,00062309,COH,3,7607174,0,1/12/2011,,,,32284,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Rogers,xqqx,Richard,Mr.,Addison,TX,75001,9/30/2009,250.00,Mary Kay Inc.,Chairman of the Board,,,,,,,,00062309,COH,62,6481192,0,1/14/2010,,,,32284,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Rohde,xqqx,Ing,Mrs.,Plano,TX,75093-7108,3/4/2010,300.00,,,,,,,,,,00062309,COH,18,7006221,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Rupani,xqqx,Abdulaziz,Mr.,Irving,TX,75063,4/29/2010,500.00,Supreme Wholesale,Owner,,,,,,,,00062309,COH,11,7006222,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Rupani,xqqx,Amir,Mr.,Dallas,TX,75248,10/1/2010,"2,400.00",King Import Warehouse,CEO,,,,,,,Food/Waiters $1600 Valet $300 and Photography $500 for October 1 fundraiser at his home.,00062309,COH,98,7373876,0,10/25/2010,,,,72530,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Rupani,xqqx,Amir,Mr.,Dallas,TX,75229,9/24/2009,"1,000.00",King Import,Executive,,,,,,,,00062309,COH,83,6481193,0,1/14/2010,,,,72530,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Ryan,xqqx,Lisa Luby,Ms.,Dallas,TX,75205,9/22/2009,125.00,,,,,,,,,,00062309,COH,36,6481194,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/21/2010,"1,000.00",,,,,,,,,,00062309,COH,102,7373877,0,10/25/2010,,,,106892,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,S&B PAC,xqqx,xqqx,,Houston,TX,77207,8/11/2010,250.00,,,,,,,,,,00062309,COH,40,7258196,0,10/3/2010,,,,328458,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,7/30/2010,"1,000.00",Contran,CEO,,,,,,,,00062309,COH,32,7258197,0,10/3/2010,,,,224429,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,1/22/2010,"1,000.00",Contran,CEO,,,,,,,,00062309,COH,27,7006223,0,7/15/2010,,,,224429,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Sleeper,xqqx,Neal,Mr.,Dallas,TX,75204,9/22/2010,100.00,,,,,,,,,,00062309,COH,86,7258198,0,10/3/2010,,,,325139,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Smith,xqqx,Lee,Capt.,Garland,TX,75044,9/17/2010,100.00,,,,,,,,,,00062309,COH,68,7258199,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Solomon,Sr.,Mark,Hon.,Richardson,TX,75081,9/11/2009,125.00,,,,,,,,,,00062309,COH,82,6481195,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",ENT,Spectra Energy Corp. Political Action Committee (Spectra-DCP) PAC),xqqx,xqqx,,Houston,TX,77056,1/7/2010,300.00,,,,,,,X,C00429662,,00062309,COH,29,7006224,0,7/15/2010,,,,625574,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Springer,xqqx,Diana,Mrs.,Dallas,TX,75252,10/13/2010,250.00,,,,,,,,,,00062309,COH,82,7373878,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Steelman,xqqx,Albert,Mr.,Dallas,TX,75240,9/14/2009,100.00,,,,,,,,,,00062309,COH,11,6481196,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Stern,xqqx,Andrew,Mr.,Dallas,TX,75240,9/16/2009,100.00,,,,,,,,,,00062309,COH,14,6481197,0,1/14/2010,,,,625654,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,Steve Crane Associates,xqqx,xqqx,,Dallas,TX,75238,9/17/2010,100.00,,,,,,,,,,00062309,COH,69,7258200,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Stich,xqqx,John,Mr.,Dallas,TX,75252-5014,9/17/2009,100.00,The Asian Network LLC,President,,,,,,,,00062309,COH,15,6481198,0,1/14/2010,,,,625692,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Strachan,xqqx,Andrew,Mr.,Stafford,TX,77477-1368,12/15/2009,100.00,,,,,,,,,,00062309,COH,131,6481199,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Sung,xqqx,Amy,Ms.,Sugar Land,TX,77498,7/19/2010,200.00,,,,,,,,,,00062309,COH,22,7258201,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Sung,xqqx,Cherie,Mrs.,Dallas,TX,75252,10/3/2010,500.00,Retired,Retired,,,,,,,,00062309,COH,96,7373879,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Suri,xqqx,Kanwar,Mr.,Dallas,TX,75248,9/30/2009,500.00,One World Bank,Chairman,,,,,,,,00062309,COH,71,6481200,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,TBA Bank Pac - State,xqqx,xqqx,,Austin,TX,78701,8/11/2010,500.00,,,,,,,,,,00062309,COH,41,7258202,0,10/3/2010,,,,153059,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,TBA Bank Pac - State,xqqx,xqqx,,Austin,TX,78701,9/21/2009,500.00,,,,,,,,,,00062309,COH,32,6481201,0,1/14/2010,,,,153059,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,9/27/2010,250.00,,,,,,,,,,00062309,COH,73,7373880,0,10/25/2010,,,,659338,FALSE
"Button, Angie Chen",RCPT,COH,A1,476406,"Button, Angie C.",ENT,Texans for Economic Development PAC Account,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,00062309,COH,18,7607175,0,1/12/2011,,,,605022,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2009,"1,000.00",,,,,,,,,,00062309,COH,106,6481202,0,1/14/2010,,,,106678,FALSE
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00062309,COH,7,6100910,0,7/15/2009,,,,106678,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,10/14/2009,100.00,,,,,,,,,,00062309,COH,99,6481203,0,1/14/2010,,,,295060,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,10/5/2010,100.00,,,,,,,,,,00062309,COH,6,7373881,0,10/25/2010,,,,295060,FALSE
