"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Leshin,xqqx,Richard,Mr.,Corpus Christi,TX,78404,7/6/2009,500.00,Welder Leshin LLP,Attorney,,,,,,,,00020493,COH,38,6603738,2,1/19/2010,,,,121137,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Leshin,xqqx,Richard,Mr.,Corpus Christi,TX,78404,12/10/2010,250.00,Welder Leshin LLP,Attorney,,,,,,,,00020493,COH,367,7659978,0,1/18/2011,,,,121137,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Lewis,xqqx,Steve,Mr.,San Antonio,TX,78209,5/4/2010,150.00,,,,,,,,,,00020493,COH,66,7057252,0,7/15/2010,,,,199824,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Lewis,xqqx,Susan,Mrs.,Corpus Christi,TX,78413,8/18/2010,250.00,,,,,,,,,,00020493,COH,64,7659979,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Leyendecker,xqqx,Dan,Mr.,Corpus Christi,TX,78408,7/6/2009,500.00,LNV,President,,,,,,,,00020493,COH,18,6603739,2,1/19/2010,,,,202138,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Leyendecker,xqqx,Dan,Mr.,Corpus Christi,TX,78408,12/11/2009,500.00,LNV,President,,,,,,,,00020493,COH,381,6603740,2,1/19/2010,,,,202138,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Leyendecker,xqqx,Dan,Mr.,Corpus Christi,TX,78408,12/7/2010,500.00,LNV,President,,,,,,,,00020493,COH,272,7659980,0,1/18/2011,,,,202138,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Liberty Mutual Insurance Co. PAC-Texas,xqqx,xqqx,,Boston,MA,02117,10/7/2009,"1,000.00",,,,,,,,,,00020493,COH,160,6603741,2,1/19/2010,,,,138028,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Linbeck,Jr.,Leo,Mr.,Houston,TX,77227-2500,10/7/2009,250.00,,,,,,,,,,00020493,COH,156,6603742,2,1/19/2010,,,,49817,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Linbeck,Jr.,Leo,Mr.,Houston,TX,77227-2500,7/7/2010,250.00,,,,,,,,,,00020493,COH,2,7659981,0,1/18/2011,,,,49817,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Lindquist,xqqx,Judith,Ms.,San Antonio,TX,78212,5/11/2010,500.00,H.E.B.,Vice President/General Counsel,,,,,,,,00020493,COH,74,7057253,0,7/15/2010,,,,325947,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,7/22/2009,"1,000.00",,,,,,,,,,00020493,COH,114,6603743,2,1/19/2010,,,,106857,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,12/8/2009,500.00,,,,,,,,,,00020493,COH,335,6603744,2,1/19/2010,,,,106857,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,12/10/2010,500.00,,,,,,,,,,00020493,COH,399,7659982,0,1/18/2011,,,,106857,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,5/24/2010,"1,000.00",,,,,,,,,,00020493,COH,198,7057254,0,7/15/2010,,,,106857,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,LIPAC,xqqx,xqqx,,Austin,TX,78701,10/25/2010,500.00,,,,,,,,,,00020493,COH,194,7659983,0,1/18/2011,,,,72659,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Lira,xqqx,Noe,Dr.,Corpus Christi,TX,78411,5/20/2010,200.00,,,,,,,,,,00020493,COH,136,7057255,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00020493,COH,316,7659984,0,1/18/2011,,,,166650,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,7/10/2009,500.00,,,,,,,,,,00020493,COH,73,6603745,2,1/19/2010,,,,95486,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,9/30/2009,250.00,,,,,,,,,,00020493,COH,144,6603746,2,1/19/2010,,,,95486,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,6/30/2010,500.00,,,,,,,,,,00020493,COH,275,7057256,0,7/15/2010,,,,95486,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Loeb,xqqx,David,Mr.,Corpus Christi,TX,78411,7/6/2009,100.00,,,,,,,,,,00020493,COH,19,6603747,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Loeb,xqqx,Leon,Mr.,Corpus Christi,TX,78403,7/6/2009,"1,000.00",Landlord Resources,Real Estate Agent/Manager,,,,,,,,00020493,COH,49,6603748,2,1/19/2010,,,,20970,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Loeffler,xqqx,Paul,Dr.,Ingleside,TX,78362,5/20/2010,"1,000.00",ENT Associates,Physician,,,,,,,,00020493,COH,174,7057257,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Lomax,xqqx,Brad,Mr.,Corpus Christi,TX,78401,1/12/2010,500.00,Waterstreet Ltd,Restauranteur,,,,,,,,00020493,COH,6,7057258,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Lomax,xqqx,Brad,Mr.,Corpus Christi,TX,78401,12/9/2010,500.00,Waterstreet Ltd,Restauranteur,,,,,,,,00020493,COH,294,7659985,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Longbow Partners LLP,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,00020493,COH,302,7659986,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Longino,xqqx,Ray,Mr.,Rockport,TX,78383,12/1/2009,100.00,,,,,,,,,,00020493,COH,251,6603749,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Longoria,xqqx,John F.,Mr.,Corpus Christi,TX,78404-2805,12/10/2010,500.00,Self,Gov't Affairs,,,,,,,,00020493,COH,357,7659987,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Loveless,xqqx,Jim,Mr.,Fort Worth,TX,76111,10/25/2010,250.00,,,,,,,,,,00020493,COH,201,7659988,0,1/18/2011,,,,72895,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Lucas,xqqx,Harry,Mr.,Austin,TX,78705,12/2/2010,500.00,Lucas Petroleum Group,Chairman,,,,,,,,00020493,COH,259,7659989,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,10/29/2010,500.00,,,,,,,,,,00020493,COH,209,7659990,0,1/18/2011,,,,55647,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Lyons,xqqx,Glenn,Mr.,Corpus Christi,TX,78418,7/6/2009,250.00,Glenn E. Lyons Inc.,President & Ceo/Real Estate Developer,,,,,,,,00020493,COH,13,6603750,2,1/19/2010,,,,233446,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Lyons,xqqx,Glenn,Mr.,Corpus Christi,TX,78418,12/10/2010,"1,000.00",Glenn E. Lyons Inc.,President & Ceo/Real Estate Developer,,,,,,,,00020493,COH,345,7659991,0,1/18/2011,,,,233446,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Magee,xqqx,James,Mr.,Port Aransas,TX,78373,7/13/2009,500.00,Port Aransas Marina Inc.,Owner/Grocery Store,,,,,,,,00020493,COH,104,6603751,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Magnuson,xqqx,April,Mrs.,Corpus Christi,TX,78411,1/12/2010,100.00,Coldwell Banker,Realtor,,,,,,,,00020493,COH,7,7057259,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Maldonado,xqqx,Randy,Mr.,Corpus Christi,TX,78414,7/13/2009,500.00,Petes Chicken-N-More,Owner,,,,,,,,00020493,COH,103,6603752,2,1/19/2010,,,,322049,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Mallory,Jr.,Meredith,Mr.,San Antonio,TX,78209,4/21/2010,60.00,,,,,,,,,,00020493,COH,61,7057260,0,7/15/2010,,,,178300,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Malone,xqqx,Mark,Mr.,Austin,TX,78701,10/7/2009,260.00,,,,,,,,,Portion of food and beverage for fundraiser on October 7 2009,00020493,COH,191,6603753,2,1/19/2010,,,,10244,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Malone,xqqx,Mark,Mr.,Austin,TX,78768,9/30/2010,500.00,M Group Strategies,Lobbyist,,,,,,,,00020493,COH,117,7659992,0,1/18/2011,,,,10244,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Maloney,xqqx,Michael,Mr.,Wichita,KS,67206,5/11/2010,"1,000.00",Universal Lubricants,CEO,,,,,,,,00020493,COH,85,7057261,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Marlatt,xqqx,J.V.,Mr.,Rockport,TX,78382,12/26/2009,100.00,,,,,,,,,,00020493,COH,425,6603754,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Marshall,xqqx,Charlie,Mr.,Aransas Pass,TX,78335-1167,12/1/2009,"1,000.00",Charlie Marshall Funeral Homes & Crematory,Owner,,,,,,,,00020493,COH,258,6603756,2,1/19/2010,,,,,TRUE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Marshall,xqqx,Charlie,Mr.,Aransas Pass,TX,78335-1167,8/13/2009,500.00,Charlie Marshall Funeral Homes & Crematory,Owner,,,,,,,,00020493,COH,116,6603755,2,1/19/2010,,,,,TRUE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Martinez,xqqx,Carlos,Mr.,Portland,TX,78374,12/10/2010,"1,000.00",Baptist Medical Center,Anesthesiologist,,,,,,,,00020493,COH,339,7659994,0,1/18/2011,,,,173340,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Martinez,xqqx,Carlos,Mr.,Portland,TX,78374,7/9/2010,500.00,Baptist Medical Center,Anesthesiologist,,,,,,,,00020493,COH,28,7659993,0,1/18/2011,,,,173340,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Mason,xqqx,John,Dr.,Corpus Christi,TX,78411,7/9/2010,250.00,John Mason DDS,Owner/Dentist,,,,,,,,00020493,COH,30,7659995,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Mason,xqqx,John,Dr.,Corpus Christi,TX,78411,2/22/2010,300.00,John Mason DDS,Owner/Dentist,,,,,,,,00020493,COH,33,7057262,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Massey,xqqx,James,Mr.,Port Lavaca,TX,77979,12/7/2009,75.00,,,,,,,,,,00020493,COH,289,6603757,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Massingill,xqqx,Gavin,Mr.,Austin,TX,78767,6/28/2010,500.00,Self Employed,Lobbyist,,,,,,,,00020493,COH,258,7057263,0,7/15/2010,,,,626395,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Masten,xqqx,James,Mr.,Houston,TX,77007,12/6/2010,500.00,Beck & Masten GMC Buick Hummer,President,,,,,,,,00020493,COH,265,7659996,0,1/18/2011,,,,300905,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Matagorda Bay Pilots,xqqx,xqqx,,Point Comfort,TX,77978,9/30/2010,500.00,,,,,,,,,,00020493,COH,109,7659997,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Mathis,xqqx,James,Mr.,Cedar Park,TX,78613,6/28/2010,250.00,,,,,,,,,,00020493,COH,260,7057264,0,7/15/2010,,,,211080,FALSE
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Matthews,xqqx,Matt,Mr.,Austin,TX,78746,6/24/2009,250.00,Matt Matthews and Co. LLC,Consultant,,,,,,,,00020493,COH,4,6091290,0,7/15/2009,,,,300917,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Mauger,xqqx,Michael,Dr.,Corpus Christi,TX,78418,10/25/2010,400.00,,,,,,,,,,00020493,COH,179,7659998,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Maxwell,xqqx,Carlisle,Mr.,San Antonio,TX,78209,5/11/2010,200.00,,,,,,,,,,00020493,COH,78,7057265,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,May,xqqx,Barbara,Mrs.,Corpus Christi,TX,78404,9/10/2010,200.00,,,,,,,,,,00020493,COH,86,7659999,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,May,xqqx,James,Dr.,Corpus Christi,TX,78404,7/9/2010,100.00,,,,,,,,,,00020493,COH,17,7660000,0,1/18/2011,,,,124843,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,May,xqqx,Robert A.,Mr.,Corpus Christi,TX,78413,7/27/2010,500.00,Retired,,,,,,,,,00020493,COH,54,7660001,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,McBride,xqqx,Joe,Mr.,Austin,TX,78757,6/21/2010,150.00,,,,,,,,,,00020493,COH,224,7057266,0,7/15/2010,,,,75862,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,McBroom,xqqx,Rick,Mr.,Corpus Christi,TX,78411,6/1/2010,100.00,,,,,,,,,,00020493,COH,206,7057267,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,McCarley,xqqx,James,Mr.,Dallas,TX,75248,1/28/2010,250.00,,,,,,,,,,00020493,COH,17,7057268,0,7/15/2010,,,,30754,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McClellan,xqqx,Christopher,Mr.,Austin,TX,78701,12/10/2009,500.00,Home State Insurance Group,Chief Operating Officer,,,,,,,,00020493,COH,343,6603758,2,1/19/2010,,,,447387,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,McCord,xqqx,William S.,Mr.,Corpus Christi,TX,78411,6/7/2010,100.00,WKMC Architects Inc.,Architect,,,,,,,,00020493,COH,217,7057269,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,McCullar Vaught P.C.,xqqx,xqqx,,Austin,TX,78757,10/25/2010,150.00,,,,,,,,,,00020493,COH,203,7660002,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McDavid,Jr.,John,Mr.,Rockport,TX,78381,12/11/2009,"1,000.00",GSM Insurers Inc.,Owner,,,,,,,,00020493,COH,397,6603760,2,1/19/2010,,,,246610,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McDavid,Jr.,John,Mr.,Rockport,TX,78381,12/1/2009,100.00,GSM Insurers Inc.,Owner,,,,,,,,00020493,COH,269,6603759,2,1/19/2010,,,,246610,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,McDavid,Jr.,John,Mr.,Rockport,TX,78381,12/9/2010,500.00,Self Employed,Insurance,,,,,,,,00020493,COH,299,7660003,0,1/18/2011,,,,246610,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,McDonald,xqqx,Carol,Ms.,Austin,TX,78731-6301,10/1/2010,200.00,,,,,,,,,,00020493,COH,136,7660004,0,1/18/2011,,,,48374,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McKeever,xqqx,Bridget,Mrs.,Corpus Christi,TX,78411,7/6/2009,250.00,Self Employed,Marriage and Family Therapist,,,,,,,,00020493,COH,8,6603761,2,1/19/2010,,,,117438,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McKeever,xqqx,Bridget,Mrs.,Corpus Christi,TX,78411,12/8/2009,250.00,Self Employed,Marriage and Family Therapist,,,,,,,,00020493,COH,316,6603762,2,1/19/2010,,,,117438,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,McKeever,xqqx,John,Dr.,Corpus Christi,TX,78411,4/28/2010,500.00,Spohn Medical Group,Orthopedic Surgeon,,,,,,,,00020493,COH,63,7057270,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,McKeever,xqqx,John,Dr.,Corpus Christi,TX,78411,9/10/2010,75.00,Spohn Medical Group,Orthopedic Surgeon,,,,,,,,00020493,COH,87,7660005,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,McKeever,xqqx,John,Dr.,Corpus Christi,TX,78411,12/10/2010,100.00,Spohn Medical Group,Orthopedic Surgeon,,,,,,,,00020493,COH,353,7660006,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McLallen,xqqx,Dewitt,Mr.,Rockport,TX,78382,12/1/2009,500.00,Retired,,,,,,,,,00020493,COH,253,6603763,2,1/19/2010,,,,333696,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,McNair,Sr.,Robert,Mr.,Houston,TX,77054,9/30/2009,"1,000.00",The Houston Texans,Chairman & CEO,,,,,,,,00020493,COH,145,6603764,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,McNeil,xqqx,Michael,Dr.,Corpus Christi,TX,78412,7/19/2010,250.00,Self Employed,Dentist,,,,,,,,00020493,COH,50,7660007,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,McWilliams,xqqx,Dean,Mr.,Austin,TX,78703,12/8/2010,500.00,McWilliams & Associates,Owners/Chief Lobbyists,,,,,,,,00020493,COH,304,7660008,0,1/18/2011,,,,49207,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"2,500.00",,,,,,,,,,00020493,COH,171,7660009,0,1/18/2011,,,,653593,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/29/2010,600.00,,,,,,,X,C00097485,,00020493,COH,216,7660010,0,1/18/2011,,,,139536,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Messer,xqqx,Raymond,Mr.,Bellaire,TX,77401,8/25/2010,250.00,,,,,,,,,,00020493,COH,70,7660011,0,1/18/2011,,,,89212,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Michael,xqqx,John,Mr.,Corpus Christi,TX,78418,12/8/2009,500.00,Naismith Engineering,Engineer,,,,,,,,00020493,COH,327,6603766,2,1/19/2010,,,,93103,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Michael,xqqx,John,Mr.,Corpus Christi,TX,78418,7/6/2009,250.00,Naismith Engineering,Engineer,,,,,,,,00020493,COH,11,6603765,2,1/19/2010,,,,93103,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Michael,xqqx,John,Mr.,Corpus Christi,TX,78418,5/20/2010,"1,000.00",Naismith Engineering,Engineer,,,,,,,,00020493,COH,161,7057271,0,7/15/2010,,,,93103,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Michael,xqqx,John,Mr.,Corpus Christi,TX,78418,12/10/2010,"1,000.00",Naismith Engineering,Engineer,,,,,,,,00020493,COH,359,7660012,0,1/18/2011,,,,93103,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Miller,Jr.,C.R.,Mr.,Portand,TX,78374,7/6/2009,250.00,First Community Bank,Banker,,,,,,,,00020493,COH,23,6603767,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Miller,Jr.,Judd,Mr.,Cuero,TX,77954,11/22/2010,150.00,,,,,,,,,,00020493,COH,240,7660013,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Mills,xqqx,Brady,Mr.,Rockport,TX,78382,11/29/2010,150.00,,,,,,,,,,00020493,COH,246,7660014,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Mintz,xqqx,Michael L,Dr.,Corpus Christi,TX,78411,7/6/2009,"1,000.00",Ear Nose & Throat Associates,Physician,,,,,,,,00020493,COH,26,6603768,2,1/19/2010,,,,21009,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Mintz,xqqx,Michael L,Dr.,Corpus Christi,TX,78411,7/9/2010,"1,000.00",Ear Nose & Throat Associates,Physician,,,,,,,,00020493,COH,24,7660015,0,1/18/2011,,,,21009,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Mintz,xqqx,Michael L,Dr.,Corpus Christi,TX,78411,12/8/2010,"1,000.00",Ear Nose & Throat Associates,Physician,,,,,,,,00020493,COH,277,7660016,0,1/18/2011,,,,21009,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Miskovsky,xqqx,Christopher,Dr.,Corpus Christi,TX,78413,5/20/2010,750.00,The Orthopaedic Center of Corpus Christi,Surgeon,,,,,,,,00020493,COH,182,7057272,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Mitchell,xqqx,George,Mr.,The Woodlands,TX,77380,6/30/2010,200.00,Mitchell Energy,Chairman,,,,,,,,00020493,COH,271,7057273,0,7/15/2010,,,,18065,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Mitchell,xqqx,Robert,Mr.,Corpus Christi,TX,78414,5/20/2010,250.00,,,,,,,,,,00020493,COH,186,7057274,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Moloney,xqqx,Jim,Mr.,Corpus Christi,TX,78411,12/8/2009,100.00,,,,,,,,,,00020493,COH,307,6603769,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Moore,xqqx,Beverly,Mrs.,Portland,TX,78374,9/13/2010,250.00,,Retired,,,,,,,,00020493,COH,91,7660017,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Moore,xqqx,Jacob,Mr.,Corpus Christi,TX,78418,7/9/2010,100.00,,,,,,,,,,00020493,COH,22,7660018,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Moore,xqqx,Robert,Mr.,Beeville,TX,78102,5/17/2010,200.00,,,,,,,,,,00020493,COH,110,7057275,0,7/15/2010,,,,322650,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Moore,xqqx,William,Mr.,Sinton,TX,78387,11/9/2009,250.00,Moore Pharmacy,Pharmacist,,,,,,,,00020493,COH,199,6603770,2,1/19/2010,,,,446147,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Moore,xqqx,William,Mr.,Sinton,TX,78387,5/17/2010,200.00,Moore Pharmacy,Pharmacist,,,,,,,,00020493,COH,109,7057276,0,7/15/2010,,,,446147,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Morris,xqqx,Malcolm,Mr.,Houston,TX,77019,12/11/2010,200.00,,,,,,,,,,00020493,COH,404,7660019,0,1/18/2011,,,,63625,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Mostyn Law Firm P.C.,xqqx,xqqx,,Houston,TX,77027,5/11/2010,"25,000.00",,,,,,,,,,00020493,COH,73,7057277,0,7/15/2010,,,,178829,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,MTM Northwest Management Ltd dba Security Storage,xqqx,xqqx,,Robstown,TX,78380,11/12/2009,200.00,,,,,,,,,,00020493,COH,224,6603771,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Mullinax,xqqx,Ronnie,Mr.,Cypress,TX,77433-1479,8/25/2010,250.00,,,,,,,,,,00020493,COH,69,7660020,0,1/18/2011,,,,446233,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Murray,xqqx,John,Mr.,Houston,TX,77043,7/6/2009,"1,000.00",Precision Flamecutting,Manager,,,,,,,,00020493,COH,50,6603772,2,1/19/2010,,,,,FALSE
