"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Medical Imaging Industry PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"10,000.00",,,,,,,,,,00020966,COH,54,7659780,0,1/18/2011,,,,659186,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Mortgage Bankers PAC,xqqx,xqqx,,Austin,TX,78701,3/8/2010,"2,500.00",,,,,,,,,,00020966,COH,040520100C8682,7060247,0,7/15/2010,,,,325538,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Nursery & Landscape Assn. PAC,xqqx,xqqx,,Austin,TX,78745,2/8/2010,"1,250.00",,,,,,,,,,00020966,COH,040520100C8656,7060254,0,7/15/2010,,,,38271,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Osteopathic Medical Assn PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00020966,COH,46,7659781,0,1/18/2011,,,,229195,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,12/14/2009,500.00,,,,,,,,,,00020966,COH,122120090C8634,6582487,0,1/15/2010,,,,280069,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Pharmacy Association - PHARMPAC,xqqx,xqqx,,Austin,TX,78759,2/22/2010,"2,000.00",,,,,,,,,,00020966,COH,040520100C8670,7060250,0,7/15/2010,,,,39799,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Pipeline Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00020966,COH,57,7659782,0,1/18/2011,,,,656630,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,00020966,COH,49,7402441,0,10/25/2010,,,,235214,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Radiological Society PAC,xqqx,xqqx,,Austin,TX,78735,11/2/2010,"2,000.00",,,,,,,,,,00020966,COH,55,7659783,0,1/18/2011,,,,101546,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,11/2/2010,"2,500.00",,,,,,,,,,00020966,COH,64,7659784,0,1/18/2011,,,,153072,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,12/23/2009,500.00,,,,,,,,,,00020966,COH,010420100C8644,6582498,0,1/15/2010,,,,95691,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,10/21/2010,500.00,,,,,,,,,,00020966,COH,50,7402442,0,10/25/2010,,,,95691,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Speech-Language-Hearing Assn PAC,xqqx,xqqx,,Austin,TX,78701,4/5/2010,"1,000.00",,,,,,,,,,00020966,COH,070720100C8691,7060256,0,7/15/2010,,,,196276,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Tech Alumni & Friends PAC,xqqx,xqqx,,Lubbock,TX,79424,12/8/2010,"5,000.00",,,,,,,,,,00020966,COH,50,7659785,0,1/18/2011,,,,505001,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,2/15/2010,"1,500.00",,,,,,,,,,00020966,COH,040520100C8662,7060257,0,7/15/2010,,,,226265,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,TexasAgriculturalCooperativeCouncil PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500.00,,,,,,,,,,00020966,COH,41,7402443,0,10/25/2010,,,,76732,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,12/8/2010,"5,000.00",,,,,,,X,C90007923,,00020966,COH,76,7659786,0,1/18/2011,,,,295167,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,The Graydon Group L.L.C.,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,8,7402444,0,10/25/2010,,,,131499,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,The Republic Group PAC,xqqx,xqqx,,Dallas,TX,75240,10/23/2010,"1,000.00",,,,,,,,,,00020966,COH,81,7402445,0,10/25/2010,,,,278598,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,The Williams Companies PAC,xqqx,xqqx,,Washington,DC,20006,10/4/2010,"1,000.00",,,,,,,X,C00040394,,00020966,COH,57,7402446,0,10/25/2010,,,,93362,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Thomas,xqqx,Edward,Mr.,Dallas,TX,75379,12/9/2010,500.00,Glazer's Distributors,Senior Vice President,,,,,,,,00020966,COH,77,7659787,0,1/18/2011,,,,656654,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Townes Jr.,xqqx,Ralph,Mr.,Corsicana,TX,75110,12/9/2010,500.00,Diamond RJR Land & Cattle Co,Owner,,,,,,,,00020966,COH,78,7659788,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,TruckPac,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,00020966,COH,62,7659789,0,1/18/2011,,,,180111,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,TW Telecom Inc. PAC,xqqx,xqqx,,Littleton,CO,80124,11/29/2010,"3,000.00",,,,,,,X,C00355941,,00020966,COH,70,7659790,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,TX & Southwestern CRA PAC,xqqx,xqqx,,Fort Worth,TX,76102,3/8/2010,"1,500.00",,,,,,,,,,00020966,COH,040520100C8677,7060258,0,7/15/2010,,,,76730,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Tx. Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056,9/27/2010,"7,500.00",,,,,,,,,,00020966,COH,51,7402447,0,10/25/2010,,,,67324,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,TXI PAC,xqqx,xqqx,,Dallas,TX,75247,11/29/2010,"1,000.00",,,,,,,,,,00020966,COH,56,7659791,0,1/18/2011,,,,201488,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Union Pacific Fund For Effective Gov PAC,xqqx,xqqx,,Washington,DC,20005,9/27/2010,"2,500.00",,,,,,,X,,,00020966,COH,54,7402448,0,10/25/2010,,,,204603,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,2/15/2010,"2,500.00",,,,,,,,,,00020966,COH,040520100C8661,7060263,0,7/15/2010,,,,43739,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Vantex Enterprises LLC,xqqx,xqqx,,Dallas,TX,75220,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,71,7402449,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Viterbi,xqqx,Alan,,San Diego,CA,92130,12/8/2010,"1,000.00",Liquid Environmental Solutions,Chairman & CEO,,,,,,,,00020966,COH,79,7659792,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Vocational Agriculture Teachers-TX PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,250.00,,,,,,,,,,00020966,COH,56,7402450,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Volkening,xqqx,Ronnie,,Austin,TX,78759,10/4/2010,250.00,,,,,,,,,,00020966,COH,75,7402451,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Webb,xqqx,Marcia,,Plano,TX,75024,8/26/2010,"2,000.00",,Community Volunteer,,,,,,,,00020966,COH,17,7297090,0,10/4/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Wells Fargo Bank Texas PAC,xqqx,xqqx,,Dallas,TX,75202,11/29/2010,"1,000.00",,,,,,,,,,00020966,COH,66,7659793,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Wholesale Beer Distributors Of TX PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,500.00",,,,,,,,,,00020966,COH,67,7659794,0,1/18/2011,,,,28875,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Windham Jr.,xqqx,James,,Houston,TX,77079,10/18/2010,"1,000.00",Texas Inst. for Education Refo,Chairman,,,,,,,,00020966,COH,76,7402452,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Young,xqqx,Charles,,Austin,TX,78701,12/10/2010,"10,000.00",Tutors With Computers,President,,,,,,,,00020966,COH,80,7659795,0,1/18/2011,,,,658430,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,12/21/2009,"1,000.00",,,,,,,,,,00020966,COH,010420100C8647,6582497,0,1/15/2010,,,,65898,FALSE
