"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Hinchey,xqqx,William W.,Dr.,San Antonio,TX,78209-2817,9/6/2010,"1,000.00",Christus Santa Rosa Hospital System,Physician,President,,,,,,,00024953,JCOH,43,7285479,0,10/4/2010,,,,312985,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hinchey,xqqx,William W.,Dr. and Mrs.,San Antonio,TX,78209-2817,7/7/2009,"1,000.00",Self Employed,Physician,Physician,,,,,,,00024953,JCOH,92,6484359,0,1/14/2010,,,,312985,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hixon,xqqx,George C.,Mr. and Mrs.,San Antonio,TX,78205-2947,7/9/2009,"1,000.00",Hixon Properties,Businessman,Chairman,,,,,,,00024953,JCOH,93,6484360,0,1/14/2010,,,,199744,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Hixon,xqqx,George C.,Mr.,San Antonio,TX,78205-2947,8/11/2010,"1,000.00",Hixon Properties,Businessman,Chairman,,,,,,,00024953,JCOH,44,7285480,0,10/4/2010,,,,199744,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Hollan,xqqx,O. Roger,Dr. and Mrs.,San Antonio,TX,78209-5408,5/25/2010,50.00,Retired,Retired physician,Retired,,,,,,,00024953,JCOH,76,6992833,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Hollimon,xqqx,Peter,Dr.,San Antonio,TX,78209-2203,6/2/2010,100.00,Self Employed,Physician,Doctor,,,,,,,00024953,JCOH,77,6992834,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hollimon,xqqx,Peter,Dr.,San Antonio,TX,78209-2203,7/9/2009,125.00,Self Employed,Physician,Doctor,,,,,,,00024953,JCOH,94,6484361,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Holmes,xqqx,Ned S.,Mr.,Houston,TX,77007-5837,9/29/2009,250.00,Holmes Investments,President,CEO,,,,,,,00024953,JCOH,95,6484362,0,1/14/2010,,,,139468,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Holshouser,xqqx,Carl,Mr.,Washington,DC,20001,7/2/2009,125.00,Capitol Partners Inc.,Consultant,Consultant,,,,,,,00024953,JCOH,96,6484363,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Holshouser,Jr.,Charles A.,Dr. and Mrs.,San Antonio,TX,78209-2204,6/26/2009,250.00,St. Lukes Baptist Hospital,OB/GYN,Physician,,,,,,,00024953,JCOH,35,6073806,0,7/15/2009,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Holt,xqqx,Julianna Hawn,Mrs.,Blanco,TX,78606-4764,9/7/2010,"5,000.00",Homemaker,Homemaker,Homemaker,,,,,,,00024953,JCOH,45,7285481,0,10/4/2010,,,,58798,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Holt,xqqx,Peter M.,Mr. and Mrs.,Blanco,TX,78606-4764,6/15/2009,"1,000.00",Holt Companies/San Antonio Spurs,President & CEO,President & CEO,,,,,,,00024953,JCOH,36,6073807,0,7/15/2009,,,,58798,FALSE
"Green, Paul",RCPT,JCOH,A(J),478764,"Green, Paul W.",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701-1903,10/25/2010,"1,000.00",,,,,,,,,,00024953,JCOH,4,7671988,0,1/18/2011,,,,204611,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Hornberger Sheehan Fuller & Beiter Law Firm,xqqx,xqqx,,San Antonio,TX,78209-3627,6/2/2010,"2,500.00",,,,,,,,,,00024953,JCOH,19,6992835,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Hoy,Jr.,Robert H.,Mr.,El Paso,TX,79925-3619,10/14/2010,100.00,Hoy-Fox Automotive Group,Automobile Dealer,Automobile Dealer,,,,,,,00024953,JCOH,31,7383466,0,10/25/2010,,,,122318,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701-4076,10/6/2010,"5,000.00",,,,,,,,,,00024953,JCOH,9,7383467,0,10/25/2010,,,,654306,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Hulsey,xqqx,Larry,Mr.,Graham,TX,76450-1143,8/11/2010,100.00,Larry Hulsey & Co.,Petroleum Engineer,Petroleum Engineer,,,,,,,00024953,JCOH,46,7285482,0,10/4/2010,,,,75478,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Hunt,xqqx,Donald M.,Mr.,Lubbock,TX,79423-5864,6/2/2010,250.00,Mullin Hoard & Brown LLP,Attorney,Partner,,,,,,,00024953,JCOH,78,6992836,0,7/14/2010,,,,224828,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,IBATPAC,xqqx,xqqx,,Austin,TX,78701-1683,7/17/2009,"1,000.00",,,,,,,,,,00024953,JCOH,22,6484364,0,1/14/2010,,,,140992,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768-4488,6/24/2009,500.00,,,,,,,,,,00024953,JCOH,9,6073808,0,7/15/2009,,,,131608,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768-4488,6/3/2010,"1,000.00",,,,,,,,,,00024953,JCOH,20,6992837,0,7/14/2010,,,,131608,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Inman,xqqx,Bobby R.,Admiral,Austin,TX,78746-1423,6/16/2009,250.00,Self,Investor,Investor,,,,,,,00024953,JCOH,37,6073809,0,7/15/2009,,,,152704,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Jackson Walker LLP PAC,xqqx,xqqx,,Austin,TX,78701-4042,6/24/2009,"5,000.00",,,,,,,,,,00024953,JCOH,10,6073810,0,7/15/2009,,,,47125,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Jackson Walker LLP PAC,xqqx,xqqx,,Dallas,TX,75202-3748,6/3/2010,"5,000.00",,,,,,,,,,00024953,JCOH,21,6992838,0,7/14/2010,,,,47125,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Johnson,xqqx,Roland,Mr. & Mrs.,Aledo,TX,76008,7/9/2009,100.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,97,6484365,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Johnston,Jr.,Murray L.,Mr. and Mrs.,San Antonio,TX,78209-5250,6/30/2009,"1,000.00",Zachry Construction,VP/Gen. Counsel & Secretary,general counsel,,,,,,,00024953,JCOH,38,6073811,0,7/15/2009,,,,75544,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Jones,xqqx,Arthur H.,Mr. and Mrs.,Houston,TX,77079-2533,7/2/2009,50.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,99,6484366,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Jones,xqqx,Arthur H.,Mr.,Houston,TX,77079-2533,5/27/2010,100.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,79,6992839,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Jones,xqqx,Arthur H.,Mr. and Mrs.,Houston,TX,77079-2533,10/15/2009,100.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,98,6484367,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Jones,xqqx,Dudley D.,Dr. and Mrs.,Mansfield,TX,76063-5428,7/2/2009,100.00,Clinical Pathology & Anatomic Pathology,Physician,Physician,,,,,,,00024953,JCOH,100,6484368,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Jones,xqqx,Elizabeth Ames,Mrs.,Austin,TX,78703-1164,6/3/2010,150.00,Rail Road Commission,Commissioner,Commissioner,,,,,,,00024953,JCOH,80,6992840,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Justice,xqqx,J.H.,Mr. and Mrs.,Tyler,TX,75701-9459,7/7/2009,50.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,101,6484369,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201-7342,6/3/2010,"5,000.00",,,,,,,,,,00024953,JCOH,22,6992841,0,7/14/2010,,,,274939,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Kaufman,xqqx,William T.,Mr.,San Antonio,TX,78205-1416,10/1/2010,125.00,Kaufman & Associates,Attorney,Attorney,,,,,,,00024953,JCOH,32,7383468,0,10/25/2010,,,,277394,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Keeney,xqqx,Mary A.,Ms.,Austin,TX,78703-1647,6/24/2009,250.00,Graves Dougherty Hearon & Moody,Attorney,Attorney,,,,,,,00024953,JCOH,39,6073812,0,7/15/2009,,,,90762,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Kelly,xqqx,Hugh Rice,Mr.,Houston,TX,77005-1635,8/25/2009,500.00,Law office of Hugh Rice Kelly,Attorney,Attorney,,,,,,,00024953,JCOH,102,6484370,0,1/14/2010,,,,21649,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Kelly,xqqx,Hugh Rice,Mr.,Houston,TX,77005-1635,7/21/2010,"1,000.00",Law Office of Hugh Rice Kelly,Attorney,Attorney,,,,,,,00024953,JCOH,47,7285483,0,10/4/2010,,,,21649,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Kelly,xqqx,Peter M.,Mr.,Houston,TX,77008-6913,10/12/2009,250.00,Law Offices of Peter M. Kelly P.C.,Attorney,Owner,,,,,,,00024953,JCOH,103,6484371,0,1/14/2010,,,,193556,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Kelly Hart PAC,xqqx,xqqx,,Fort Worth,TX,76102-3134,6/29/2010,"2,500.00",,,,,,,,,,00024953,JCOH,23,6992842,0,7/14/2010,,,,274922,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Kercheville,xqqx,Scott E.,Dr. and Mrs.,San Antonio,TX,78257-1633,8/10/2009,50.00,Tejas Anesthesia PA,Physician,Physician,,,,,,,00024953,JCOH,104,6484372,0,1/14/2010,,,,71947,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Kercheville,M.D.,Scott E.,Dr.,San Antonio,TX,78257-1633,10/14/2010,100.00,UT Health Science Center San Antonio,Physician,Physician,,,,,,,00024953,JCOH,33,7383469,0,10/25/2010,,,,71947,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Keyser,xqqx,Tom,,San Antonio,TX,78205-3716,5/27/2010,100.00,Law Office of Tom Keyser,Attorney,Attorney,,,,,,,00024953,JCOH,28,6992843,0,7/14/2010,,,,277450,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Kingwood Area Republican Women's Club-PAC,xqqx,xqqx,,Kingwood,TX,77325-5906,7/21/2010,100.00,,,,,,,,,,00024953,JCOH,13,7285484,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,KOCH PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2009,"2,500.00",,,,,,,,,,00024953,JCOH,11,6073813,0,7/15/2009,,,,187869,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,KOCHPAC,xqqx,xqqx,,Austin,TX,78701,6/3/2010,"2,500.00",,,,,,,,,,00024953,JCOH,24,6992844,0,7/14/2010,,,,187869,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Koechig,xqqx,Kenneth,Mr. and Mrs.,Spring,TX,77388-5067,9/16/2009,"5,000.00",Retired,Retired,Retired,,,,,,,00024953,JCOH,105,6484373,0,1/14/2010,,,,626162,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Krenek & Heinemeyer P.C.,xqqx,xqqx,,San Antonio,TX,78216-4695,6/2/2010,500.00,,,,,,,,,,00024953,JCOH,25,6992845,0,7/14/2010,,,,326275,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Krueger,xqqx,Kenneth,Dr.,San Antonio,TX,78209-5457,8/5/2010,"1,000.00",Self,Dentist,Dentist,,,,,,,00024953,JCOH,48,7285485,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Ladensohn,xqqx,David A.,Mr. and Mrs.,San Antonio,TX,78205-1637,7/31/2009,"1,000.00",Ken Steel Products,Manufacturing,President,,,,,,,00024953,JCOH,106,6484374,0,1/14/2010,,,,232328,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Lahourcade,xqqx,John B.,Mr.,San Antonio,TX,78209-6344,7/9/2009,100.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,107,6484375,0,1/14/2010,,,,332034,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Lanfear,Jr.,V.E.,Mr.,San Antonio,TX,78217,6/15/2009,125.00,Self,Attorney,Attorney,,,,,,,00024953,JCOH,40,6073814,0,7/15/2009,,,,632664,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Langley & Banack Inc.,xqqx,xqqx,,San Antonio,TX,78212-3141,6/22/2010,500.00,,,,,,,,,,00024953,JCOH,26,6992846,0,7/14/2010,,,,15785,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Langley & Banack Inc.,xqqx,xqqx,,San Antonio,TX,78212-3163,6/29/2009,500.00,,,,,,,,,,00024953,JCOH,12,6073815,0,7/15/2009,,,,15785,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Langley & Banack Law Firm,xqqx,xqqx,,San Antonio,TX,78212-3163,9/7/2010,500.00,,,,,,,,,,00024953,JCOH,14,7285486,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Law Office of Elizabeth R. Martin,xqqx,xqqx,,Boerne,TX,78006-3602,6/2/2010,150.00,,,,,,,,,,00024953,JCOH,27,6992847,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Law offices of Jack Paul Leon,xqqx,xqqx,,San Antonio,TX,78215-1930,7/17/2009,250.00,,,,,,,,,,00024953,JCOH,23,6484376,0,1/14/2010,,,,56705,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Law Offices of Nissa Dunn P.C.,xqqx,xqqx,,San Antonio,TX,78209-5635,6/16/2009,250.00,,,,,,,,,,00024953,JCOH,13,6073816,0,7/15/2009,,,,624538,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Little,xqqx,James William,Mr.,San Antonio,TX,78209-5432,10/20/2010,100.00,Ameritex Minerals,Oil & Gas Producer,Unknown,,,,,,,00024953,JCOH,34,7383470,0,10/25/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Littleton,xqqx,Rick F.,Mr.,San Antonio,TX,78209-3265,9/24/2010,100.00,Self,Real Estate,Real Estate Agent,,,,,,,00024953,JCOH,35,7383471,0,10/25/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Littleton,xqqx,Rick F.,Mr.,San Antonio,TX,78209-3265,6/29/2009,125.00,Self,Real Estate,Real Estate Agent,,,,,,,00024953,JCOH,41,6073817,0,7/15/2009,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Locke,Jr.,John R.,Mr.,San Antonio,TX,78205-1490,5/27/2010,100.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,81,6992848,0,7/14/2010,,,,173563,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Locke,Jr.,John R.,Mr. and Mrs.,San Antonio,TX,78209-2802,6/24/2009,125.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,42,6073818,0,7/15/2009,,,,173563,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Locke,Jr.,John R.,,San Antonio,TX,78209-3613,9/28/2010,125.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,36,7383472,0,10/25/2010,,,,173563,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",ENT,Locke Lord Bissell & Lidell LLP,xqqx,xqqx,,Dallas,TX,75240-5511,10/4/2010,"2,500.00",,,,,,,,,,00024953,JCOH,10,7383473,0,10/25/2010,,,,95486,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Lopez,xqqx,David,Mr. and Mrs.,San Antonio,TX,78258,6/29/2009,250.00,Pulman Cappuccio Pullen & Benson,Attorney,Partner,,,,,,,00024953,JCOH,43,6073819,0,7/15/2009,,,,332744,TRUE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Lord,xqqx,Charles,Mr. and Mrs.,Houston,TX,77057,7/2/2009,100.00,Kelly Engineering Resources,Engineer,Senior Process Control Engineer,,,,,,,00024953,JCOH,108,6484377,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Loree,xqqx,Robert,,San Antonio,TX,78232,7/2/2009,125.00,Self,Attorney,Attorney,,,,,,,00024953,JCOH,29,6484378,0,1/14/2010,,,,129509,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Luhn,Jr.,George M.,Mr. and Mrs.,San Antonio,TX,78209-1755,6/17/2010,50.00,Self employed,Insurance,Insurance Rep,,,,,,,00024953,JCOH,82,6992849,0,7/14/2010,,,,27235,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Magee,xqqx,Rodney,Mr. and Mrs.,Bulverde,TX,78163-2751,8/10/2009,100.00,Esquire Deposition Services,Account Management,Account Representative,,,,,,,00024953,JCOH,109,6484379,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Maguire,xqqx,Cary M.,Mr.,Dallas,TX,75270-2121,7/7/2010,"2,000.00",Maguire Oil Company,Oil Executive,President,,,,,,,00024953,JCOH,49,7285487,0,10/4/2010,,,,201162,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Maguire,xqqx,Cary M.,Mr. and Mrs.,Dallas,TX,75270-2121,7/31/2009,"2,000.00",Maguire Oil Company,Oil Exec.,President,,,,,,,00024953,JCOH,110,6484380,0,1/14/2010,,,,201162,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Mangum,xqqx,Charles T.,Mr.,Austin,TX,78746-1400,6/14/2010,1.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,83,6992850,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Maroney,xqqx,Jack D.,Mr. and Mrs.,Austin,TX,78701-1332,6/2/2010,100.00,Retired,Retired,Attorney,,,,,,,00024953,JCOH,84,6992851,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Martin Disiere Jefferson & Wisdom L.L.P.,xqqx,xqqx,,Houston,TX,77002-5718,10/19/2009,500.00,,,,,,,,,,00024953,JCOH,24,6484381,0,1/14/2010,,,,87728,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Matthews,Jr.,Charles W.,Mr. and Mrs.,Irving,TX,75039-4202,12/9/2009,"2,500.00",ExxonMobil Corp.,VP & General Counsel,VP& General Counsel,,,,,,,00024953,JCOH,111,6484382,0,1/14/2010,,,,21665,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Matthews,Jr.,Wilbur L.,Mr. and Mrs.,San Antonio,TX,78217-5141,7/7/2009,100.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,112,6484383,0,1/14/2010,,,,300921,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,McAfee,xqqx,Kyle,Mr. and Mrs.,Venus,TX,76084-4714,7/9/2009,10.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00024953,JCOH,113,6484384,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,McBride,xqqx,Joe,Mr.,Austin,TX,78757-4315,7/7/2009,100.00,Self Employed,Retail sporting goods,Retail Sales,,,,,,,00024953,JCOH,114,6484385,0,1/14/2010,,,,75862,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,McCalla,xqqx,Dudley D.,Mr. and Mrs.,Austin,TX,78701-2535,7/7/2009,250.00,Heath Davis & McCalla PC,Attorney,Attorney,,,,,,,00024953,JCOH,115,6484386,0,1/14/2010,,,,150710,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McChristian,Jr.,John W.,Mr.,Fort Worth,TX,76102-2614,5/27/2010,"1,000.00",Roy Valdez McChristian & Jeans,Attorney,Shareholder,,,,,,,00024953,JCOH,85,6992852,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McClellan,xqqx,Brad,Mr.,Austin,TX,78741-6931,6/3/2010,150.00,Self Employed,Attorney,Attorney,,,,,,,00024953,JCOH,86,6992853,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McClure,xqqx,Daniel Mead,Mr.,Houston,TX,77010-3093,6/2/2010,100.00,Fulbright & Jaworski,Attorney,Partner,,,,,,,00024953,JCOH,87,6992854,0,7/14/2010,,,,73544,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McCombs,xqqx,Red,Mr.,San Antonio,TX,78201-1268,6/2/2010,"1,000.00",Self Employed,Businessman,Executive,,,,,,,00024953,JCOH,88,6992855,0,7/14/2010,,,,20992,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,McCombs,xqqx,Red,Mr.,San Antonio,TX,78201-1268,7/21/2010,"1,000.00",Self Employed,Businessman,Executive,,,,,,,00024953,JCOH,50,7285488,0,10/4/2010,,,,20992,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,McCombs,xqqx,Red,Mr. and Mrs.,San Antonio,TX,78212-6013,6/10/2009,"1,000.00",Self,Businessman,Executive,,,,,,,00024953,JCOH,44,6073820,0,7/15/2009,,,,20992,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,McCormick,xqqx,Stan,Mr.,San Antonio,TX,78209-5634,7/9/2009,150.00,Frost Bank,Attorney,Attorney,,,,,,,00024953,JCOH,116,6484387,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,McCormick,xqqx,Stan,Mr.,San Antonio,TX,78209-5634,7/17/2009,100.00,Frost Bank,Attorney,Attorney,,,,,,,00024953,JCOH,117,6484388,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,McGaughy,xqqx,Elkin,Mr. and Mrs.,San Antonio,TX,78209-5200,5/26/2010,250.00,Self Employed,Developer,Developer,,,,,,,00024953,JCOH,89,6992856,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,McGinnis Lochridge and Kilgore LLP,xqqx,xqqx,,Austin,TX,78701-2986,6/24/2009,"2,500.00",,,,,,,,,,00024953,JCOH,14,6073821,0,7/15/2009,,,,16770,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,McKendrick,III,William H.,Mr. and Mrs.,Laredo,TX,78041-2752,6/26/2009,"2,500.00",Self,Rancher,Rancher,,,,,,,00024953,JCOH,45,6073822,0,7/15/2009,,,,657620,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,McReynolds,xqqx,Michael L.,Mr. and Mrs.,San Antonio,TX,78248-1103,7/17/2009,250.00,McReynolds & Tye PC,Attorney,Attorney,,,,,,,00024953,JCOH,118,6484389,0,1/14/2010,,,,188653,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,McReynolds,xqqx,Michael L.,Mr.,San Antonio,TX,78248-1103,9/28/2010,125.00,McReynolds & Tye PC,Attorney,Atorney,,,,,,,00024953,JCOH,37,7383474,0,10/25/2010,,,,188653,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,McReynolds,xqqx,Michael L.,Mr. and Mrs.,San Antonio,TX,78248-1103,6/26/2009,125.00,McReynolds & Tye PC,Attorney,Attorney,,,,,,,00024953,JCOH,46,6073823,0,7/15/2009,,,,188653,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",ENT,Medina County Republican Party,xqqx,xqqx,,Hondo,TX,78861-3201,10/18/2010,130.34,,,,,,,,,Ad in Medina Co. Voter's Guide; mailed Oct. 18th & 21st,00024953,JCOH,11,7383475,0,10/25/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Miers,xqqx,Harriet,Ms.,Dallas,TX,75230-2234,7/7/2009,"1,000.00",Locke Lord Bissell & Liddell,Attorney,Partner,,,,,,,00024953,JCOH,119,6484390,0,1/14/2010,,,,654533,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Miller,xqqx,Vance C.,Mr.,Dallas,TX,75244-3946,9/7/2010,"2,500.00",Henry S. Miller Companies,Real Estate,Chairman / President,,,,,,,00024953,JCOH,51,7285489,0,10/4/2010,,,,21008,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Mims,xqqx,James W.,Mr. and Mrs.,Midland,TX,79701-4144,7/2/2009,100.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,120,6484391,0,1/14/2010,,,,25728,FALSE
