"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Norwood,xqqx,John,Mr.,Midland,TX,79702,5/6/2010,500.00,Self employed,Oil and Gas Investments,,,,,,,,00066261,COH,60,7001971,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Norwood,xqqx,John,Mr.,Midland,TX,79702,2/18/2010,"2,500.00",Self employed,Oil and Gas Investments,,,,,,,,00066261,COH,12,6681388,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Nye,xqqx,Erle,Mr/Mrs,Dallas,TX,75219,6/14/2010,"1,000.00",EN Consulting,Chairman,,,,,,,,00066261,COH,32,7001972,0,7/14/2010,,,,132837,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Occidental Petroleum Corp PAC,xqqx,xqqx,,Los Angeles,CA,90024,9/24/2010,"1,000.00",,,,,,,X,C00083857,,00066261,COH,5,7372448,0,10/25/2010,,,,233646,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Ogden,xqqx,Emil,Mr.,College Station,TX,77842,9/15/2010,"1,000.00",Ogden-Chapparral LLP,Partner,,,,,,,,00066261,COH,48,7260261,0,10/3/2010,,,,76109,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Ogden,xqqx,Emil,Mr.,College Station,TX,77842,8/12/2010,"1,000.00",Ogden-Chapparral LLP,Partner,,,,,,,,00066261,COH,90,7260260,0,10/3/2010,,,,76109,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Osborn,III,William,Mr.,San Antonio,TX,78209,6/28/2010,500.00,WB Osborn Oil and Gas,President,,,,,,,,00066261,COH,74,7001973,0,7/14/2010,,,,320814,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Owen,xqqx,Robert,Mr/Mrs,Desoto,TX,75115,7/19/2010,100.00,,,,,,,,,,00066261,COH,14,7260262,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Palmer,xqqx,C. Robert,Mr.,Houston,TX,77027,8/25/2010,100.00,,,,,,,,,,00066261,COH,96,7260263,0,10/3/2010,,,,360015,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Paris,xqqx,John,Mr/Mrs,Frisco,TX,75034,10/21/2010,250.00,,,,,,,,,,00066261,COH,45,7372449,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Parsley Coffin Renner LLP,xqqx,xqqx,,Austin,TX,78711,12/2/2010,"5,000.00",,,,,,,,,,00066261,COH,37,7621992,0,1/17/2011,,,,659106,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,Parsley Coffin Renner LLP,xqqx,xqqx,,Austin,TX,78711,8/12/2010,"5,000.00",,,,,,,,,,00066261,COH,27,7260264,0,10/3/2010,,,,659106,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Penson,xqqx,John,Mr./Mrs,Dallas,TX,75270,7/23/2010,"1,000.00",Penson Properties,Investor,,,,,,,,00066261,COH,24,7260265,0,10/3/2010,,,,76190,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Perry,xqqx,Wesley,Mr.,Midland,TX,79702,8/12/2010,500.00,EGL Resources Inc.,CEO,,,,,,,,00066261,COH,91,7260266,0,10/3/2010,,,,278055,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Perry,xqqx,Wesley,Mr.,Midland,TX,79702,4/27/2010,"1,000.00",EGL Resources Inc.,Oil and Gas,,,,,,,,00066261,COH,41,7001974,0,7/14/2010,,,,278055,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Petty,xqqx,Scott,Mr.,San Antonio,TX,78209,5/17/2010,500.00,Scott Petty Ranch,Rancher,,,,,,,,00066261,COH,38,7001975,0,7/14/2010,,,,42492,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Petty,xqqx,Scott,Mr.,San Antonio,TX,78209,9/28/2010,500.00,Scott Petty Ranch,Rancher,,,,,,,,00066261,COH,10,7372450,0,10/25/2010,,,,42492,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Pfeifer,xqqx,Steven,Mr.,Houston,TX,77056,9/7/2010,250.00,,,,,,,,,,00066261,COH,40,7260267,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Pinard,xqqx,Mike,Mr/Mrs,Midland,TX,79706,4/2/2010,500.00,Self,Construction,,,,,,,,00066261,COH,13,7001976,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Pitcock,Jr.,Roy,Mr.,Graham,TX,76450,12/9/2010,100.00,,,,,,,,,,00066261,COH,48,7621994,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Pitcock,xqqx,Roy,Mr.,Graham,TX,76450,12/9/2010,100.00,,,,,,,,,,00066261,COH,49,7621993,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Porter,xqqx,David,Mr/Mrs.,Giddings,TX,78942,12/8/2010,"1,000.00",None,Retired,,,,,,,,00066261,COH,80,7621995,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Porter,xqqx,David,Mr/Mrs.,Giddings,TX,78942,2/16/2010,"1,000.00",None,Retired,,,,,,,,00066261,COH,20,6681389,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Powell,Jr.,Lloyd,Mr.,Dallas,TX,75225,10/30/2010,"5,000.00",Cholla Petroleum Inc.,President,,,,,,,,00066261,COH,14,7621996,0,1/17/2011,,,,41435,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Pruett,xqqx,Steven,Mr.,Midland,TX,79705,5/6/2010,300.00,,,,,,,,,,00066261,COH,61,7001977,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,PSEL PAC,xqqx,xqqx,,Fort Worth,TX,76102,5/15/2010,"5,000.00",,,,,,,,,,00066261,COH,24,7001978,0,7/14/2010,,,,201889,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Purvis,xqqx,J,Mr.,Midland,TX,79702,5/12/2010,"1,000.00",Purvis Operating,President,,,,,,,,00066261,COH,67,7001979,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Purvis,xqqx,Margaret,Mrs.,Midland,TX,79705,5/17/2010,"1,000.00",Purvis Operating,Executive,,,,,,,,00066261,COH,39,7001980,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Raybourn,xqqx,Kyle,Mr/Mrs,Dallas,TX,75225,2/24/2010,500.00,Self,Oil and Gas Investor,,,,,,,,00066261,COH,4,7001981,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Reichert,xqqx,John,Mr.,Corpus Christi,TX,78404,7/2/2010,"1,500.00",Eco Mud Disposal,President,,,,,,,,00066261,COH,100,7260268,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Renaud,xqqx,Louis,Mr.,Austin,TX,78703,12/10/2010,200.00,,,,,,,,,,00066261,COH,96,7621997,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Rendall,xqqx,Robert,Mr.,Midland,TX,79707,5/17/2010,100.00,,,,,,,,,,00066261,COH,36,7001982,0,7/14/2010,,,,327760,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Rendall,xqqx,Robert,Mr.,Midland,TX,79707,10/15/2010,83.41,,,,,,,,,Fundraising event,00066261,COH,24,7372451,0,10/25/2010,,,,327760,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,Republican Business Women of Bexar County PAC,xqqx,xqqx,,San Antonio,TX,78232,9/16/2010,100.00,,,,,,,,,,00066261,COH,64,7260269,0,10/3/2010,,,,281429,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Reynolds,xqqx,Jay,Mr.,Lexington,TX,78947,2/19/2010,100.00,,,,,,,,,,00066261,COH,14,6681390,0,2/22/2010,,,,179240,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Roberts,xqqx,Barry,Mr.,San Antonio,TX,78209,12/8/2010,500.00,best efforts,best efforts,,,,,,,,00066261,COH,84,7621998,0,1/17/2011,,,,76352,TRUE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Rogers,xqqx,David,Mr.,Midland,TX,79707,5/3/2010,500.00,Self,Oil and Gas Producer,,,,,,,,00066261,COH,53,7001983,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Rogers,xqqx,G E,Mr.,Graham,TX,76450,12/9/2010,250.00,,,,,,,,,,00066261,COH,51,7621999,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Roye,xqqx,Michael,Mr.,Midland,TX,79702,3/16/2010,300.00,,,,,,,,,,00066261,COH,8,7001984,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Roye,xqqx,Michael,Mr.,Midland,TX,79702,2/11/2010,300.00,,,,,,,,,,00066261,COH,7,6681391,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Rozzell,xqqx,Scott,Mr.,Houston,TX,77056,12/8/2010,468.20,,,,,,,,,Partial expense of Fundraising Lunch,00066261,COH,102,7622000,0,1/17/2011,,,,143760,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Rutherford,xqqx,Pat,Mr.,Houston,TX,77046,9/13/2010,"1,000.00",Rutherford Oil Company,Owner,,,,,,,,00066261,COH,50,7260270,0,10/3/2010,,,,199961,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Rutherford,xqqx,Pat,Mr.,Houston,TX,77046,6/14/2010,"5,000.00",Rutherford Oil Company,Owner,,,,,,,,00066261,COH,35,7001985,0,7/14/2010,,,,199961,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Sander,xqqx,Lindsay,,Houston,TX,77009,10/30/2010,250.00,,,,,,,,,,00066261,COH,88,7622001,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Saulsbury,xqqx,Dick,Mr/Mrs,Odessa,TX,79762,9/20/2010,"2,500.00",Saulsbury Industries,Executive,,,,,,,,00066261,COH,81,7260271,0,10/3/2010,,,,137886,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Seerey,xqqx,John,Mr./Mrs.,Midland,TX,79705,9/14/2010,100.00,,,,,,,,,,00066261,COH,44,7260272,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Simic,xqqx,Milan,Mr.,Houston,TX,77042,10/28/2010,500.00,BTR Production LLC,President,,,,,,,,00066261,COH,60,7622002,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/27/2010,"25,000.00",Contran Corp,CEO,,,,,,,,00066261,COH,1,7622003,0,1/17/2011,,,,224429,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,6/1/2010,"10,000.00",Contran Corp,CEO,,,,,,,,00066261,COH,26,7001986,0,7/14/2010,,,,224429,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Sipes,Jr.,L. D.,Mr.,Midland,TX,79702,5/6/2010,500.00,Chisos Operating Inc,Owner,,,,,,,,00066261,COH,62,7001987,0,7/14/2010,,,,134801,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Skaggs,xqqx,Johr,Mr/Mrs,Amarillo,TX,79109,9/14/2010,100.00,,,,,,,,,,00066261,COH,39,7260273,0,10/3/2010,,,,,TRUE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Sledge,xqqx,Roland,Mr.,Houston,TX,77005,12/8/2010,250.00,,,,,,,,,,00066261,COH,32,7622004,0,1/17/2011,,,,600806,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Sloan,xqqx,Tom,Mr.,Midland,TX,79705,10/23/2010,100.00,,,,,,,,,,00066261,COH,49,7372452,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Smith,Jr.,Dallas,Mr.,Midland,TX,79710,9/14/2010,250.00,,,,,,,,,,00066261,COH,67,7260274,0,10/3/2010,,,,76552,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Soule,xqqx,John,Mr.,Austin,TX,78703,9/10/2010,500.00,Scott Douglas and McConnico LLP,Attorney,,,,,,,,00066261,COH,47,7260275,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Spectra Energy Corp. Pac,xqqx,xqqx,,Houston,TX,77056,12/2/2010,"2,500.00",,,,,,,X,C00429662,,00066261,COH,72,7622005,0,1/17/2011,,,,625574,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,Spectra Energy Corp. Pac,xqqx,xqqx,,Houston,TX,77056,8/2/2010,"2,500.00",,,,,,,,,,00066261,COH,51,7260276,0,10/3/2010,,,,625574,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Stallings,xqqx,Kyle,Mr.,Midland,TX,79702,10/14/2010,"1,000.00",self,Oil and Gas Investor,,,,,,,,00066261,COH,31,7372453,0,10/25/2010,,,,118622,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Stallings,xqqx,Kyle,Mr.,Midland,TX,79702,6/30/2010,500.00,self,Oil and Gas Investor,,,,,,,,00066261,COH,81,7001988,0,7/14/2010,,,,118622,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Standish,xqqx,Tom,Mr.,Houston,TX,77005,12/8/2010,250.00,,,,,,,,,partial cost on fund raising lunch,00066261,COH,101,7622006,0,1/17/2011,,,,89236,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Stephens,xqqx,Autry,Mr.,Midland,TX,79701,10/14/2010,"5,000.00",Endeavor Energy,Executive,,,,,,,,00066261,COH,23,7372454,0,10/25/2010,,,,659554,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Stephens,xqqx,Ronald,Mr.,Graham,TX,76450,9/10/2010,480.00,,,,,,,,,,00066261,COH,43,7260277,0,10/3/2010,,,,324335,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Stephenson,xqqx,Carl,Mr/Mrs,Midland,TX,79708,3/1/2010,200.00,,,,,,,,,,00066261,COH,6,7001989,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Stewart,Jr.,J.O.,Mr.,El Pasa,TX,79922,8/12/2010,200.00,,,,,,,,,,00066261,COH,92,7260278,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Stewart,xqqx,Jay,Mr.,Austin,TX,78759,10/18/2010,"2,500.00",Hance Scarborough LLP,Attorney,,,,,,,,00066261,COH,32,7372455,0,10/25/2010,,,,325346,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Stinnett,Jr.,Wayne,Mr.,Houston,TX,77056,12/7/2010,250.00,,,,,,,,,,00066261,COH,30,7622007,0,1/17/2011,,,,292138,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Stone,xqqx,Beverly,Mrs.,Sapulpa,OK,74066,2/24/2010,100.00,,,,,,,,,,00066261,COH,1,7001990,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Street,III,Spencer,Mr.,Graham,TX,76450,12/9/2010,"1,000.00",S B Street & Co,President,,,,,,,,00066261,COH,52,7622008,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Taylor,xqqx,Nicholas,Mr/Mrs.,Midland,TX,79701,4/27/2010,500.00,Mexco Energy,Attorney,,,,,,,,00066261,COH,42,7001991,0,7/14/2010,,,,72552,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Tex PAC,xqqx,xqqx,,Dallas,TX,75201,12/8/2010,"2,000.00",,,,,,,,,,00066261,COH,54,7622010,0,1/17/2011,,,,38270,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Tex PAC,xqqx,xqqx,,Dallas,TX,75201,10/29/2010,"2,000.00",,,,,,,,,,00066261,COH,13,7622009,0,1/17/2011,,,,38270,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Texas alliance oil and gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,12/7/2010,"2,500.00",,,,,,,,,,00066261,COH,55,7622012,0,1/17/2011,,,,248934,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Texas alliance oil and gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,11/1/2010,"1,000.00",,,,,,,,,,00066261,COH,16,7622011,0,1/17/2011,,,,248934,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Texas and SW Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/24/2010,"5,000.00",,,,,,,,,,00066261,COH,16,7372456,0,10/25/2010,,,,76730,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Texas Oil and Gas PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"10,000.00",,,,,,,,,,00066261,COH,21,7372457,0,10/25/2010,,,,231552,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/12/2010,500.00,,,,,,,,,,00066261,COH,26,7372458,0,10/25/2010,,,,226265,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,6/4/2010,"1,000.00",,,,,,,,,,00066261,COH,19,7001992,0,7/14/2010,,,,656630,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,The Jones Law Firm,xqqx,xqqx,,Austin,TX,78701,7/30/2010,250.00,,,,,,,,,,00066261,COH,26,7260279,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Thompson,Jr.,James,Mr.,Dallas,TX,75201,6/14/2010,500.00,Thompson Petroleum Corporation,Executive,,,,,,,,00066261,COH,29,7001993,0,7/14/2010,,,,196167,TRUE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Thompson,Jr.,James,Mr.,Dallas,TX,75201,8/13/2010,"1,000.00",Thompson Petroleum Corporation,Executive,,,,,,,,00066261,COH,98,7260280,0,10/3/2010,,,,196167,TRUE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Thorpe,xqqx,James,Mr.,Houston,TX,77002,6/30/2010,"2,500.00",Thorp Oil and Gas,Owner,,,,,,,,00066261,COH,77,7001994,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Thurman,xqqx,Gary,Mr.,Midland,TX,79702,9/3/2010,"1,000.00",Self,CPA,,,,,,,,00066261,COH,28,7260281,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78703,11/30/2010,"1,000.00",,,,,,,,,,00066261,COH,42,7622013,0,1/17/2011,,,,180169,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,11/5/2010,"1,000.00",,,,,,,,,,00066261,COH,87,7622014,0,1/17/2011,,,,153080,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,11/7/2010,"1,000.00",,,,,,,,,,00066261,COH,21,7622015,0,1/17/2011,,,,43739,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Wade,xqqx,James,Mr.,Houston,TX,77007,12/9/2010,250.00,,,,,,,,,,00066261,COH,68,7622016,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Wagner,Jr.,Cyril,Mr/Mrs,Midland,TX,79702,12/3/2010,"1,250.00",Wagner & Brown,Partner,,,,,,,,00066261,COH,25,7622017,0,1/17/2011,,,,139111,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Wallace,xqqx,William,Mr.,Midland,TX,79701,5/6/2010,250.00,,,,,,,,,,00066261,COH,63,7001995,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Walsh,xqqx,Fred,Mr.,Midland,TX,79702,7/7/2010,100.00,,,,,,,,,,00066261,COH,70,7260282,0,10/3/2010,,,,76905,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Warnick,xqqx,William,Mr.,Lubbock,TX,79401,12/10/2010,100.00,,,,,,,,,,00066261,COH,99,7622018,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Warren,xqqx,Kelcy,Mr.,Dallas,TX,75219,6/14/2010,"25,000.00",Energy Transfer Partners,CEO,,,,,,,,00066261,COH,33,7001996,0,7/14/2010,,,,320977,TRUE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Watson,xqqx,William,Mr.,Midland,TX,79702,10/15/2010,100.00,,,,,,,,,,00066261,COH,30,7372459,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,White,xqqx,James,Mr.,Houston,TX,77055,12/1/2010,150.00,,,,,,,,,,00066261,COH,35,7622019,0,1/17/2011,,,,106723,TRUE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Whitworth,xqqx,Philip,Mr.,Austin,TX,78703,8/27/2010,"1,000.00",Scott Douglass & McComico LLP,Attorney,,,,,,,,00066261,COH,11,7260283,0,10/3/2010,,,,200608,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Wiggins,xqqx,Charles,Mr.,Midland,TX,79702,10/14/2010,"1,000.00",Self,Oil and Gas Investments,,,,,,,,00066261,COH,22,7372460,0,10/25/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Wilkes,xqqx,James,Mr.,Bedford,TX,76021,6/30/2010,"1,000.00",Texland Petroleum,Engineer,,,,,,,,00066261,COH,76,7001997,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Williams,Jr.,Clayton,Mr.,Midland,TX,79705,11/22/2010,"10,000.00",Clayton Williams Energy,Oil and Gas Producer,,,,,,,,00066261,COH,19,7622020,0,1/17/2011,,,,134925,TRUE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Williams,Jr.,Clayton,Mr.,Midland,TX,79705,6/14/2010,"5,000.00",Clayton Williams Energy,Oil and Gas Producer,,,,,,,,00066261,COH,34,7001998,0,7/14/2010,,,,134925,TRUE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Williams,xqqx,Richard,Mr.,Midland,TX,79702,10/25/2010,500.00,Self employed,Engineer,,,,,,,,00066261,COH,9,7622021,0,1/17/2011,,,,282599,TRUE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Williamson,xqqx,Barry,Mr/Mrs,Austin,TX,78746,9/21/2010,"1,500.00",Barry A Williamson PC,Attorney,,,,,,,,00066261,COH,59,7260284,0,10/3/2010,,,,24001,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Willingham,xqqx,David,Mr/Mrs,Midland,TX,79707,4/10/2010,250.00,,,,,,,,,,00066261,COH,17,7001999,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Willis,xqqx,Phillip,Mr/Mrs,Dallas,TX,75219,12/10/2010,"2,000.00",Texas Energy Holdings,CEO,,,,,,,,00066261,COH,77,7622022,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Woodside,xqqx,Wayne,Mr.,Midland,TX,79705,5/6/2010,"1,000.00",Trend Technology Inc,Executive,,,,,,,,00066261,COH,64,7002000,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Woodside,xqqx,Wayne,Mr.,Midland,TX,79705,2/15/2010,500.00,Trend Technology Inc,Executive,,,,,,,,00066261,COH,6,6681392,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,XTO Energy Inc. PAC,xqqx,xqqx,,Fort Worth,TX,76102,7/13/2010,"2,000.00",,,,,,,,,,00066261,COH,88,7260285,0,10/3/2010,,,,192413,FALSE
