"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Marek,xqqx,Susie,,Seguin,TX,78155,12/6/2010,100.00,,,,,,,,,,00066988,COH,13,7602312,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Marsh,xqqx,Paul & Rebecca,,Seguin,TX,78155,11/17/2010,25.00,,,,,,,,,,00066988,COH,33,7491157,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Martin,xqqx,James & Kay,,Seguin,TX,78155,12/7/2010,100.00,,,,,,,,,,00066988,COH,31,7602313,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,McCall,xqqx,Michael,,Seguin,TX,78155,12/1/2010,100.00,,,,,,,,,,00066988,COH,266,7491158,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,McDonald,xqqx,Carol L,,Austin,TX,78731,12/21/2010,150.00,,,,,,,,,,00066988,COH,151,7602314,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,McFadden Mechanical,xqqx,xqqx,,Seguin,TX,78155,12/9/2010,150.00,,,,,,,,,,00066988,COH,43,7602315,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,McGuire,xqqx,Margaret,,Austin,TX,78703,11/24/2010,25.00,,,,,,,,,,00066988,COH,155,7491159,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,McMillan,xqqx,Karen,,Seguin,TX,78155,12/3/2010,100.00,,,,,,,,,,00066988,COH,242,7491160,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Meacham,xqqx,Philip,,Waco,TX,76712,12/6/2010,500.00,Glazer's Distributing,Exec. Vice President/Chief Operating Officer,,,,,,,,00066988,COH,10,7602316,0,1/10/2011,,,,655839,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Meier,xqqx,Bill,,Seguin,TX,78155,12/9/2010,150.00,,,,,,,,,,00066988,COH,46,7602317,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Mercer,xqqx,David,,San Antonio,TX,78207,12/1/2010,250.00,,,,,,,,,,00066988,COH,211,7491161,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Mondin,xqqx,Chad & Laura,,Seguin,TX,78155,12/10/2010,30.00,,,,,,,,,,00066988,COH,112,7602318,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Monkerud,xqqx,James,,Seguin,TX,78155,12/15/2010,25.00,,,,,,,,,,00066988,COH,111,7602319,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Monkerud,xqqx,Jay & Kristi,,Seguin,TX,78155,12/15/2010,25.00,,,,,,,,,,00066988,COH,110,7602320,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Moore,xqqx,Chris,,Seguin,TX,78155,12/1/2010,50.00,,,,,,,,,,00066988,COH,264,7491162,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Moore,xqqx,Patrick,,Plano,TX,75093,12/6/2010,500.00,Glazer's Distributors,Sr. Vice President-Wine,,,,,,,,00066988,COH,9,7602321,0,1/10/2011,,,,655922,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Morgan,xqqx,Craig & Whitney,,Austin,TX,78749,11/19/2010,200.00,,,,,,,,,,00066988,COH,109,7491163,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Morris,xqqx,Malcolm S.,,Houston,TX,77019,11/18/2010,200.00,,,,,,,,,,00066988,COH,95,7491164,0,12/6/2010,,,,63625,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Mueller,xqqx,Audry,,Seguin,TX,78155,11/23/2010,25.00,,,,,,,,,,00066988,COH,142,7491165,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Mueller,xqqx,Buzz,,McQueeney,TX,78123,11/23/2010,200.00,,,,,,,,,,00066988,COH,149,7491166,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Mueller,xqqx,Joe,,McQueeney,TX,78123,12/3/2010,100.00,,,,,,,,,,00066988,COH,233,7491167,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Mujezinovic-Womack,xqqx,Marilynn,,LaVernia,TX,78121,11/24/2010,100.00,,,,,,,,,,00066988,COH,167,7491168,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,NAIFA-Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,300.00,,,,,,,,,,00066988,COH,127,7491169,0,12/6/2010,,,,300501,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,NAsh,Jr.,Charles D.,,San Marcos,TX,78667,12/9/2010,250.00,,,,,,,,,,00066988,COH,45,7602322,0,1/10/2011,,,,,TRUE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Naumann,xqqx,Roland,,Seguin,TX,78155,12/3/2010,50.00,,,,,,,,,,00066988,COH,246,7491170,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Naumann,xqqx,Ronald,,Seguin,TX,78155,11/18/2010,200.00,,,,,,,,,,00066988,COH,150,7491171,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Nelson,xqqx,S.L. & J.D.,,Austin,TX,78723,11/18/2010,100.00,,,,,,,,,,00066988,COH,132,7491172,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Nitsch,xqqx,Patrick,,Seguin,TX,78155,11/14/2010,100.00,,,,,,,,,,00066988,COH,9,7491173,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Norman,xqqx,M. Scott,,Austin,TX,78731,11/18/2010,750.00,Texas Association of Builders,Executive Director,,,,,,,,00066988,COH,69,7491174,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Norris,xqqx,Kevin,,Houston,TX,77024,11/24/2010,500.00,Chevron,Gas Trader,,,,,,,,00066988,COH,196,7491175,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Norris,xqqx,Mary Ann,,Seguin,TX,78155,11/18/2010,50.00,,,,,,,,,,00066988,COH,108,7491176,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248,12/11/2010,"1,000.00",,,,,,,,,,00066988,COH,59,7602323,0,1/10/2011,,,,624937,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,oakley,xqqx,Tracy,,Seguin,TX,78155,12/10/2010,100.00,,,,,,,,,,00066988,COH,74,7602324,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Paggiolo,xqqx,Matt,,Houston,TX,77039,12/6/2010,100.00,,,,,,,,,,00066988,COH,26,7602325,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Parker,xqqx,Doug,,Seguin,TX,78155,12/1/2010,50.00,,,,,,,,,,00066988,COH,261,7491177,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Partika,xqqx,Mare,,Humble,TX,77396,12/6/2010,100.00,,,,,,,,,,00066988,COH,27,7602326,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Patek,xqqx,Jennifer,,Seguin,TX,78155,11/18/2010,200.00,,,,,,,,,,00066988,COH,114,7491179,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Patek,xqqx,Jennifer,,Seguin,TX,78155,11/17/2010,100.00,,,,,,,,,,00066988,COH,46,7491178,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Peck,xqqx,Bob,,Smiley,TX,78159,12/1/2010,100.00,,,,,,,,,,00066988,COH,262,7491180,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Pediatric Dentists Political Action Committee,xqqx,xqqx,,Austin,TX,78759,11/18/2010,500.00,,,,,,,,,,00066988,COH,93,7491181,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Pees,xqqx,Bobby J.,,Seguin,TX,78155,12/2/2010,50.00,,,,,,,,,,00066988,COH,257,7491182,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Pepsico Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,12/11/2010,"1,000.00",,,,,,,X,C00039321,,00066988,COH,58,7602327,0,1/10/2011,,,,300223,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,11/24/2010,500.00,,,,,,,,,,00066988,COH,183,7491183,0,12/6/2010,,,,214364,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Peters,xqqx,Darren,,Seguin,TX,78155,11/18/2010,100.00,CMC/  Navaroo ISD,Environmental Specialist/  Teacher,,,,,,,,00066988,COH,164,7491184,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Peters,xqqx,Mike & Marj,,Seguin,TX,78155,11/18/2010,500.00,CMC/  Navaroo ISD,Environmental Specialist/  Teacher,,,,,,,,00066988,COH,27,7491185,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Pfeuffer,xqqx,Robert & Jean,,New Braunfels,TX,78132,11/18/2010,200.00,,,,,,,,,,00066988,COH,106,7491186,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,PharmPAC,xqqx,xqqx,,Austin,TX,78759,11/18/2010,500.00,,,,,,,,,,00066988,COH,100,7491187,0,12/6/2010,,,,39799,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Plant,xqqx,Clinton & Sharon,,Seguin,TX,78156,11/29/2010,100.00,,,,,,,,,,00066988,COH,197,7491188,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Political Action Commiitteof the Independent Insurance Agents of TX,xqqx,xqqx,,Austin,TX,78768,11/18/2010,500.00,,,,,,,,,,00066988,COH,94,7491189,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Political Action Commiitteof the Independent Insurance Agents of TX,xqqx,xqqx,,Austin,TX,78768,12/21/2010,"1,000.00",,,,,,,,,,00066988,COH,163,7602328,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Political Action Committee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,11/18/2010,500.00,,,,,,,,,,00066988,COH,48,7491190,0,12/6/2010,,,,208985,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Powell,xqqx,WM Eugene,,San Antonio,TX,78218,12/6/2010,"1,000.00",Bitterblue Inc.,CEO,,,,,,,,00066988,COH,14,7602329,0,1/10/2011,,,,656175,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Price,xqqx,Jimmy & Judy,,Seguin,TX,78155,12/23/2010,100.00,,,,,,,,,,00066988,COH,138,7602330,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Raetzsch,xqqx,Thomas & Beth,,Seguin,TX,78155,11/29/2010,100.00,,,,,,,,,,00066988,COH,180,7491191,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Ratliff,xqqx,Bill,,Mount Pleasant,TX,75456-1218,11/22/2010,250.00,,,,,,,,,,00066988,COH,166,7491192,0,12/6/2010,,,,106353,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,RECA-Good Government PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,500.00,,,,,,,,,,00066988,COH,169,7491193,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Rinn,xqqx,Doris,,Seguin,TX,78155,11/24/2010,100.00,,,,,,,,,,00066988,COH,202,7491194,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Rinn,xqqx,Phillip,,Seguin,TX,78155,12/5/2010,200.00,,,,,,,,,,00066988,COH,5,7602331,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Rinn,xqqx,Russell,,Seguin,TX,78155,12/8/2010,"1,000.00",Self employed,Businessman,,,,,,,,00066988,COH,35,7602332,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Robert I. Kelly & Associates,xqqx,xqqx,,Austin,TX,78747,12/10/2010,"1,000.00",,,,,,,,,,00066988,COH,54,7602333,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Rodgers,xqqx,Keith A.,,Poth,TX,78147,12/7/2010,75.00,,,,,,,,,,00066988,COH,29,7602334,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,12/21/2010,500.00,,,,,,,,,,00066988,COH,144,7602335,0,1/10/2011,,,,280241,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,11/18/2010,500.00,,,,,,,,,,00066988,COH,128,7491195,0,12/6/2010,,,,280241,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Rudd & Rudd Attorneys,xqqx,xqqx,,Austin,TX,78768-4567,11/23/2010,100.00,,,,,,,,,,00066988,COH,146,7491196,0,12/6/2010,,,,95660,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Runnels,xqqx,F. Neal,,McAllen,TX,78504,12/6/2010,500.00,Glazer's Distributors,Senior Sales Consultant,,,,,,,,00066988,COH,18,7602336,0,1/10/2011,,,,76406,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,12/1/2010,"1,000.00",,,,,,,,,,00066988,COH,218,7491197,0,12/6/2010,,,,45519,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Rush,xqqx,W. Marvin,,San Antonio,TX,78265,12/2/2010,"5,000.00",Rush Enterprises,CEO,,,,,,,,00066988,COH,256,7491198,0,12/6/2010,,,,292235,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Rutledge,xqqx,D.W. & Kathy,,New Braunfels,TX,78132,12/9/2010,100.00,,,,,,,,,,00066988,COH,50,7602337,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Ryan,III,Robert,,Seguin,TX,78155,11/30/2010,750.00,Seguin Urology,Urologist,,,,,,,,00066988,COH,205,7491199,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Ryan,xqqx,Robert T,,Seguin,TX,78155,11/12/2010,250.00,,,,,,,,,,00066988,COH,12,7491200,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Saitas and Seales,xqqx,xqqx,,Austin,TX,78701,11/17/2010,250.00,,,,,,,,,,00066988,COH,50,7491201,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Saunders,xqqx,Robert,,La Grange,TX,78945,12/2/2010,500.00,Saunders Distributing,Beer distributor,,,,,,,,00066988,COH,240,7491202,0,12/6/2010,,,,152918,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Scales,xqqx,Jack,,Seguin,TX,78155,12/3/2010,25.00,,,,,,,,,,00066988,COH,231,7491203,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Schauer,xqqx,Darren,,Gonzales,TX,78629,11/22/2010,"2,500.00",GVEC,General Manager/CEO,,,,,,,,00066988,COH,136,7491204,0,12/6/2010,,,,290295,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Scheiffer,xqqx,Tracy,,Buffalo,TX,75831,12/6/2010,100.00,,,,,,,,,,00066988,COH,25,7602338,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Schlueter,xqqx,D.R.,,Seguin,TX,78155,12/9/2010,50.00,,,,,,,,,,00066988,COH,49,7602339,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Schultz,xqqx,Duanne,,Seguin,TX,78156-2600,11/15/2010,100.00,,,,,,,,,,00066988,COH,4,7491205,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Schulze,xqqx,Cecil,,Seguin,TX,78155,11/30/2010,500.00,Angel Pest Control,Owner,,,,,,,,00066988,COH,201,7491206,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Schwartz Page & Harding LLP,xqqx,xqqx,,Houston,TX,77056,12/10/2010,500.00,,,,,,,,,,00066988,COH,71,7602340,0,1/10/2011,,,,76472,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Scott,xqqx,Bruce R.,,Austin,TX,78701,11/18/2010,100.00,,,,,,,,,,00066988,COH,96,7491207,0,12/6/2010,,,,600640,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Scott,xqqx,Rodney,,Waxahachie,TX,75167,12/6/2010,125.00,,,,,,,,,,00066988,COH,23,7602341,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,See,xqqx,Steve,,Houston,TX,77025,11/18/2010,150.00,,,,,,,,,,00066988,COH,104,7491208,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Seguin Fabricators Ltd,xqqx,xqqx,,Seguin,TX,78155,12/1/2010,250.00,,,,,,,,,,00066988,COH,207,7491209,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Seguin Radiator Shop,xqqx,xqqx,,Seguin,TX,78155,11/17/2010,100.00,,,,,,,,,,00066988,COH,34,7491210,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Selig,xqqx,Clyde & Trudy,,San Antonio,TX,78218,12/10/2010,250.00,,,,,,,,,,00066988,COH,83,7602342,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Selig,xqqx,Jeff H.,,Columbia,SC,29209,12/11/2010,250.00,,,,,,,,,,00066988,COH,64,7602343,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Selig,xqqx,Peter,,San Antonio,TX,78212,12/3/2010,250.00,,,,,,,,,,00066988,COH,237,7491211,0,12/6/2010,,,,291848,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Shanafelt,xqqx,Fred & Joanne,,Seguin,TX,78155,11/19/2010,100.00,,,,,,,,,,00066988,COH,24,7491212,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Shanafelt,xqqx,Jack,,Seguin,TX,78155,11/15/2010,36.00,,,,,,,,,Donated 50 metal stands for campaign signs,00066988,COH,63,7491213,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Shefts,xqqx,Joyce,,McQueeney,TX,78123,12/3/2010,50.00,,,,,,,,,,00066988,COH,265,7491214,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Sheldon,xqqx,Richard,,Waco,TX,76710,12/10/2010,500.00,Self,Real Estate Developer,,,,,,,,00066988,COH,95,7602344,0,1/10/2011,,,,290349,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Sheldon,xqqx,Rick,,San Antonio,TX,78258,12/10/2010,500.00,Self,Real Estate Developer,,,,,,,,00066988,COH,94,7602345,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Sherwood,xqqx,Julie,,Seguin,TX,78155,12/5/2010,150.00,,,,,,,,,,00066988,COH,1,7602346,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,12/10/2010,500.00,Contran,CEO,,,,,,,,00066988,COH,72,7602347,0,1/10/2011,,,,224429,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Skilled Healthcare PAC,xqqx,xqqx,,Foothill Ranch,CA,92610,12/21/2010,500.00,,,,,,,X,C00442426,,00066988,COH,159,7602348,0,1/10/2011,,,,653688,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Smith,xqqx,Marilyn,,Austin,TX,78750,11/26/2010,200.00,,,,,,,,,,00066988,COH,173,7491215,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Smith,xqqx,Ruth,,Seguin,TX,78155,12/1/2010,50.00,,,,,,,,,,00066988,COH,206,7491216,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Smith,xqqx,Wendell & Lauren,,Seguin,TX,78155,11/18/2010,100.00,,,,,,,,,,00066988,COH,53,7491217,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Soechting,xqqx,L.R.,Mrs.,Seguin,TX,78156-1333,11/12/2010,100.00,,,,,,,,,,00066988,COH,3,7491218,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Soward,xqqx,Mark W.,,Seguin,TX,78155,11/17/2010,"1,000.00",Self Employed,Real Estate Development,,,,,,,,00066988,COH,139,7491219,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Speir,xqqx,Alan & Tanya,,Seguin,TX,78155,12/11/2010,100.00,,,,,,,,,,00066988,COH,63,7602349,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Spencer,xqqx,W.E.,,Houston,TX,77041,11/26/2010,200.00,,,,,,,,,,00066988,COH,175,7491220,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Spivey,xqqx,Ray E.,,Austin,TX,78711,11/17/2010,700.00,Teacher Retirement System,Director of Government Relations,,,,,,,,00066988,COH,115,7491221,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Springs,xqqx,Jimmy,,Nixon,TX,78140,12/3/2010,100.00,,,,,,,,,,00066988,COH,222,7491222,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Stahl,xqqx,Walton,,San Antonio,TX,78213,12/20/2010,100.00,,,,,,,,,,00066988,COH,140,7602350,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768,12/9/2010,"1,000.00",,,,,,,,,,00066988,COH,52,7602351,0,1/10/2011,,,,107013,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Stautzenberger,xqqx,Mark & Thalia,,Seguin,TX,78155,11/17/2010,100.00,,,,,,,,,,00066988,COH,31,7491223,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Stautzenberger,xqqx,Michael,,McQueeney,TX,78123,11/24/2010,100.00,,,,,,,,,,00066988,COH,200,7491224,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Stautzenberger,xqqx,Raynelle,,Seguin,TX,78155,11/29/2010,50.00,,,,,,,,,,00066988,COH,188,7491225,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Stiles,xqqx,Mark W.,,Italy,TX,76651,12/8/2010,750.00,Self employed,Cattle rancher,,,,,,,,00066988,COH,34,7602352,0,1/10/2011,,,,4387,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Straus,xqqx,David J,,San Antonio,TX,78212,11/18/2010,500.00,The Barn Door Restaurant,Owner,,,,,,,,00066988,COH,192,7491226,0,12/6/2010,,,,69665,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Straus,Jr.,Joe R.,,San Antonio,TX,78265-7535,12/16/2010,"1,000.00",Retama Entertainment Group,Chairman,,,,,,,,00066988,COH,115,7602353,0,1/10/2011,,,,178360,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Straus,xqqx,Susan,,San Antonio,TX,78265-7535,12/16/2010,250.00,,,,,,,,,,00066988,COH,114,7602354,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Strauss,xqqx,Hoch,,Kingsbury,TX,78638,12/3/2010,100.00,,,,,,,,,,00066988,COH,247,7491227,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Strauss,xqqx,Michael T.,,Seguin,TX,78155,11/27/2010,500.00,Cavendar Chevrolet,General Manager,,,,,,,,00066988,COH,193,7491228,0,12/6/2010,,,,,FALSE
