"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Texas Podiatric Medical Assn. PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500.00,,,,,,,,,,00020094,COH,25,7403045,0,10/25/2010,,,,235214,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Texas Republican Representatives Campaign Committee,xqqx,xqqx,,Austin,TX,78714,9/23/2010,"2,500.00",,,,,,,,,,00020094,COH,64,7284155,0,10/4/2010,,,,659234,FALSE
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Texas Restaurant Association,xqqx,xqqx,,Austin,TX,78767,4/1/2010,"1,000.00",,,,,,,,,,00020094,COH,7,7040184,1,7/15/2010,,,,153072,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,10/12/2010,"1,000.00",,,,,,,,,,00020094,COH,3,7403046,0,10/25/2010,,,,153072,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Texas Society of Anesthesiologists PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2010,"1,000.00",,,,,,,,,,00020094,COH,3,7669201,0,1/18/2011,,,,223660,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Texas State Association of Fire Fighters PAC,xqqx,xqqx,,Austin,TX,78745,10/12/2010,500.00,,,,,,,,,,00020094,COH,34,7403047,0,10/25/2010,,,,43318,FALSE
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Texas State Rifle Assn. PAC,xqqx,xqqx,,Goldthwaite,TX,76844,5/1/2010,250.00,,,,,,,,,,00020094,COH,4,7040185,1,7/15/2010,,,,59334,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Texas Trial Lawyers Assn. PAC,xqqx,xqqx,,Austin,TX,78767,12/10/2010,"1,000.00",,,,,,,,,,00020094,COH,40,7669202,0,1/18/2011,,,,187750,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Texas Wildlife Assn. PAC,xqqx,xqqx,,San Antonio,TX,78218,10/12/2010,250.00,,,,,,,,,,00020094,COH,12,7403048,0,10/25/2010,,,,226265,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Texo PAC,xqqx,xqqx,,Dallas,TX,75229,10/12/2010,"1,000.00",,,,,,,,,,00020094,COH,23,7403049,0,10/25/2010,,,,658345,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Thompson,Jr.,Jere,,Dallas,TX,75209,9/23/2010,"1,000.00",Ambit Energy,CEO,,,,,,,,00020094,COH,83,7284156,0,10/4/2010,,,,656663,TRUE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Thompson,Sr.,Jere W.,Mr.,Dallas,TX,75205,9/6/2010,500.00,Self-Employed,Investor,,,,,,,,00020094,COH,78,7284157,0,10/4/2010,,,,,TRUE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Tompkins,xqqx,Alan,Mr.,Dallas,TX,75225,10/12/2010,200.00,,,,,,,,,,00020094,COH,6,7403050,0,10/25/2010,,,,295480,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Tran,xqqx,Phong,,Richardson,TX,75082,9/6/2010,"2,000.00",Self-employed,Investor,,,,,,,,00020094,COH,38,7284158,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Trussell,xqqx,Donald,Mrs.,Dallas,TX,75225,9/23/2010,200.00,Self-employed,Investor,,,,,,,,00020094,COH,70,7284159,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Tulloh,xqqx,Brian,,Dallas,TX,75229,10/12/2010,100.00,,,,,,,,,,00020094,COH,78,7403051,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Turner,Jr.,J. Glenn,,Dallas,TX,75205,10/15/2010,500.00,Self-employed,Attorney,,,,,,,,00020094,COH,71,7403052,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,UnitedHealth Group Inc. PAC,xqqx,xqqx,,Houston,TX,77079,12/1/2010,500.00,,,,,,,,,,00020094,COH,22,7669203,0,1/18/2011,,,,280038,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/30/2009,"1,000.00",,,,,,,,,,00020094,COH,7,6506952,0,1/15/2010,,,,153080,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Vantex Enterprises Inc.,xqqx,xqqx,,Dallas,TX,75220,12/10/2010,350.00,,,,,,,,,,00020094,COH,25,7669204,0,1/18/2011,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Verizon Good Government Club-Texas,xqqx,xqqx,,Austin,TX,78701,9/6/2010,500.00,,,,,,,,,,00020094,COH,7,7284160,0,10/4/2010,,,,93494,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Viere,xqqx,Robert,Dr.,Dallas,TX,75205,9/23/2010,100.00,North Texas Spine Care LLP,Partner,,,,,,,,00020094,COH,18,7284161,0,10/4/2010,,,,1748,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Villalba,xqqx,Jason,,Dallas,TX,75229,10/12/2010,100.00,,,,,,,,,,00020094,COH,87,7403053,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Warnecke,xqqx,Michael,,Dallas,TX,75230,10/15/2010,200.00,,,,,,,,,,00020094,COH,64,7403054,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Weaver,xqqx,William,Dr.,Dallas,TX,75229,9/23/2010,100.00,,,,,,,,,,00020094,COH,66,7284162,0,10/4/2010,,,,212192,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Wells Fargo Bank,xqqx,xqqx,,San Antonio,TX,78232,12/1/2010,500.00,,,,,,,,,,00020094,COH,15,7669205,0,1/18/2011,,,,102668,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",IND,Woods,xqqx,Lee,Mr.,Austin,TX,78701,12/10/2010,500.00,Self-employed,Political consultant,,,,,,,,00020094,COH,38,7669206,0,1/18/2011,,,,44795,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Wright,xqqx,Eric,,Austin,TX,78701,10/12/2010,"1,000.00",Eric Wright & Associates,Consultant,,,,,,,,00020094,COH,48,7403055,0,10/25/2010,,,,330289,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,10/12/2010,500.00,,,,,,,,,,00020094,COH,33,7403056,0,10/25/2010,,,,65898,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,12/30/2009,500.00,,,,,,,,,,00020094,COH,5,6506953,0,1/15/2010,,,,65898,FALSE
