"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,PEDIGO,xqqx,RENELL,Ms.,CONROE,TX,77303,12/2/2009,500.00,SELF EMPLOYED,BAIL BONDSMAN,,,,,,,,00051451,COH,86,6586056,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,PEDIGO,xqqx,RENELL,Ms.,CONROE,TX,77303,10/26/2010,100.00,SELF EMPLOYED,BAIL BONDSMAN,,,,,,,,00051451,COH,83,7672541,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PERDUE BRANDON FIELDER COLLINS & MOTT LLP,xqqx,xqqx,,HOUSTON,TX,77008,9/28/2010,500.00,,,,,,,,,,00051451,COH,84,7672543,0,1/18/2011,,,,214364,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PERDUE BRANDON FIELDER COLLINS & MOTT LLP,xqqx,xqqx,,HOUSTON,TX,77008,9/7/2010,500.00,,,,,,,,,,00051451,COH,189,7672542,0,1/18/2011,,,,214364,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,PERRY,xqqx,BOB,,HOUSTON,TX,77234,10/6/2010,"2,500.00",PERRY HOMES,PRESIDENT & CEO,,,,,,,,00051451,COH,85,7672544,0,1/18/2011,,,,156301,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PFIZER PAC,xqqx,xqqx,,NEW YORK,NY,10017,8/23/2010,"1,000.00",,,,,,,X,C00016683,,00051451,COH,167,7672545,0,1/18/2011,,,,16671,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,PICKENS,xqqx,BOONE,,DALLAS,TX,75225,9/22/2010,500.00,SELF EMPLOYED,INVESTOR,,,,,,,,00051451,COH,86,7672546,0,1/18/2011,,,,72506,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PINNACLE ANETHESIA CONSULANTS P.A.,xqqx,xqqx,,DALLAS,TX,75240,8/19/2010,500.00,,,,,,,,,,00051451,COH,168,7672547,0,1/18/2011,,,,341386,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,PINNACLE ANETHESIA CONSULANTS P.A.,xqqx,xqqx,,DALLAS,TX,75240,1/10/2010,250.00,,,,,,,,,,00051451,COH,4,7121524,0,7/15/2010,,,,341386,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,PLOWMAN,xqqx,GLENN,,SIMONTON,TX,77476,10/15/2010,"1,000.00",TWINWOOD DEVELOPMENT,PRESIDENT,,,,,,,,00051451,COH,87,7672548,0,1/18/2011,,,,654044,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,POLITICAL  ACTION COMMITTEE FOR ENGINEERS,xqqx,xqqx,,AUSTIN,TX,78768,10/1/2010,500.00,,,,,,,,,,00051451,COH,169,7672549,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,POLITICIAL ACTION COMMITTE OF WINSTEAD P.C.,xqqx,xqqx,,DALLAS,TX,75270,11/15/2010,500.00,,,,,,,X,C00194555,,00051451,COH,171,7672550,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,PRICE & PRICE ATTYN AT LAW,xqqx,xqqx,,CONROE,TX,77301,11/5/2010,150.00,,,,,,,,,,00051451,COH,88,7672551,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,RANDERMANN,xqqx,RANDY,,KATY,TX,77493,10/6/2010,"1,000.00",BROWN & GAY ENGINEERS,ENGINEER,,,,,,,,00051451,COH,89,7672552,0,1/18/2011,,,,659309,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,RAY,xqqx,CARROLL,Mrs.,HOUSTON,TX,77002,10/1/2010,"1,000.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00051451,COH,90,7672553,0,1/18/2011,,,,14137,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",IND,RAY,xqqx,RICHIE,,MONTGOMERY,TX,77356,5/28/2010,"5,000.00",RICHIE'S PHARMACY,BUSINESS OWNER,,,,,,,,00051451,COH,16,7121525,0,7/15/2010,,,,254903,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,RAY,xqqx,RICHIE,,MONTGOMERY,TX,77356,9/22/2009,"2,500.00",RICHIE'S PHARMACY,BUSINESS OWNER,,,,,,,,00051451,COH,96,6586057,0,1/15/2010,,,,254903,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,RESPONSIBLE GOVERNMENT PAC,xqqx,xqqx,,HOUSTON,TX,77056,10/26/2009,500.00,,,,,,,,,,00051451,COH,60,6586058,0,1/15/2010,,,,656246,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,RESPONSIBLE GOVERNMENT PAC,xqqx,xqqx,,HOUSTON,TX,77056,10/8/2010,250.00,,,,,,,,,,00051451,COH,172,7672554,0,1/18/2011,,,,656246,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,RICHARDSON,xqqx,DANA,,WILLIS,TX,77378,10/27/2010,200.00,,,,,,,,,,00051451,COH,22,7672555,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,ROAN,xqqx,RANDY,,MONTGOMERY,TX,77356,11/1/2010,350.00,ROAN CONSTRUCTION,PRESIDENT,,,,,,,,00051451,COH,93,7672556,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,ROBBY COOK CAMPAIGN FUND,xqqx,xqqx,,EAGLE LAKE,TX,77434,10/6/2009,250.00,,,,,,,,,,00051451,COH,11,6586059,0,1/15/2010,,,,16677,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,ROBERDS,xqqx,JODIE,,MONTGOMERY,TX,77316,10/26/2009,250.00,ROBERDS PHARMACY,BUSINESS OWNER,,,,,,,,00051451,COH,52,6586060,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,ROBERT E JOHNSON CAMPAIGN ACCOUNT,xqqx,xqqx,,AUSTIN,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,00051451,COH,204,7672557,0,1/18/2011,,,,659134,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,RON LEWIS & ASSOCIATES CAMPAIGN FUND,xqqx,xqqx,,AUSTIN,TX,78701,10/19/2010,500.00,,,,,,,,,,00051451,COH,58,7672558,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,RURAL FRIENDS OF ELETRIC COOPERATIVES,xqqx,xqqx,,AUSTIN,TX,78701,12/9/2010,"1,500.00",,,,,,,,,,00051451,COH,173,7672559,0,1/18/2011,,,,45519,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,RYAN PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/7/2010,500.00,,,,,,,,,,00051451,COH,174,7672560,0,1/18/2011,,,,106892,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,RYDMAN,xqqx,JOHN,,HOUSTON,TX,77007,11/30/2010,"1,000.00",SPECS,CEO,,,,,,,,00051451,COH,94,7672561,0,1/18/2011,,,,72619,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,SANDERS,xqqx,STEVE & KATHY,,THE WOODLANDS,TX,77381,10/26/2010,500.00,ST LUKES HOSPITAL,CEO,,,,,,,,00051451,COH,71,7672562,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,SANDERSON,xqqx,ALAN,,SUGAR LAND,TX,77478,10/6/2010,"1,000.00",SELF EMPLOYED,CPA,,,,,,,,00051451,COH,95,7672563,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,SCHWARTZ PAGE & HARDING,xqqx,xqqx,,HOUSTON,TX,77056,10/16/2009,"1,000.00",,,,,,,,,,00051451,COH,35,6586062,0,1/15/2010,,,,76472,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,SCHWARTZ PAGE & HARDING,xqqx,xqqx,,HOUSTON,TX,77056,10/1/2009,"1,000.00",,,,,,,,,,00051451,COH,8,6586061,0,1/15/2010,,,,76472,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,SCHWARTZ PAGE & HARDING,xqqx,xqqx,,HOUSTON,TX,77056,10/6/2010,"1,000.00",,,,,,,,,,00051451,COH,97,7672565,0,1/18/2011,,,,76472,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,SCHWARTZ PAGE & HARDING,xqqx,xqqx,,HOUSTON,TX,77056,10/5/2010,500.00,,,,,,,,,,00051451,COH,98,7672564,0,1/18/2011,,,,76472,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,SEAY,xqqx,TIMOTHY,,THE WOODLANDS,TX,77380,10/20/2009,275.00,GULD COAST PHYSICIANS,PHYSICIAN,,,,,,,,00051451,COH,39,6586063,0,1/15/2010,,,,291836,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,SEAY,xqqx,TIMOTHY,,THE WOODLANDS,TX,77380,10/26/2010,250.00,GULD COAST PHYSICIANS,PHYSICIAN,,,,,,,,00051451,COH,68,7672566,0,1/18/2011,,,,291836,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,SELLERS,xqqx,PAT,,THE WOODLANDS,TX,77393,10/22/2009,500.00,GALLAGHER SELLERS,BUSINESS OWNER,,,,,,,,00051451,COH,97,6586064,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,SEQUEIRA,xqqx,SIMON,,CYPRESS,TX,77429,10/26/2010,"1,500.00",QUADVEST INC.,PRESIDENT,,,,,,,,00051451,COH,99,7672567,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,SEQUEIRA,xqqx,SIMON,,CYPRESS,TX,77429,10/29/2009,"1,000.00",QUADVEST INC.,PRESIDENT,,,,,,,,00051451,COH,77,6586065,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,SIGNORELLI,xqqx,DANIEL & ANGELA,,CONROE,TX,77304,12/3/2010,"2,500.00",SIGNORELLI COMPANY,PRESIDENT/ CEO,,,,,,,,00051451,COH,100,7672568,0,1/18/2011,,,,325105,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,SIGNORELLI,xqqx,DANIEL & ANGELA,,CONROE,TX,77304,12/28/2009,"1,000.00",SIGNORELLI COMPANY,PRESIDENT/ CEO,,,,,,,,00051451,COH,94,6586066,0,1/15/2010,,,,325105,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,SIMMONS,xqqx,HAROLD,,DALLAS,TX,75240,10/1/2009,500.00,SELF EMPLOYEED,LAWYER,,,,,,,,00051451,COH,19,6586067,0,1/15/2010,,,,224429,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,SPIKES,xqqx,ANNETTE,,CONROE,TX,77301,10/26/2010,100.00,RETIRED,,,,,,,,,00051451,COH,62,7672569,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,STOECKER,xqqx,MIKE,,CONROE,TX,77305,10/1/2010,"1,000.00",STOECKER CORP.,BUSINESS OWNER/ ENTREPRENUER,,,,,,,,00051451,COH,101,7672570,0,1/18/2011,,,,248751,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,STOECKER,xqqx,MIKE,,CONROE,TX,77305,12/10/2009,725.00,STOECKER CORP.,BUSINESS OWNER/ ENTREPRENUER,,,,,,,,00051451,COH,105,6586069,0,1/15/2010,,,,248751,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,STOECKER,xqqx,MIKE,,CONROE,TX,77305,10/15/2009,500.00,STOECKER CORP.,BUSINESS OWNER/ ENTREPRENUER,,,,,,,,00051451,COH,61,6586068,0,1/15/2010,,,,248751,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,SUDDENLINK TEXAS PAC,xqqx,xqqx,,DES PERES,MO,63131,10/7/2010,500.00,,,,,,,X,C00426601,,00051451,COH,175,7672571,0,1/18/2011,,,,625751,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,TARABORELLI,xqqx,JENNIE,,SPRING,TX,77382,12/1/2010,"1,000.00",PATE ENGINEERS,PARTNER,,,,,,,,00051451,COH,102,7672572,0,1/18/2011,,,,325476,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TENASKA EMPLOYEES PAC,xqqx,xqqx,,OMAHA,NV,68154,12/1/2010,250.00,,,,,,,X,C00479998,,00051451,COH,176,7672573,0,1/18/2011,,,,659338,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXANS FOR ECONOMIC DEVELOPMENT PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,00051451,COH,203,7672574,0,1/18/2011,,,,605022,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXANS FOR LAWSUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,00051451,COH,185,7672575,0,1/18/2011,,,,106678,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TEXANS FOR LAWSUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00051451,COH,50,6586070,0,1/15/2010,,,,106678,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS AGGREGATES & CONCRETE ASSOC. PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/26/2010,250.00,,,,,,,,,,00051451,COH,177,7672576,0,1/18/2011,,,,161941,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TEXAS ALLIANCE FOR LIFE PAC,xqqx,xqqx,,AUSTIN,TX,78765,10/6/2009,100.00,,,,,,,,,,00051451,COH,23,6586071,0,1/15/2010,,,,295060,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS ALLIANCE FOR LIFE PAC,xqqx,xqqx,,AUSTIN,TX,78765,11/1/2010,250.00,,,,,,,,,,00051451,COH,205,7672577,0,1/18/2011,,,,295060,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS AND SOUTHWESTERN CATTLE RAISERS PAC,xqqx,xqqx,,FORT WORTH,TX,76102,9/15/2010,"2,000.00",,,,,,,,,,00051451,COH,180,7672578,0,1/18/2011,,,,76730,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS APARTMENT ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,8/2/2010,"1,500.00",,,,,,,,,,00051451,COH,188,7672579,0,1/18/2011,,,,95791,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS ASSOCIATION OF MORTGAGE BROKERSPAC,xqqx,xqqx,,DALLAS,TX,75254,9/27/2010,250.00,,,,,,,,,,00051451,COH,178,7672580,0,1/18/2011,,,,43432,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS BAIL  PAC,xqqx,xqqx,,DALLAS,TX,75222,10/4/2010,"1,000.00",,,,,,,,,,00051451,COH,181,7672581,0,1/18/2011,,,,100039,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS BOMA PAC,xqqx,xqqx,,AUSTIN,TX,78759,9/30/2010,250.00,,,,,,,,,,00051451,COH,182,7672582,0,1/18/2011,,,,276035,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TEXAS BUILDING BRANCH -AGC PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/16/2009,"2,000.00",,,,,,,,,,00051451,COH,24,6586072,0,1/15/2010,,,,152975,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TEXAS CONSUMER FINANCE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/5/2009,500.00,,,,,,,,,,00051451,COH,25,6586073,0,1/15/2010,,,,128417,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS COURT REPORTERS ASSOCIATION PAC,xqqx,xqqx,,ATHENS,TX,75751,11/19/2010,250.00,,,,,,,,,,00051451,COH,183,7672583,0,1/18/2011,,,,500894,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS DEER ASSOCATION PAC,xqqx,xqqx,,SAN ANTONIO,TX,78216,9/2/2010,300.00,,,,,,,,,,00051451,COH,190,7672584,0,1/18/2011,,,,276040,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704,10/22/2009,500.00,,,,,,,,,,00051451,COH,59,6586074,0,1/15/2010,,,,187221,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704,10/13/2010,500.00,,,,,,,,,,00051451,COH,184,7672585,0,1/18/2011,,,,187221,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TEXAS GEO GROUP INC PAC,xqqx,xqqx,,NEW BRAUNFELS,TX,78130,9/15/2009,500.00,,,,,,,,,,00051451,COH,26,6586075,0,1/15/2010,,,,325535,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS LAND TITLE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78703,12/7/2010,500.00,,,,,,,,,,00051451,COH,191,7672586,0,1/18/2011,,,,234396,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS MANUFACTURED HOUSING ASSOC.PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/19/2010,500.00,,,,,,,,,,00051451,COH,186,7672587,0,1/18/2011,,,,153067,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/15/2010,500.00,,,,,,,,,,00051451,COH,192,7672589,0,1/18/2011,,,,88903,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,7/9/2010,500.00,,,,,,,,,,00051451,COH,193,7672588,0,1/18/2011,,,,88903,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS PODIATRIC MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/1/2010,500.00,,,,,,,,,,00051451,COH,194,7672590,0,1/18/2011,,,,235214,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS STATE TEACHERS ASSOCIATION PAC,xqqx,xqqx,,AUSTING,TX,78701,11/16/2010,500.00,,,,,,,,,,00051451,COH,197,7672591,0,1/18/2011,,,,108440,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS TAXI PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/8/2010,500.00,,,,,,,,,,00051451,COH,196,7672592,0,1/18/2011,,,,659561,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXAS WILDLIFE ASSOCIATIONPAC,xqqx,xqqx,,SAN ANTONIO,TX,78218,8/23/2010,250.00,,,,,,,,,,00051451,COH,198,7672593,0,1/18/2011,,,,226265,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TEXPAC TEXAS MEDICAL ASSOCIATION,xqqx,xqqx,,AUSTIN,TX,78701,12/3/2010,"1,000.00",,,,,,,,,,00051451,COH,187,7672594,0,1/18/2011,,,,38270,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,THE AMERICAN ELECTRIC POWER COMPANY TEXAS COMMIT,xqqx,xqqx,,COLUMBUS,OH,43215,9/21/2010,"1,000.00",,,,,,,X,C00096842,,00051451,COH,118,7672595,0,1/18/2011,,,,212917,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,THE AMERICAN ELECTRIC POWER COMPANY TEXAS COMMIT,xqqx,xqqx,,COLUMBUS,OH,43215,1/10/2010,500.00,,,,,,,X,C00096842,,00051451,COH,11,7121526,0,7/15/2010,,,,212917,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,THE FOWLER LAW FIRM,xqqx,xqqx,,CONROE,TX,77301,10/27/2009,500.00,,,,,,,,,,00051451,COH,56,6586076,0,1/15/2010,,,,295286,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,THE GEO GROUP PAC,xqqx,xqqx,,BOCA RATON,FL,33467,12/8/2010,500.00,,,,,,,X,C00382150,,00051451,COH,149,7672596,0,1/18/2011,,,,325535,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,THE TEXAS PSYCHOLOGICAL ASSOCIATION PAC,xqqx,xqqx,,CEDAR PARK,TX,78630,9/24/2010,300.00,,,,,,,,,,00051451,COH,179,7672597,0,1/18/2011,,,,140823,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,THORNBERRY,xqqx,JONATHON,,NEW WAVERLY,TX,77358,11/4/2010,100.00,THORNBERRY CATTLE CO,PRESIDENT,,,,,,,,00051451,COH,103,7672598,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TIGUA INDIAN RESERVATION PAC,xqqx,xqqx,,EL PASO,TX,79917,10/6/2010,250.00,,,,,,,,,,00051451,COH,199,7672599,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,TREPAC TEXAS ASSOCIATION OF REALTORS,xqqx,xqqx,,AUSTIN,TX,78768,6/9/2010,"2,500.00",,,,,,,,,,00051451,COH,13,7121527,0,7/15/2010,,,,180169,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TREPAC TEXAS ASSOCIATION OF REALTORS,xqqx,xqqx,,AUSTIN,TX,78768,7/10/2010,"2,500.00",,,,,,,,,,00051451,COH,200,7672600,0,1/18/2011,,,,180169,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TREY BLOCKER,xqqx,xqqx,,AUSTIN,TX,78768,10/6/2009,500.00,,,,,,,,,,00051451,COH,9,6586077,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,TSA-PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/7/2010,"2,000.00",,,,,,,,,,00051451,COH,195,7672601,0,1/18/2011,,,,223660,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,TX FRIENDS OF TIME WARNER CABLE PAC,xqqx,xqqx,,HOUSTON,TX,77056,10/27/2009,"1,500.00",,,,,,,,,,00051451,COH,62,6586078,0,1/15/2010,,,,67324,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,TX FRIENDS OF TIME WARNER CABLE PAC,xqqx,xqqx,,HOUSTON,TX,77056,6/28/2010,"1,750.00",,,,,,,,,,00051451,COH,15,7121528,0,7/15/2010,,,,67324,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,ULLRICH,xqqx,JAMES,,CONROE,TX,77301,10/27/2010,100.00,SELF ELPOYED,CPA,,,,,,,,00051451,COH,105,7672602,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,UNITED HEALTH GROUP INC. POLITICAL ACTION FUND OF TX,xqqx,xqqx,,HOUSTON,TX,77079,9/22/2010,"1,000.00",,,,,,,,,,00051451,COH,201,7672603,0,1/18/2011,,,,280038,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,VALDEZ,xqqx,JERRY,,AUSTIN,TX,78711,11/4/2010,"2,500.00",SELF EMPLOYED,CONSULTANT,,,,,,,,00051451,COH,106,7672604,0,1/18/2011,,,,184741,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,VALDEZ,xqqx,JERRY,,AUSTIN,TX,78711,10/30/2009,"3,000.00",SELF EMPLOYED,CONSULTANT,,,,,,,,00051451,COH,82,6586079,0,1/15/2010,,,,184741,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,VALDEZ,xqqx,JERRY,,AUSTIN,TX,78711,11/10/2009,232.68,SELF EMPLOYED,CONSULTANT,,,,,,,AUSTIN CLUB FUNDRAISER RESERVATION FEE,00051451,COH,109,6586080,0,1/15/2010,,,,184741,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,VALERO PAC,xqqx,xqqx,,SAN ANTONIO,TX,78269,11/18/2010,"1,000.00",,,,,,,,,,00051451,COH,202,7672605,0,1/18/2011,,,,43739,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,VAN ARSDALE,xqqx,CORBIN,,AUSTIN,TX,78701,12/8/2010,250.00,SELF EMPLOYED,CONSULTANT,,,,,,,,00051451,COH,108,7672606,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,VILLARREAL,xqqx,WILLIE AND KAT,,CONROE,TX,77304,10/29/2009,500.00,CAPSTONE SURGICAL ASSOCIATES,CEO,,,,,,,,00051451,COH,66,6586081,0,1/15/2010,,,,,FALSE
