"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Harle,xqqx,Brian,Dr.,San Antonio,TX,78232,3/2/2010,200.00,Retired,Retired,,,,,,,,00025726,COH,49,7058864,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Harle,xqqx,Dorothy,Mrs.,San Antonio,TX,78213,2/23/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,44,7058865,0,7/15/2010,,,,144538,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Harle,xqqx,Raymond,Dr.,San Antonio,TX,78229,10/1/2010,100.00,Self,Physician,,,,,,,,00025726,COH,48,7366130,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Harrison,xqqx,Kirk,Mr.,Bulverde,TX,78163,11/2/2010,50.00,,,,,,,,,,00025726,COH,69,7617324,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Harvey,xqqx,Katie,Mrs.,San Antonio,TX,78218,8/26/2010,500.00,KGBTexas Communications,CEO,,,,,,,,00025726,COH,11,7258016,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Harvey,xqqx,Katie,Mrs.,San Antonio,TX,78218,1/13/2010,"1,500.00",KGBTexas Public Relations/Advertising,CEO,,,,,,,,00025726,COH,18,6614750,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Harwell,xqqx,Wayne,Mr.,San Antonio,TX,78217,1/13/2010,"1,000.00",Harwell Co Ltd.,Owner,,,,,,,,00025726,COH,17,6614751,0,2/1/2010,,,,312727,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Hasslocher,xqqx,James C.,,San Antonio,TX,78209,2/23/2010,250.00,Frontier Enterprises,Owner,,,,,,,,00025726,COH,9,7058866,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hastings,xqqx,R.F.,Mr.,San Antonio,TX,78217,1/26/2010,10.00,,,,,,,,,,00025726,COH,9,6679889,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Hayden,xqqx,Wade,Mr.,San Antonio,TX,78209,11/1/2010,100.00,,,,,,,,,,00025726,COH,65,7617325,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hayne,xqqx,James,Mr.,San Antonio,TX,78205,1/22/2010,250.00,,,,,,,,,,00025726,COH,92,6679890,0,2/22/2010,,,,49032,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Haynes,xqqx,Charlene,Dr.,San Antonio,TX,78232,2/22/2010,250.00,Self,Therapeutic Optometrist,,,,,,,,00025726,COH,20,7058867,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hemminghaus,xqqx,Roger,Mr.,San Antonio,TX,78269-6000,1/12/2010,250.00,,,,,,,,,,00025726,COH,7,6614752,0,2/1/2010,,,,88595,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hendry,xqqx,John and Rosemarie,Mr. and Mrs.,San Antonio,TX,78209,2/16/2010,"1,000.00",Hendry Investments Inc.,Chairman,,,,,,,,00025726,COH,107,6679891,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Hershey,xqqx,Keith,Mr.,San Antonio,TX,78219,9/21/2010,200.00,Tower Electric,Owner,,,,,,,,00025726,COH,41,7258017,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Hill,xqqx,Betty,Lt. Col.,San Antonio,TX,78250,10/5/2010,250.00,Retired,Retired,,,,,,,,00025726,COH,30,7366131,0,10/23/2010,,,,199738,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hill,xqqx,Betty,Lt Col,San Antonio,TX,78250-4191,2/3/2010,"1,000.00",Retired,Retired,,,,,,,,00025726,COH,56,6679892,0,2/22/2010,,,,199738,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/12/2010,"1,000.00",,,,,,,,,,00025726,COH,56,7617326,0,1/14/2011,,,,84408,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,HillCo Political Action Committee,xqqx,xqqx,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00025726,COH,40,6679893,0,2/22/2010,,,,84408,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Hine,Jr.,Gilbert,,San Antonio,TX,78260,3/30/2010,"1,000.00",,,,,,,,,,00025726,COH,94,7058868,0,7/15/2010,,,,157347,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hodge,xqqx,Alvis,Mr.,San Antonio,TX,78220,2/17/2010,25.00,,,,,,,,,,00025726,COH,106,6679894,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hollingsworth,xqqx,Robert,Mr.,San Antonio,TX,78217,1/12/2010,100.00,El Dorado Insurance,Owner,,,,,,,,00025726,COH,8,6614753,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Holmes,xqqx,Lynn,Ms.,San Antonio,TX,78015,1/19/2010,50.00,Retired,Retired,,,,,,,,00025726,COH,87,6614754,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Holt,xqqx,Peter,Mr.,Blanco,TX,78606-4764,3/31/2010,"4,800.00",HOLT CAT,CEO,,,,,,,,00025726,COH,93,7058869,0,7/15/2010,,,,58798,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Homepac of Texas,xqqx,xqqx,,Austin,TX,78701,12/10/2010,250.00,,,,,,,,,,00025726,COH,46,7617327,0,1/14/2011,,,,204611,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Homrighaus,xqqx,Henry,,San Antonio,TX,78247,10/1/2010,25.00,,,,,,,,,,00025726,COH,68,7366132,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Horlen,xqqx,Buster,Mr.,San Antonio,TX,78209,9/23/2010,100.00,,,,,,,,,,00025726,COH,47,7258018,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Hospac,xqqx,xqqx,,Austin,TX,78767,8/18/2010,500.00,,,,,,,,,,00025726,COH,8,7258019,0,10/3/2010,,,,225809,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hotaling,xqqx,Thomas,Mr.,Bulverde,TX,78163,1/20/2010,100.00,,,,,,,,,,00025726,COH,97,6614755,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Hull,xqqx,Henry,Mr.,New Braunfels,TX,78132,2/22/2010,100.00,Self,Optometrist,,,,,,,,00025726,COH,27,7058870,0,7/15/2010,,,,75476,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20006,11/22/2010,500.00,,,,,,,,,,00025726,COH,23,7617328,0,1/14/2011,,,,11040,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,2/8/2010,"1,500.00",,,,,,,,,,00025726,COH,85,6679895,0,2/22/2010,,,,140992,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,IMPACT,xqqx,xqqx,,Austin,TX,78768,6/3/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,134,7058871,0,7/15/2010,,,,131608,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Independent Bankers Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,161,7058872,0,7/15/2010,,,,140992,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,5/14/2010,500.00,,,,,,,,,,00025726,COH,109,7058873,0,7/15/2010,,,,131608,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,5/18/2010,18.42,,,,,,,,,Fundraiser expense for Austin Club event,00025726,COH,144,7058874,0,7/15/2010,,,,131608,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,International Bank of Commerce PAC,xqqx,xqqx,,San Antonio,TX,78205,2/17/2010,"1,000.00",,,,,,,,,,00025726,COH,102,6679896,0,2/22/2010,,,,93827,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Jahns,xqqx,Marcus,Mr.,Seguin,TX,78155,10/15/2010,100.00,Marcus Jahns and Associates,Consultant,,,,,,,,00025726,COH,74,7366133,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,James,xqqx,Robert,Mr.,San Antonio,TX,78230,1/27/2010,50.00,Self,Dentist,,,,,,,,00025726,COH,17,6679897,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Jary,xqqx,Lloyd,Mr.,San Antonio,TX,78216,2/1/2010,500.00,LWJ Architects,Architect,,,,,,,,00025726,COH,24,6679898,0,2/22/2010,,,,12234,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Jennings,xqqx,R.N.,Mr.,San Antonio,TX,78212,1/14/2010,500.00,Retired,Retired,,,,,,,,00025726,COH,23,6614756,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Jennings,xqqx,Ronald,Mr.,San Antonio,TX,78257-1637,1/23/2010,100.00,,,,,,,,,,00025726,COH,19,6679899,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Jensen,xqqx,Mary,Mrs.,San Antonio,TX,78232,3/29/2010,25.00,,,,,,,,,,00025726,COH,77,7058875,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,John,xqqx,Charles,Mr.,San Antonio,TX,78216,9/13/2010,75.00,Fischer Heck Inc.,Architect,,,,,,,,00025726,COH,48,7258020,0,10/3/2010,,,,155219,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Johnson,xqqx,Barbara,Mrs.,San Antonio,TX,78260,1/15/2010,100.00,,,,,,,,,,00025726,COH,40,6614757,0,2/1/2010,,,,99792,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Johnson,III,Clyde,,San Antonio,TX,78215,3/31/2010,200.00,Self,Attorney,,,,,,,,00025726,COH,87,7058876,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Johnston,xqqx,Murray,Mr.,San Antonio,TX,78209,1/25/2010,500.00,Zachry Construction Corporation,General Counsel,,,,,,,,00025726,COH,41,6679900,0,2/22/2010,,,,75544,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Junkin,xqqx,Jimmy,Mr.,Boerne,TX,78006,1/30/2010,100.00,Self,CPA,,,,,,,,00025726,COH,25,6679901,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,K&L Gates Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,1/14/2010,500.00,,,,,,,,,,00025726,COH,35,6614758,0,2/1/2010,,,,274939,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Kaufman,xqqx,William,Mr.,San Antonio,TX,78205,10/6/2010,500.00,Kaufman & Killen Inc.,Attorney,,,,,,,,00025726,COH,47,7366134,0,10/23/2010,,,,277394,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Kelley,xqqx,Maxine,Ms.,San Antonio,TX,78209,1/17/2010,500.00,Retired,Retired,,,,,,,,00025726,COH,89,6614759,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Kelley,xqqx,Richard,Mr.,San Antonio,TX,78278-1666,3/24/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,75,7058877,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Kelly,xqqx,Rusty,Mr.,Austin,TX,78701,6/3/2010,18.42,,,,,,,,,Fundraiser expense for Austin Club event,00025726,COH,132,7058878,0,7/15/2010,,,,140165,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Kennemer,xqqx,Jonathan,Mr.,McKinney,TX,75070,12/1/2010,175.00,,,,,,,,,,00025726,COH,49,7617329,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Kercheville,xqqx,Scott,Dr.,San Antonio,TX,78257,11/16/2010,100.00,UTHSCSA,Physician,,,,,,,,00025726,COH,21,7617330,0,1/14/2011,,,,71947,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Kercheville,xqqx,Scott,Mr.,San Antonio,TX,78257,2/1/2010,100.00,University of Texas Health Science Center San Antonio,Anesthesiologist Professor,,,,,,,,00025726,COH,95,6679902,0,2/22/2010,,,,71947,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Kercheville,xqqx,Scott,Dr.,San Antonio,TX,78257,10/9/2010,100.00,UTHSCSA,Physician,,,,,,,,00025726,COH,39,7366135,0,10/23/2010,,,,71947,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Kerr County Republican Party,xqqx,xqqx,,Kerrville,TX,78029,10/21/2010,100.00,,,,,,,,,,00025726,COH,64,7366136,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Kleberg,III,Richard,Mr.,San Antonio,TX,78217,1/15/2010,125.00,SFD Enterprises,President,,,,,,,,00025726,COH,60,6614760,0,2/1/2010,,,,53180,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Knox,xqqx,Thomas,Mr.,San Antonio,TX,78212,10/8/2010,25.00,,,,,,,,,,00025726,COH,40,7366137,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Labatt,xqqx,Weir,Mr.,San Antonio,TX,78212-0506,2/11/2010,100.00,Labatt Management Co.,President,,,,,,,,00025726,COH,79,6679903,0,2/22/2010,,,,277650,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Lackey,xqqx,Michael,Mr.,San Antonio,TX,78265-3070,2/12/2010,500.00,Lackey Community Properties LLC,President,,,,,,,,00025726,COH,89,6679904,0,2/22/2010,,,,657318,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,LAN PAC,xqqx,xqqx,,Houston,TX,77042,5/12/2010,250.00,,,,,,,,,,00025726,COH,131,7058879,0,7/15/2010,,,,34853,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Lancaster,xqqx,Mike,Mr.,San Antonio,TX,78217,2/1/2010,250.00,,,,,,,,,,00025726,COH,100,6679905,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Larson,xqqx,Irene,Mrs.,San Antonio,TX,78232-4180,2/3/2010,575.00,Retired,Retired,,,,,,,,00025726,COH,63,6679906,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Larson,xqqx,Mark,Mr.,San Antonio,TX,78232,9/29/2010,250.00,Apollo Gate Operators,Vice President of Sales and Marketing,,,,,,,,00025726,COH,67,7366138,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Larson,xqqx,Mary Beth,Mrs.,San Antonio,TX,78258,2/1/2010,"1,000.00",SW Power Fence,Owner,,,,,,,,00025726,COH,18,6679907,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Lattimore,xqqx,JV,Mr.,Shavano Park,TX,78231,10/6/2010,500.00,Lattimore Materials Company,Vice President,,,,,,,,00025726,COH,42,7366139,0,10/23/2010,,,,147939,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Laurence,xqqx,Lynn,Mr.,San Antonio,TX,78258,2/1/2010,500.00,Jack Laurence Corporation,Mechanical Contractor,,,,,,,,00025726,COH,52,6679908,0,2/22/2010,,,,4166,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Leas,xqqx,Thomas,Col. and Mrs.,San Antonio,TX,78231,10/1/2010,100.00,Self,,,,,,,,,00025726,COH,7,7366140,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Lewis,xqqx,Ron,Mr.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,152,7058880,0,7/15/2010,,,,281068,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,Licensed Beverage Distributors Political Action Committee,xqqx,xqqx,,Austin,TX,78701,1/20/2010,"1,000.00",,,,,,,,,,00025726,COH,28,6614761,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Likovich,xqqx,John,Mr.,San Antonio,TX,78216,2/1/2010,"2,500.00",Sterling Foods LLC,Chairman and CEO,,,,,,,,00025726,COH,93,6679909,0,2/22/2010,,,,659289,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Lindner,xqqx,Richard,Mr.,San Antonio,TX,78209,1/15/2010,"1,000.00",AT&T,Executive,,,,,,,,00025726,COH,85,6614762,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,LIPAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,250.00,,,,,,,,,,00025726,COH,98,7058881,0,7/15/2010,,,,72659,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Lipari,xqqx,Charles,Mr.,Covington,LA,70433,9/21/2010,100.00,,,,,,,,,,00025726,COH,40,7258021,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Dallas,TX,75201,11/30/2010,250.00,,,,,,,,,,00025726,COH,58,7617331,0,1/14/2011,,,,95486,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Long,xqqx,James,Mr.,San Antonio,TX,78217,1/18/2010,200.00,,,,,,,,,,00025726,COH,36,6614763,0,2/1/2010,,,,19489,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Long,xqqx,James,Col.,San Antonio,TX,78217,10/6/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,29,7366141,0,10/23/2010,,,,19489,FALSE
"Larson, Lyle",RCPT,COH,A1,438948,"Larson, Lyle T.",IND,Loos,xqqx,Dick,Mr.,San Antonio,TX,78216-6301,12/30/2009,"2,000.00",,,,,,,,,,00025726,COH,1,6564859,0,1/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Lucas,xqqx,Jim,Mr. and Mrs.,San Antonio,TX,78260,10/26/2010,50.00,,,,,,,,,,00025726,COH,61,7617332,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Lucas,xqqx,Jim,Mr. and Mrs.,San Antonio,TX,78260,9/28/2010,50.00,,,,,,,,,,00025726,COH,66,7366142,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Maisel,xqqx,Donald,Mr.,San Antonio,TX,78258-3201,1/14/2010,200.00,Self,Investor,,,,,,,,00025726,COH,62,6614764,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Mallory,xqqx,Meredith,Mr.,San Antonio,TX,78209,2/2/2010,100.00,Self,Investor,,,,,,,,00025726,COH,36,6679910,0,2/22/2010,,,,178300,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Marceau,xqqx,Stephen,Mr.,San Antonio,TX,78232,1/15/2010,"1,000.00",Indacon Inc.,Executive,,,,,,,,00025726,COH,51,6614765,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Marcella,xqqx,Douglas,Mr.,San Antonio,TX,78232,2/6/2010,35.00,,,,,,,,,,00025726,COH,76,6679911,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Marcella,xqqx,Douglas,Mr.,San Antonio,TX,78232,10/12/2010,100.00,Self,Real Estate Broker,,,,,,,,00025726,COH,51,7366143,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Maring,xqqx,Michael,Mr.,San Antonio,TX,78232,1/21/2010,"1,000.00",Self,Commerical Real Estate Developer,,,,,,,,00025726,COH,77,6614766,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Maring,xqqx,Mike,Mr.,San Antonio,TX,78232,10/4/2010,"1,000.00",Concept Property Management,President,,,,,,,,00025726,COH,69,7366144,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Marshall,xqqx,Col. Jerry E.,,San Antonio,TX,78240,3/26/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,65,7058882,0,7/15/2010,,,,,TRUE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Marshall,xqqx,David,Mr.,San Antonio,TX,78246-0689,1/16/2010,100.00,,,,,,,,,,00025726,COH,41,6614767,0,2/1/2010,,,,,TRUE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Marshall,xqqx,David,Mr.,San Antonio,TX,78246-0689,9/15/2010,50.00,,,,,,,,,,00025726,COH,24,7258022,0,10/3/2010,,,,,TRUE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Martinez,xqqx,Fred,Mr.,San Antonio,TX,78248,1/14/2010,"1,000.00",Central Electric,Owner,,,,,,,,00025726,COH,58,6614768,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Matthews,xqqx,Wilbur,Mr.,San Antonio,TX,78217,10/5/2010,100.00,Retired,Retired,,,,,,,,00025726,COH,21,7366145,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Mayes,xqqx,Thomas,Dr.,Shavano Park,TX,78230,10/24/2010,100.00,,,,,,,,,,00025726,COH,60,7617333,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Mays,xqqx,Lowry,Mr.,San Antonio,TX,78265,1/20/2010,"1,000.00",Clear Channel,Chairman,,,,,,,,00025726,COH,69,6614769,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,McClean,xqqx,George,,San Antonio,TX,78258,2/22/2010,100.00,Self,Optometrist,,,,,,,,00025726,COH,33,7058883,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,McCormick,xqqx,Jean,Ms.,San Antonio,TX,78230,1/13/2010,20.00,,,,,,,,,,00025726,COH,39,6614770,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,McCracken,xqqx,Harry K.,Mr.,San Antonio,TX,78245,3/23/2010,25.00,,,,,,,,,,00025726,COH,62,7058884,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,McDonald,xqqx,Randy,Mr.,San Antonio,TX,78232,3/23/2010,100.00,Self,,,,,,,,,00025726,COH,58,7058885,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,McFadin,xqqx,Archie,Mr.,Uvalde,TX,78802-0066,1/1/2010,500.00,,,,,,,,,,00025726,COH,1,6614771,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,McMakin,xqqx,Kelly,Ms.,San Antonio,TX,78209,9/22/2010,50.00,,,,,,,,,,00025726,COH,45,7258023,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,McMullan,xqqx,Cheryl,Ms.,San Antonio,TX,78205-2298,1/15/2010,25.00,,,,,,,,,,00025726,COH,37,6614772,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,McNair,xqqx,John,Mr.,San Antonio,TX,78258,1/31/2010,250.00,McNair Custom Homes,CEO,,,,,,,,00025726,COH,3,6679912,0,2/22/2010,,,,311384,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,McNair,xqqx,John,Mr.,San Antonio,TX,78258,10/5/2010,250.00,McNair Custom Homes,President,,,,,,,,00025726,COH,27,7366146,0,10/23/2010,,,,311384,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Melendes,xqqx,Blanche,Ms.,San Antonio,TX,78231,10/15/2010,25.00,,,,,,,,,,00025726,COH,55,7366147,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Metzger,xqqx,Scott,Mr.,San Antonio,TX,78257,10/30/2010,100.00,,,,,,,,,,00025726,COH,64,7617334,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Meyer,xqqx,Mitch,Mr.,San Antonio,TX,78217,9/30/2010,100.00,,,,,,,,,,00025726,COH,57,7366148,0,10/23/2010,,,,,FALSE
