"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Fugitt,xqqx,Darlene,Mrs.,Georgetown,TX,78633,2/8/2010,100.00,,,,,,,,,,00065997,SPAC,15,6676797,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fugitt,xqqx,Darlene,Mrs.,Georgetown,TX,78633,8/11/2010,100.00,,,,,,,,,,00065997,SPAC,138,7256987,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Furst,xqqx,Edward,Mr.,Austin,TX,78746,2/16/2010,100.00,,,,,,,,,,00065997,SPAC,16,6676798,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Gage,xqqx,Preston,Mr.,Hutto,TX,78634,2/4/2010,250.00,,,,,,,,,,00065997,SPAC,18,6676799,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,IND,Gagneja,xqqx,Harish,Dr.,Austin,TX,78738,10/15/2010,200.00,,,,,,,,,,00065997,SPAC,16,7371312,0,10/24/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gallagher,xqqx,Maureen,Ms.,Pflugerville,TX,78660,8/6/2010,250.00,,,,,,,,,,00065997,SPAC,76,7256988,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Galvan,xqqx,Marcus,Mr.,Round Rock,TX,78681,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,250,7256989,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gantt,xqqx,Johnny,Mr.,Georgetown,TX,78628,8/13/2010,50.00,,,,,,,,,,00065997,SPAC,164,7256990,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,11/12/2010,500.00,,,,,,,,,,00065997,SPAC,41,7620872,0,1/17/2011,,,,234311,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Garver,xqqx,George,Mr.,Georgetown,TX,78633,11/2/2009,100.00,,,,,,,,,,00065997,SPAC,56,6498278,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gauer,xqqx,Ralph,Mr.,Harker Heights,TX,76548,8/14/2010,100.00,,,,,,,,,,00065997,SPAC,159,7256991,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Geren,xqqx,Charles,Rep.,Ft Worth,TX,76101,3/23/2010,"1,000.00",owner,Railhead BBQ,,,,,,,,00065997,SPAC,63,6957292,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Geron,xqqx,Stephen,Mr.,Georgetown,TX,78628,8/23/2010,100.00,,,,,,,,,,00065997,SPAC,222,7256992,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Geron,xqqx,Stephen,Mr.,Georgetown,TX,78628,2/4/2010,200.00,,,,,,,,,,00065997,SPAC,17,6676800,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gibson,xqqx,Lou,Mr.,Georgetown,TX,78633,7/5/2010,100.00,,,,,,,,,,00065997,SPAC,17,7256993,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gibson,xqqx,Lou,Mr.,Georgetown,TX,78633,8/11/2010,50.00,,,,,,,,,,00065997,SPAC,113,7256994,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gidel,xqqx,Richard,Mr.,Georgetown,TX,78633,8/11/2010,250.00,,,,,,,,,,00065997,SPAC,100,7256995,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Gidel,xqqx,Richard,Mr.,Georgetown,TX,78633,2/4/2010,150.00,,,,,,,,,,00065997,SPAC,19,6676801,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gipson,xqqx,Ty,Mr.,Georgetown,TX,78628,8/9/2010,50.00,,,,,,,,,,00065997,SPAC,65,7256996,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Gjerset,xqqx,J,Mr.,Georgetown,TX,78633,2/4/2010,100.00,,,,,,,,,,00065997,SPAC,20,6676802,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gloyna,xqqx,David,Dr.,Belton,TX,76513,7/29/2010,500.00,Scott and White,physician,,,,,,,,00065997,SPAC,35,7256997,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,IND,Godell,xqqx,Christopher,Dr.,Austin,TX,78767,10/10/2010,200.00,,,,,,,,,,00065997,SPAC,14,7371313,0,10/24/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Godinez,xqqx,Anisha,Dr.,Georgetown,TX,78627,8/10/2010,500.00,self,physician,,,,,,,,00065997,SPAC,72,7256998,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Graham,xqqx,Charles,Dr.,Elgin,TX,78621,7/10/2010,"1,000.00",self,veternarian,,,,,,,,00065997,SPAC,30,7256999,0,10/2/2010,,,,126714,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Graham,xqqx,Charles,Dr.,Elgin,TX,78621,8/9/2010,50.00,self,veternarian,,,,,,,,00065997,SPAC,94,7257000,0,10/2/2010,,,,126714,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Graham,xqqx,Charles,Dr.,Elgin,TX,78621,10/28/2009,"1,000.00",self,rancher,,,,,,,,00065997,SPAC,31,6498279,0,1/15/2010,,,,126714,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gray,xqqx,Dewana,Mrs.,Georgetown,TX,78633,8/7/2010,100.00,,,,,,,,,,00065997,SPAC,74,7257001,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Gray,xqqx,Warren,Mr.,Georgetown,TX,78633,11/3/2009,100.00,,,,,,,,,,00065997,SPAC,53,6498280,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,3/23/2010,500.00,,,,,,,,,,00065997,SPAC,56,6957294,0,7/8/2010,,,,131499,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,3/23/2010,58.51,,,,,,,,,3.23.2010 Austin Club Fundraiser,00065997,SPAC,23,6957293,0,7/8/2010,,,,131499,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,441029,Texans for Charles Schwertner,ENT,Great Houston Anestesiology P.A.,xqqx,xqqx,,Houston,TX,77057,1/20/2010,"1,000.00",,,,,,,,,,00065997,SPAC,1,6614262,0,1/31/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Greenberg Traurig PA PAC,xqqx,xqqx,,New York,NY,10166,8/18/2010,500.00,,,,,,,,,,00065997,SPAC,273,7257002,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Griesbach,xqqx,Gary,Mr.,Rockdale,TX,76567,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,240,7257003,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Griffith,xqqx,Marty,Mr.,Georgetown,TX,78628,8/20/2010,50.00,,,,,,,,,,00065997,SPAC,197,7257004,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Grimes,xqqx,Andrew,Mr.,Austin,TX,78731-3925,12/31/2009,150.00,,,,,,,,,,00065997,SPAC,14,6498281,0,1/15/2010,,,,77199,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Grimes,xqqx,J Randall,Mr.,Georgetown,TX,78626,8/21/2010,250.00,,,,,,,,,,00065997,SPAC,230,7257005,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,3/30/2010,250.00,,,,,,,,,,00065997,SPAC,68,6957295,0,7/8/2010,,,,106509,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Haag,xqqx,Barry,Mr.,Georgetown,TX,78628,7/23/2010,250.00,,,,,,,,,,00065997,SPAC,13,7257006,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Hale,xqqx,Shirley,Mrs.,Georgetown,TX,78633,8/11/2010,50.00,,,,,,,,,,00065997,SPAC,118,7257007,0,10/2/2010,,,,,TRUE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,Halff Associations State PAC,xqqx,xqqx,,Richardson,TX,75081,10/30/2010,500.00,,,,,,,,,,00065997,SPAC,54,7620873,0,1/17/2011,,,,340530,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Hall,xqqx,Greg,Mr.,Georgetown,TX,78633,8/21/2010,500.00,self,real estate,,,,,,,,00065997,SPAC,264,7257008,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Hamala,xqqx,Richard,Mr.,Austin,TX,78749,8/13/2010,100.00,,,,,,,,,,00065997,SPAC,132,7257009,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,7/26/2010,500.00,,,,,,,,,,00065997,SPAC,12,7257010,0,10/2/2010,,,,275675,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Harig,xqqx,J Randy,Mr.,San Antonio,TX,78209,7/27/2010,"1,000.00",Orthopedic Store / Arthrex,distributor CEO,,,,,,,,00065997,SPAC,46,7257011,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Harlow,xqqx,Micahael,Mr.,Liberty Hill,TX,78642,12/30/2009,50.00,,,,,,,,,,00065997,SPAC,186,6498282,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Harper,xqqx,Brian,Dr.,Rockdale,TX,76567,7/14/2010,500.00,self,physician,,,,,,,,00065997,SPAC,26,7257012,0,10/2/2010,,,,312656,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Harris,xqqx,David,Mr.,Austin,TX,78621-5556,12/31/2009,50.00,,,,,,,,,,00065997,SPAC,16,6498283,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Harris,xqqx,Tim,Mr.,Georgetown,TX,78626,8/16/2010,50.00,,,,,,,,,,00065997,SPAC,170,7257013,0,10/2/2010,,,,282455,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Harron,xqqx,Bill,Mr.,Georgetown,TX,78633,11/4/2009,100.00,,,,,,,,,,00065997,SPAC,104,6498284,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Harron,xqqx,William,Mr.,Georgetown,TX,78633,8/9/2010,50.00,,,,,,,,,,00065997,SPAC,64,7257014,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Harstad,xqqx,Terry,Mr.,Georgetown,TX,78633,8/10/2010,50.00,,,,,,,,,,00065997,SPAC,129,7257015,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hausenfluke,xqqx,Jimmy,Mr.,Georgetown,TX,78628,11/1/2009,125.00,,,,,,,,,,00065997,SPAC,126,6498285,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Hawley,xqqx,Bentley,Mr.,Odessa,TX,79762,4/22/2010,250.00,,,,,,,,,,00065997,SPAC,18,6957296,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hayes,xqqx,Royce,Mr.,Austin,TX,78750-7915,12/31/2009,100.00,,,,,,,,,,00065997,SPAC,19,6498286,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Hazelwood,xqqx,Mark,Mr.,Round Rock,TX,78664,8/20/2010,300.00,,,,,,,,,,00065997,SPAC,267,7257016,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,ENT,HBA Home PAC,xqqx,xqqx,,Austin,TX,78754,10/11/2010,250.00,,,,,,,,,,00065997,SPAC,23,7371314,0,10/24/2010,,,,204611,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,ENT,HCA PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00065997,SPAC,173,6498287,0,1/15/2010,,,,312794,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Heart Place PAC,xqqx,xqqx,,Austin,TX,75230,2/28/2010,"1,000.00",,,,,,,,,,00065997,SPAC,14,6957297,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Hellman,xqqx,Troy,Mr.,Georgetown,TX,78628,7/23/2010,165.00,,,,,,,,,,00065997,SPAC,51,7257017,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Herman,xqqx,Kyle,Mr.,Georgetown,TX,78633,8/20/2010,50.00,,,,,,,,,,00065997,SPAC,244,7257018,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,IND,Hewlett,xqqx,Lan,Mr.,Georgetown,TX,78628,10/13/2010,500.00,self,automobile dealer,,,,,,,,00065997,SPAC,22,7371315,0,10/24/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,High,xqqx,Doyle,Mr.,Austin,TX,78746,11/9/2009,250.00,,,,,,,,,,00065997,SPAC,101,6498288,0,1/15/2010,,,,326837,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,High,xqqx,Doyle,Mr.,Austin,TX,78746,4/22/2010,200.00,,,,,,,,,,00065997,SPAC,34,6957298,0,7/8/2010,,,,326837,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Hill,xqqx,T. R.,Mr.,Georgetown,TX,78633,8/8/2010,100.00,,,,,,,,,,00065997,SPAC,67,7257019,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,"1,000.00",,,,,,,,,,00065997,SPAC,60,6957299,0,7/8/2010,,,,84408,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Hillert,xqqx,Robert,Mr.,Austin,TX,78701,5/27/2010,150.00,,,,,,,,,,00065997,SPAC,7,6957300,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hindelang,xqqx,Paul,Mr.,Georgetown,TX,78628,11/6/2009,50.00,,,,,,,,,,00065997,SPAC,131,6498289,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Hinds,xqqx,John,Mr.,Georgetown,TX,78628,3/3/2010,25.00,,,,,,,,,,00065997,SPAC,74,6957301,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,HOhlstein,xqqx,Paul,Mr.,Georgetown,TX,78628,8/10/2010,550.00,ATMI,senior VP,,,,,,,,00065997,SPAC,141,7257020,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,HOlcombe,xqqx,Roderick,Mr.,Cameron,TX,76520,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,251,7257021,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,HOlt,xqqx,Aubrey,Mr.,Georgetown,TX,78628,8/13/2010,"2,500.00",president,bench tree group llc,,,,,,,,00065997,SPAC,185,7257022,0,10/2/2010,,,,659275,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,HOMEPAC - Tx Assoc of Builders,xqqx,xqqx,,Austin,TX,78701,3/23/2010,500.00,,,,,,,,,,00065997,SPAC,55,6957302,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78628,1/22/2010,500.00,,,,,,,,,,00065997,SPAC,45,6676803,0,2/21/2010,,,,225809,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Howard,xqqx,Doyle,Mr.,Temple,TX,76502,12/31/2009,100.00,,,,,,,,,,00065997,SPAC,2,6498290,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,HOyt,xqqx,Dolores,Ms.,Georgetown,TX,78633,8/19/2010,100.00,,,,,,,,,,00065997,SPAC,211,7257023,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hoyt,xqqx,Dolores,Ms.,Georgetown,TX,78633,11/9/2009,100.00,,,,,,,,,,00065997,SPAC,74,6498291,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Hughes,xqqx,Lisa,Mrs.,Austin,TX,78759,3/23/2010,100.00,,,,,,,,,,00065997,SPAC,42,6957303,0,7/8/2010,,,,77879,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,Humana Inc. PAC,xqqx,xqqx,,Washington,DC,20004,11/23/2010,500.00,,,,,,,X,C00271007,,00065997,SPAC,16,7620874,0,1/17/2011,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hunsaker,xqqx,Jerry,Dr.,Corpus Christi,TX,78411,11/30/2009,100.00,,,,,,,,,,00065997,SPAC,169,6498292,0,1/15/2010,,,,201050,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hutson,xqqx,Billy,Mr.,Georgetown,TX,78633,11/3/2009,50.00,,,,,,,,,,00065997,SPAC,55,6498293,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Hutson,xqqx,Billy,Mr.,Georgetown,TX,78633,8/7/2010,100.00,,,,,,,,,,00065997,SPAC,73,7257024,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Independent Bankers Assoc of Tx PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,"1,500.00",,,,,,,,,,00065997,SPAC,59,6957304,0,7/8/2010,,,,140992,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,3/23/2010,500.00,,,,,,,,,,00065997,SPAC,50,6957305,0,7/8/2010,,,,131608,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,IND,Ingersoll,xqqx,Deborah,Ms,Austin,TX,78730,12/8/2010,250.00,,,,,,,,,Email for 12.8.10 Fundraiser,00065997,SPAC,60,7620875,0,1/17/2011,,,,187711,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Ioerger,xqqx,Sondra,Mrs.,Georgetown,TX,78633,8/11/2010,25.00,,,,,,,,,,00065997,SPAC,108,7257025,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,James Keffer Campaign Fund,xqqx,xqqx,,Eastland,TX,76448,2/28/2010,"5,000.00",,,,,,,,,,00065997,SPAC,15,6957306,0,7/8/2010,,,,282151,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Janke,xqqx,Gary,Mr.,Double Oak,TX,75067,11/2/2009,25.00,,,,,,,,,,00065997,SPAC,105,6498294,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Jennings,xqqx,Paul,Dr.,San Marcos,TX,78666,11/23/2009,100.00,,,,,,,,,,00065997,SPAC,145,6498295,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Jewett,xqqx,Jon,Mr.,Cedar Park,TX,78613,8/10/2010,50.00,,,,,,,,,,00065997,SPAC,107,7257026,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Joe R Straus III Campaign Account,xqqx,xqqx,,San Antonio,TX,78209,6/22/2010,"5,000.00",,,,,,,,,,00065997,SPAC,83,6957307,0,7/8/2010,,,,325525,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Johnson,xqqx,Anne Marie,Mrs.,Cedar Park,TX,78613,8/21/2010,50.00,none,retired,,,,,,,,00065997,SPAC,233,7257027,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Johnson,xqqx,Chris,Mr.,Round Rock,TX,78681,8/9/2010,20.00,none,retired,,,,,,,,00065997,SPAC,144,7257028,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Johnson,xqqx,Cindy,Mrs.,Georgetown,TX,78633,11/9/2009,20.00,,,,,,,,,,00065997,SPAC,124,6498296,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Johnson,xqqx,Marianne,Mrs.,Georgetown,TX,78633,8/4/2010,500.00,none,retired,,,,,,,,00065997,SPAC,41,7257029,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Johnson,xqqx,Marianne,Mrs.,Georgetown,TX,78633,3/3/2010,100.00,,,,,,,,,,00065997,SPAC,73,6957308,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Jones,xqqx,Howell,Mr.,Georgetown,TX,78633,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,262,7257030,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Jost,xqqx,Wilbert,Mr.,San Angelo,TX,76904,11/10/2009,50.00,,,,,,,,,,00065997,SPAC,155,6498297,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Jung,xqqx,Harry,Dr.,Georgetown,TX,78627,7/17/2010,100.00,,,,,,,,,,00065997,SPAC,4,7257031,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,10/30/2010,500.00,,,,,,,,,,00065997,SPAC,57,7620876,0,1/17/2011,,,,274939,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Kacir,xqqx,Sidney,Mr.,Temple,TX,76505,8/10/2010,25.00,,,,,,,,,,00065997,SPAC,101,7257032,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Katt,xqqx,Bruce,Mr.,Georgetown,TX,78628,8/12/2010,100.00,,,,,,,,,,00065997,SPAC,156,7257033,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Katt,xqqx,Bruce,Mr.,Georgetown,TX,78628,11/2/2009,100.00,,,,,,,,,,00065997,SPAC,59,6498298,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Keathly,xqqx,Bonita,Mrs.,Georgetown,TX,78633,8/10/2010,50.00,,,,,,,,,,00065997,SPAC,109,7257034,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Kenady,xqqx,George,Mr.,McKinney,TX,75071,11/20/2009,50.00,,,,,,,,,,00065997,SPAC,151,6498299,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,IND,Kight,xqqx,Alfred,Dr.,Temple,TX,76502,11/28/2010,400.00,,,,,,,,,,00065997,SPAC,13,7620877,0,1/17/2011,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Knauth,xqqx,Kurt,Mr.,Austin,TX,78736,2/16/2010,100.00,,,,,,,,,,00065997,SPAC,21,6676804,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Koch,xqqx,Bart,Mr.,Austin,TX,78750,2/5/2010,100.00,,,,,,,,,,00065997,SPAC,22,6676805,0,2/21/2010,,,,,FALSE
