"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Jobe,xqqx,Stanley,,El Paso,TX,79928,11/1/2010,"1,000.00",Jobe Materials LP,Executive,,,,,,,,00058443,COH,147,7674482,0,1/18/2011,,,,79962,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Johnson,xqqx,Parker,,Houston,TX,77057,8/23/2010,500.00,VP Oil & Gas Ventures LLC,Executive,,,,,,,,00058443,COH,197,7300590,0,10/4/2010,,,,624285,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Johnson,xqqx,Tim D,,El Paso,TX,79922,7/29/2010,100.00,,,,,,,,,,00058443,COH,92,7300591,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Jordan,III,Charles F,,El Paso,TX,79932,10/7/2010,500.00,CF Jordan,Executive,,,,,,,,00058443,COH,180,7403559,0,10/25/2010,,,,143231,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Jordan,III,Charles F,,El Paso,TX,79932,5/11/2010,"5,000.00",CF Jordan,Executive,,,,,,,,00058443,COH,84,7054575,0,7/15/2010,,,,143231,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Jordan,III,Charles F,,El Paso,TX,79932,2/16/2010,250.00,,,,,,,,,,00058443,COH,85,6692284,0,2/22/2010,,,,143231,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Jordan,xqqx,Linda K,,El Paso,TX,79932,10/13/2010,500.00,N/A,Homemaker,,,,,,,,00058443,COH,181,7403560,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",ENT,Kalan Management Company LLC,xqqx,xqqx,,El Paso,TX,79912,10/13/2010,150.00,,,,,,,,,,00058443,COH,4,7403561,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Keats,xqqx,Matthew,,El Paso,TX,79922,7/1/2010,100.00,,,,,,,,,,00058443,COH,95,7300592,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Kell,xqqx,William,,El Paso,TX,79912,2/28/2010,250.00,,,,,,,,,,00058443,COH,12,7054576,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Kell,xqqx,William,,El Paso,TX,79912,10/28/2010,250.00,,,,,,,,,,00058443,COH,86,7674483,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,Kemp Smith LLP,xqqx,xqqx,,El Paso,TX,79901,6/30/2010,"1,000.00",N/A,Law Firm,,,,,,,,00058443,COH,224,7054577,0,7/15/2010,,,,164205,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Kern,xqqx,Billy B,Dr,El Paso,TX,79902,10/13/2010,200.00,,,,,,,,,,00058443,COH,102,7403562,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Kerr,xqqx,Matt C,,El Paso,TX,79902,5/11/2010,100.00,,,,,,,,,,00058443,COH,59,7054578,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,Kerr County Republican Party,xqqx,xqqx,,Kerrville,TX,78028,10/29/2010,100.00,,,,,,,,,,00058443,COH,11,7674484,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Keyes,xqqx,James W,,Dallas,TX,75248,7/14/2010,500.00,Blockbuster Inc,Executive,,,,,,,,00058443,COH,189,7300593,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,Kickapoo Traditional Tribe of Texas,xqqx,xqqx,,Eagle Pass,TX,78852,12/9/2010,500.00,Native American Tribe,N/A,,,,,,,,00058443,COH,35,7674485,0,1/18/2011,,,,500053,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Kiely,xqqx,William L,,Spicewood,TX,78669,2/15/2010,100.00,,,,,,,,,,00058443,COH,21,6692285,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Kingery,xqqx,Thomas L,,San Antonio,TX,78209,10/13/2010,250.00,,,,,,,,,,00058443,COH,103,7403563,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Kingery,xqqx,Thomas L,,San Antonio,TX,78209,7/15/2010,100.00,,,,,,,,,,00058443,COH,96,7300594,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Kinsey,xqqx,Christopher,,Shreveport,LA,71101,2/1/2010,500.00,Kinsey Interests Inc,Executive,,,,,,,,00058443,COH,192,6692286,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Kipp,xqqx,Mary Elizabeth,,El Paso,TX,79932,11/19/2010,100.00,,,,,,,,,,00058443,COH,160,7674486,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Kissinger,xqqx,Debra,,El Paso,TX,79912,10/11/2010,250.00,,,,,,,,,,00058443,COH,104,7403564,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Klein,xqqx,Maria,,El Paso,TX,79912,10/20/2010,"1,000.00",N/A,Homemaker,,,,,,,,00058443,COH,183,7403565,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Klein,xqqx,Maria,,El Paso,TX,79912,10/21/2010,500.00,N/A,Homemaker,,,,,,,,00058443,COH,182,7403566,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Klein,xqqx,Martin H,Dr,El Paso,TX,79912,10/13/2010,100.00,,,,,,,,,,00058443,COH,105,7403567,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Klein,xqqx,Terren,Dr,El Paso,TX,79912,2/2/2010,500.00,El Paso Orthopaedic Surgery Group,Physician,,,,,,,,00058443,COH,194,6692287,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Klinger,xqqx,Gary,,El Paso,TX,79935,9/21/2010,100.00,,,,,,,,,,00058443,COH,97,7300596,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Klinger,xqqx,Gary,,El Paso,TX,79935,9/21/2010,100.00,,,,,,,,,,00058443,COH,98,7300595,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Knopp,xqqx,Richard W,,El Paso,TX,79932,7/12/2010,100.00,,,,,,,,,,00058443,COH,99,7300597,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Koehler,xqqx,Ward L,Hon,El Paso,TX,79902,8/12/2010,100.00,,,,,,,,,,00058443,COH,100,7300598,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Kohlhaas,xqqx,Charles A,,El Paso,TX,79902,9/30/2010,100.00,,,,,,,,,,00058443,COH,106,7403568,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Kotarski,xqqx,Robert,,El Paso,TX,79913,9/23/2010,200.00,,,,,,,,,,00058443,COH,101,7300599,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Kotarski,xqqx,Robert,,El Paso,TX,79913,1/26/2010,150.00,,,,,,,,,,00058443,COH,172,6692288,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Kuykendall,xqqx,Randy,,El Paso,TX,79925,11/5/2010,"1,000.00",Western Technical Institute,Executive,,,,,,,,00058443,COH,151,7674487,0,1/18/2011,,,,54626,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Kuykendall,xqqx,Randy,,El Paso,TX,79925,10/4/2010,"2,500.00",Western Technical Institute,Executive,,,,,,,,00058443,COH,184,7403569,0,10/25/2010,,,,54626,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,La Farelle,xqqx,Gonzalo G,,El Paso,TX,79912,6/30/2010,25.00,,,,,,,,,,00058443,COH,201,7054579,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Laboon,xqqx,R Bruce,,Austin,TX,78701,12/9/2010,"1,000.00",Locke Liddell & Sapp,Attorney,,,,,,,,00058443,COH,171,7674488,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Lacy,xqqx,Ellen,,El Paso,TX,79912,10/25/2010,"1,100.00",Lacy Gold Buying Office,Executive,,,,,,,,00058443,COH,73,7674489,0,1/18/2011,,,,501191,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Lait,xqqx,Miriam F,,El Paso,TX,79912,6/29/2010,20.00,,,,,,,,,,00058443,COH,179,7054580,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Lauterbach,xqqx,Steve,,El Paso,TX,79922,2/5/2010,200.00,,,,,,,,,,00058443,COH,132,6692289,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Lawrence,xqqx,Annette,,El Paso,TX,79932,6/15/2010,"1,000.00",Magic Pan Restaurant & Catering,Restauranteur,,,,,,,,00058443,COH,104,7054581,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Lee,xqqx,David E,,El Paso,TX,79935,6/23/2010,30.00,,,,,,,,,,00058443,COH,121,7054582,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Lee,xqqx,Julie N,,El Paso,TX,79912,2/7/2010,25.00,,,,,,,,,,00058443,COH,126,6692290,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Leeser,xqqx,Oscar V,,El Paso,TX,79912,10/29/2010,500.00,Southwest Hyundai Management LLC,Executive,,,,,,,,00058443,COH,117,7674490,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Leffman,xqqx,David,,El Paso,TX,79922,7/29/2010,100.00,,,,,,,,,,00058443,COH,103,7300600,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Lendrum,III,John J,,Houston,TX,77079,8/23/2010,"1,000.00",Torch Oil & Gas Co,Executive,,,,,,,,00058443,COH,207,7300601,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Leonard,xqqx,Judith H,,El Paso,TX,79912,6/29/2010,25.00,,,,,,,,,,00058443,COH,180,7054583,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Leonard,xqqx,Judith H,,El Paso,TX,79912,2/10/2010,50.00,,,,,,,,,,00058443,COH,133,6692291,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Lewis,xqqx,Roy F,,El Paso,TX,79903,9/29/2010,250.00,,,,,,,,,,00058443,COH,107,7403570,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,PAC,N/A,,,,,,,,00058443,COH,36,7674491,0,1/18/2011,,,,84125,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Licking,xqqx,Christopher,,El Paso,TX,79924,2/17/2010,50.00,,,,,,,,,,00058443,COH,237,6692292,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,12/9/2010,250.00,,,,,,,,,,00058443,COH,37,7674492,0,1/18/2011,,,,166650,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,12/9/2010,250.00,,,,,,,,,,00058443,COH,38,7674493,0,1/18/2011,,,,95486,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Long,xqqx,Susan N,,El Paso,TX,79932,10/20/2010,100.00,,,,,,,,,,00058443,COH,108,7403571,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Lopez,xqqx,Teresa,,El Paso,TX,79902,6/28/2010,75.00,,,,,,,,,,00058443,COH,168,7054584,0,7/15/2010,,,,,TRUE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Lovelady,xqqx,William,,Tornillo,TX,79853,10/20/2010,500.00,Self Employed,Cotton producer,,,,,,,,00058443,COH,185,7403572,0,10/25/2010,,,,277887,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Lovelady,xqqx,William,,Tornillo,TX,79853,1/27/2010,"1,000.00",Self Employed,Cotton producer,,,,,,,,00058443,COH,211,6692293,0,2/22/2010,,,,277887,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Lowenfield,xqqx,Clay,,El Paso,TX,79922,7/12/2010,150.00,,,,,,,,,,00058443,COH,108,7300602,0,10/4/2010,,,,15508,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Lowenfield,xqqx,Clay,,El Paso,TX,79922,2/7/2010,100.00,,,,,,,,,,00058443,COH,31,6692294,0,2/22/2010,,,,15508,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Lowenfield,xqqx,Justin,,El Paso,TX,79922,5/11/2010,250.00,,,,,,,,,,00058443,COH,60,7054585,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Loya,xqqx,Fred,,El Paso,TX,79936,12/9/2010,"1,000.00",Fred Loya Insurance Agency,Executive,,,,,,,,00058443,COH,172,7674494,0,1/18/2011,,,,141541,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Luciano,xqqx,Don,,El Paso,TX,79901,4/6/2010,500.00,C & M Auto Sales Inc,Executive,,,,,,,,00058443,COH,32,7054586,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Luevano,xqqx,Eduardo R,,El Paso,TX,79936,5/11/2010,150.00,,,,,,,,,,00058443,COH,61,7054587,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Lynch,xqqx,Laura,,Fort Worth,TX,76107,10/29/2010,100.00,,,,,,,,,,00058443,COH,118,7674495,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Macguire,xqqx,Betty M,,El Paso,TX,79912,6/26/2010,350.00,,,,,,,,,,00058443,COH,160,7054588,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Macguire,xqqx,Betty M,,El Paso,TX,79912,2/17/2010,500.00,N/A,Retired,,,,,,,,00058443,COH,204,6692295,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Madrid,xqqx,Lawrence,,El Paso,TX,79912,11/19/2010,50.00,,,,,,,,,,00058443,COH,161,7674496,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Magee,xqqx,James R,,El Paso,TX,79902,2/2/2010,100.00,,,,,,,,,,00058443,COH,2,6692296,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Mahr,xqqx,Donna R,,El Paso,TX,79932,1/28/2010,25.00,,,,,,,,,,00058443,COH,148,6692297,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Malloy,xqqx,Craig,,Dallas,TX,75225,6/9/2010,250.00,,,,,,,,,,00058443,COH,94,7054589,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Maloney,xqqx,James P,,El Paso,TX,79922,1/27/2010,100.00,,,,,,,,,,00058443,COH,73,6692298,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,439007,"Margo, Donald R.  II 'Dee'",IND,Mangrum,xqqx,Gerald G,,El Paso,TX,79912,12/7/2009,250.00,,,,,,,,,,00058443,COH,5,6582467,0,1/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Mann,xqqx,John L,Dr,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,COH,111,6692299,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Mann,xqqx,John S,,El Paso,TX,79912,10/21/2010,100.00,,,,,,,,,,00058443,COH,110,7403573,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Mansfield,xqqx,David,,El Paso,TX,79932,10/22/2010,"1,000.00",El Paso Othopaedic Surgery Group PA,Physician,,,,,,,,00058443,COH,186,7403574,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Mansfield,xqqx,Lyndon,,El Paso,TX,79902,8/3/2010,500.00,Self Employed,Physician,,,,,,,,00058443,COH,193,7300603,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Mansfield,xqqx,Lyndon,,El Paso,TX,79922,5/11/2010,50.00,,,,,,,,,,00058443,COH,62,7054590,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Mansfield,xqqx,Lyndon,,El Paso,TX,79902,1/29/2010,250.00,,,,,,,,,,00058443,COH,159,6692300,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Marcus,xqqx,Clement,,El Paso,TX,79922,6/25/2010,"1,000.00",MIMCO Inc,Executive,,,,,,,,00058443,COH,157,7054591,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Marcus,xqqx,Melinda,,El Paso,TX,79922,10/20/2010,100.00,,,,,,,,,,00058443,COH,111,7403575,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Marcus,xqqx,Meyer,,El Paso,TX,79925,6/25/2010,"1,000.00",MIMCO Inc,Executive,,,,,,,,00058443,COH,156,7054592,0,7/15/2010,,,,184413,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Marcus,xqqx,Meyer,,El Paso,TX,79925,1/27/2010,"1,000.00",MIMCO Inc,Executive,,,,,,,,00058443,COH,213,6692301,0,2/22/2010,,,,184413,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Margo,xqqx,A E,,McAllen,TX,78503,11/19/2010,200.00,,,,,,,,,,00058443,COH,162,7674497,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Margo,III,Donald R,,Coconut Grove,FL,33133,6/29/2010,250.00,,,,,,,,,,00058443,COH,181,7054593,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Margo,III,Donald R,,Cocunut Grove,FL,33133,2/4/2010,250.00,,,,,,,,,,00058443,COH,30,6692302,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Margo,xqqx,William,,Dallas,TX,75201,6/30/2010,300.00,,,,,,,,,,00058443,COH,202,7054594,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,Mark J Cossentino MD PA,xqqx,xqqx,,El Paso,TX,79902,10/29/2010,500.00,N/A,Physician,,,,,,,,00058443,COH,12,7674498,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Marsh,xqqx,Oneta H,,El Paso,TX,79912,1/27/2010,50.00,,,,,,,,,,00058443,COH,141,6692303,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Marshall,xqqx,Raymond,,El Paso,TX,79912,9/27/2010,100.00,,,,,,,,,,00058443,COH,112,7403576,0,10/25/2010,,,,,TRUE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Marshall,xqqx,Raymond,,El Paso,TX,79912,6/30/2010,100.00,,,,,,,,,,00058443,COH,203,7054595,0,7/15/2010,,,,,TRUE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Martin,xqqx,John C,,El Paso,TX,79922,8/12/2010,100.00,,,,,,,,,,00058443,COH,114,7300604,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Martin,xqqx,John C,,El Paso,TX,79922,1/27/2010,100.00,,,,,,,,,,00058443,COH,108,6692304,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Martin,xqqx,Rosalie,,El Paso,TX,79904,1/26/2010,25.00,,,,,,,,,,00058443,COH,42,6692305,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Martinez,xqqx,Gerardo R,,El Paso,TX,79912,9/28/2010,100.00,,,,,,,,,,00058443,COH,113,7403577,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Martinez,xqqx,Gerardo R,,El Paso,TX,79912,1/29/2010,100.00,,,,,,,,,,00058443,COH,129,6692306,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Martinez,xqqx,Hector,,Santa Teresa,NM,88008,5/11/2010,50.00,,,,,,,,,,00058443,COH,63,7054596,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Martinez,xqqx,Vidal G,,Houston,TX,77018,8/23/2010,500.00,Franklin Cardwell & Jones PC,Partner,,,,,,,,00058443,COH,202,7300605,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Marusich,xqqx,Colleen,,El Paso,TX,79902,10/22/2010,100.00,,,,,,,,,,00058443,COH,114,7403578,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Marusich,xqqx,Hector,,El Paso,TX,79925,1/29/2010,100.00,,,,,,,,,,00058443,COH,157,6692307,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Masters,xqqx,Tom,,El Paso,TX,79922,2/4/2010,"1,000.00",Mogas Inc,Executive,,,,,,,,00058443,COH,216,6692308,0,2/22/2010,,,,300907,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Mauck,xqqx,Dustin,,Dallas,TX,75206,10/25/2010,250.00,,,,,,,,,,00058443,COH,74,7674499,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Maxon,xqqx,John G,,El Paso,TX,79912,9/30/2010,250.00,,,,,,,,,,00058443,COH,115,7403579,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,McCown,xqqx,Cheryl,,El Paso,TX,79922,10/20/2010,200.00,,,,,,,,,,00058443,COH,117,7403580,0,10/25/2010,,,,,FALSE
