"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Gibbons,xqqx,Patty and Gary,,San Antonio,TX,78216,6/14/2010,10.00,Gibbons Surveying,Land Surveyor,,,,,,,,00066237,SPAC,151,7056737,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Gill,xqqx,Lawrence,,Abilene,TX,79604,12/10/2010,25.00,,,,,,,,,,00066237,SPAC,209,7682734,0,1/19/2011,,,,20843,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Gilluly,xqqx,John,,Austin,TX,78746,6/28/2010,"1,000.00",DLA Piper,Attorney,,,,,,,,00066237,SPAC,150,7056738,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Gilmore,xqqx,Terry Paul,,San Marcos,TX,78666,12/9/2010,"2,500.00",T P Gilmore Company Inc,Executive,,,,,,,,00066237,SPAC,204,7682735,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Glaze,xqqx,Katherine,,Martindale,TX,78655,7/13/2010,100.00,,,,,,,,,,00066237,SPAC,110,7415146,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Gleinser,xqqx,Tom,,Dripping Springs,TX,78620,7/1/2010,323.20,,,,,,,,,,00066237,SPAC,164,7415147,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Glenn,xqqx,David,,Wimberley,TX,78676,4/28/2010,100.00,Retired,Retired,,,,,,,,00066237,SPAC,149,7056739,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Glenn,xqqx,Eric,,Austin,TX,78738,12/10/2010,500.00,Best Efforts,Best Efforts,,,,,,,,00066237,SPAC,220,7682736,0,1/19/2011,,,,198499,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Glickler,xqqx,Holly and David,,Buda,TX,78610,6/22/2010,25.00,TX Attorney General,Prosecutor,,,,,,,,00066237,SPAC,148,7056740,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Glidewell,xqqx,John,,Fort Worth,TX,76181,12/7/2010,175.00,,,,,,,,,,00066237,SPAC,170,7682737,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Goff,xqqx,Kathleen E,,Santa Teresa,NM,88008,10/19/2010,200.00,,,,,,,,,,00066237,SPAC,48,7413926,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,GOPAC,xqqx,xqqx,,Austin,TX,78701,10/28/2010,"1,000.00",N/A,PAC,,,,,,,,00066237,SPAC,33,7682738,0,1/19/2011,,,,654363,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,ENT,GOPAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,"1,000.00",N/A,PAC,,,,,,,,00066237,SPAC,8,7413927,0,10/25/2010,,,,654363,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Gossett,xqqx,Ken,,Luling,TX,78648,8/18/2010,200.00,,,,,,,,,,00066237,SPAC,146,7415148,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Gossett,xqqx,Ken L,,Luling,TX,78648,10/10/2010,100.00,,,,,,,,,,00066237,SPAC,49,7413928,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Grant,xqqx,Cynthia,,Austin,TX,78737,10/7/2010,20.00,,,,,,,,,,00066237,SPAC,50,7413929,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,ENT,Grass Roots Institute of Texas PAC,xqqx,xqqx,,Arlington,TX,76006,10/21/2010,"7,696.00",N/A,PAC,,,,,,,Email blast,00066237,SPAC,12,7413931,0,10/25/2010,,,,659228,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,ENT,Grass Roots Institute of Texas PAC,xqqx,xqqx,,Arlington,TX,76006,10/8/2010,"3,849.00",N/A,PAC,,,,,,,Email blast,00066237,SPAC,11,7413930,0,10/25/2010,,,,659228,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Gray,xqqx,Billy,,Buda,TX,78610,9/12/2010,100.00,,,,,,,,,,00066237,SPAC,123,7415149,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Gray,xqqx,Billy,,Buda,TX,78610,6/22/2010,300.00,Central TX Water Maintenance,Contractor,,,,,,,,00066237,SPAC,147,7056741,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,250.00,,,,,,,,,,00066237,SPAC,97,7682739,0,1/19/2011,,,,131499,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Greer,xqqx,Michael,,Dripping Springs,TX,78620,4/24/2010,50.00,Wells Fargo,Financial Analyst,,,,,,,,00066237,SPAC,146,7056742,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Gregory,xqqx,Bob E,,Austin,TX,78746,12/9/2010,500.00,Texas Disposal Systems,Executive,,,,,,,,00066237,SPAC,192,7682740,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Guenther,xqqx,Jack,,San Antonio,TX,78209,10/14/2010,500.00,Self Employed,Investments,,,,,,,,00066237,SPAC,108,7413932,0,10/25/2010,,,,17752,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77077,12/6/2010,250.00,,,,,,,,,,00066237,SPAC,160,7682741,0,1/19/2011,,,,106509,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Gullo,xqqx,Emily and Nathan,,Dripping Springs,TX,78620,6/22/2010,25.00,LCKA,Civil Engineer,,,,,,,,00066237,SPAC,145,7056743,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Haggerton,xqqx,Pat,,Wimberley,TX,78676,10/6/2010,50.00,,,,,,,,,,00066237,SPAC,51,7413933,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Haggerty,xqqx,Patrick,,El Paso,TX,79024,11/30/2010,100.00,,,,,,,,,,00066237,SPAC,140,7682742,0,1/19/2011,,,,115590,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Hale,xqqx,Rebecca,,Lockhart,TX,78644,4/12/2010,150.00,Cargill Inc.,Sales Consultant,,,,,,,,00066237,SPAC,140,7056744,0,7/15/2010,,,,,TRUE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Hale,xqqx,Sandra,,Dripping Springs,TX,78620,6/12/2010,14.72,Retired,Retired,,,,,,,food items for event,00066237,SPAC,144,7056745,0,7/15/2010,,,,,TRUE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Hale,xqqx,Sandra,,Dripping Springs,TX,78620,6/12/2010,36.01,Retired,Retired,,,,,,,food items for event,00066237,SPAC,143,7056746,0,7/15/2010,,,,,TRUE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Hale,xqqx,Sandra,,Dripping Springs,TX,78620,6/12/2010,82.95,Retired,Retired,,,,,,,food items for event,00066237,SPAC,142,7056747,0,7/15/2010,,,,,TRUE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Hale,xqqx,Sandra,,Dripping Springs,TX,78620,6/14/2010,100.00,Retired,Retired,,,,,,,,00066237,SPAC,141,7056748,0,7/15/2010,,,,,TRUE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Hall,xqqx,David,,Blanco,TX,78606,5/18/2010,300.00,Self Employed,Attorney,,,,,,,,00066237,SPAC,139,7056749,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Hall,Jr,Wallace L,,Dallas,TX,75225,10/31/2010,"2,133.00",N/A,Retired,,,,,,,,00066237,SPAC,45,7682743,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Handkins,xqqx,Scott,,Dripping Springs,TX,78620,4/24/2010,25.00,GE Healthcare,Medical Engineer,,,,,,,,00066237,SPAC,138,7056750,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Handley,xqqx,Mark,,Dripping Springs,TX,78620,9/14/2010,100.00,,,,,,,,,,00066237,SPAC,130,7415150,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Harris,xqqx,K.K.,,Dripping Springs,TX,78620,6/13/2010,100.00,Swift Energy Company,Geophysicist,,,,,,,,00066237,SPAC,137,7056751,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Harris,xqqx,Richard,,Cornith,TX,76210,8/20/2010,150.00,,,,,,,,,,00066237,SPAC,143,7415151,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,ENT,Hays County Republican Party,xqqx,xqqx,,San Marcos,TX,78667,5/10/2010,200.00,,,,,,,,,,00066237,SPAC,136,7056752,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Hayter,xqqx,Trudy,,Mountain City,TX,78610,6/22/2010,100.00,Self Employed,Rental Property,,,,,,,,00066237,SPAC,135,7056753,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,HBA HomePAC,xqqx,xqqx,,Austin,TX,78754,12/2/2010,"1,000.00",N/A,PAC,,,,,,,,00066237,SPAC,148,7682744,0,1/19/2011,,,,204611,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Heaton,xqqx,Kermit,,Plano,TX,75075,9/20/2010,100.00,,,,,,,,,,00066237,SPAC,135,7415152,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Heffington,xqqx,Lex,,New Braunfels,TX,78132,10/19/2010,40.00,,,,,,,,,,00066237,SPAC,52,7413934,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Hemphill,xqqx,Carol and Ron,,Austin,TX,78737,6/29/2010,50.00,Zarlink,Software Engineer,,,,,,,,00066237,SPAC,134,7056754,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Hennessee,xqqx,Jim,,Driftwood,TX,78619,9/22/2010,100.00,,,,,,,,,,00066237,SPAC,141,7415153,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Hennessee,xqqx,Phyllis,,Driftwood,TX,78619,10/19/2010,100.00,,,,,,,,,,00066237,SPAC,53,7413935,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Hennessee,xqqx,Phyllis,,Driftwood,TX,78619,10/27/2010,100.00,,,,,,,,,,00066237,SPAC,21,7682745,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Hennessee,xqqx,Phyllis,,Driftwood,TX,78619,10/27/2010,100.00,N/A,Homemaker,,,,,,,,00066237,SPAC,19,7682746,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Henry,xqqx,The Honorable and Mrs. Bill,,San Marcos,TX,78666,6/25/2010,50.00,San Marcos Academy,Communications Director,,,,,,,,00066237,SPAC,133,7056755,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Hermes,xqqx,John,,Dripping Springs,TX,78620,11/10/2010,100.00,Magellan Midstream Partners,Supervisor,,,,,,,,00066237,SPAC,53,7682747,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Hermes,xqqx,John,,Dripping Springs,TX,78620,11/10/2010,100.00,,,,,,,,,,00066237,SPAC,54,7682748,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Hernandez,xqqx,Jose,,Dale,TX,78616,10/9/2010,100.00,,,,,,,,,,00066237,SPAC,54,7413936,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Hill,xqqx,Chris,,Addison,TX,75001,5/14/2010,100.00,Pinnacle Graphics Inc.,Sales,,,,,,,,00066237,SPAC,132,7056756,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,ENT,Hill Country Republican Women's PAC,xqqx,xqqx,,Austin,TX,78736,10/19/2010,300.00,,,,,,,,,,00066237,SPAC,5,7413937,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"2,500.00",N/A,PAC,,,,,,,,00066237,SPAC,127,7682749,0,1/19/2011,,,,84408,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Hinkle,xqqx,K Daniel,,Sugar Land,TX,77478,12/9/2010,500.00,Self Employed,Attorney,,,,,,,,00066237,SPAC,194,7682750,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Hitt,xqqx,Kenneth,,Austin,TX,78737,2/20/2010,200.00,Capital Appraisal Group,Mineral Appraiser,,,,,,,,00066237,SPAC,130,7056757,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Hodson,xqqx,Barbara,,Dripping Springs,TX,78620,9/7/2010,200.00,,,,,,,,,,00066237,SPAC,148,7415154,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Hoghaug,xqqx,Erik,,Dripping Springs,TX,78620,10/25/2010,100.00,Velocity Solutions,Consultant,,,,,,,,00066237,SPAC,2,7682751,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Hoghaug,xqqx,Erik,,Dripping Springs,TX,78620,10/25/2010,100.00,,,,,,,,,,00066237,SPAC,4,7682752,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Hoigington,xqqx,Van,,Austin,TX,78735,10/19/2010,"5,000.00",Hoisington Investment Management Co,Executive,,,,,,,,00066237,SPAC,124,7413938,0,10/25/2010,,,,313048,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Hoisington,xqqx,David M,,Austin,TX,78738,10/19/2010,500.00,Hoisington Investment Management Co,Executive,,,,,,,,00066237,SPAC,110,7413939,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Hoisington,Jr,Van Robert,,Austin,TX,78733,10/19/2010,500.00,Hoisington Investment Management Co,Executive,,,,,,,,00066237,SPAC,111,7413940,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Holberg,xqqx,Doug,,Wimberley,TX,78676,10/21/2010,100.00,,,,,,,,,,00066237,SPAC,55,7413941,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Hotze,xqqx,Steven F,,Katy,TX,77450,9/22/2010,"2,500.00",Hotze Health & Wellness Center Int'l One,Executive,,,,,,,,00066237,SPAC,186,7415155,1,10/26/2010,,,,313130,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Houston,xqqx,Susan,,Dripping Springs,TX,78620,10/6/2010,100.00,,,,,,,,,,00066237,SPAC,56,7413942,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Howard,xqqx,Douglas,,Pasadena,TX,77505,6/30/2010,30.00,DQ,Marketing Technology Director,,,,,,,,00066237,SPAC,129,7056758,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Hoyt,xqqx,Gwyn and Stu,,Kyle,TX,78640,6/22/2010,100.00,Retired,Retired,,,,,,,,00066237,SPAC,128,7056759,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Hoyt,xqqx,Stuart,,Kyle,TX,78640,12/10/2010,100.00,,,,,,,,,,00066237,SPAC,214,7682753,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"1,000.00",N/A,PAC,,,,,,,,00066237,SPAC,116,7682754,0,1/19/2011,,,,654306,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Hubbard,xqqx,B.E.,,Lockhart,TX,78644,5/13/2010,20.00,Retired,Retired,,,,,,,,00066237,SPAC,127,7056761,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Hubbard,xqqx,B.E.,,Lockhart,TX,78644,3/22/2010,50.00,Retired,Retired,,,,,,,,00066237,SPAC,126,7056760,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Hubbard,xqqx,BE,,Lockhart,TX,78644,7/13/2010,500.00,N/A,Retired,,,,,,,,00066237,SPAC,167,7415156,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Hudson,xqqx,Artie,,Dripping Springs,TX,78620,9/11/2010,100.00,,,,,,,,,,00066237,SPAC,121,7415157,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20006,11/22/2010,500.00,N/A,PAC,,,,,,,,00066237,SPAC,87,7682755,0,1/19/2011,,,,11040,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Hurlbut,xqqx,Baxter,,Dripping Springs,TX,78620,5/25/2010,50.00,Baxter Contracting,Owner,,,,,,,,00066237,SPAC,125,7056762,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Huslig,xqqx,Martine,,Dripping Springs,TX,78620,4/24/2010,100.00,Hill Country Genetics,Owner / Genetic Counselor,,,,,,,,00066237,SPAC,131,7056763,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Huslig,xqqx,Martine,,Dripping Springs,TX,78620,6/30/2010,50.00,Hill Country Genetics,Owner  Genetic Counselor,,,,,,,,00066237,SPAC,124,7056764,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Hutchinson,III,Frank G,,Dripping Springs,TX,78620,12/8/2010,100.00,,,,,,,,,,00066237,SPAC,179,7682756,0,1/19/2011,,,,,TRUE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Huth,xqqx,Thomas,,Wimberley,TX,78676,12/10/2010,100.00,,,,,,,,,,00066237,SPAC,216,7682757,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Huth,xqqx,Thomas J.,,Wimberley,TX,78676,2/15/2010,50.00,Self Employed,Film Producer,,,,,,,,00066237,SPAC,123,7056765,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Huth,xqqx,Thomas J.,,Wimberley,TX,78676,6/22/2010,100.00,Self Employed,Film Producer,,,,,,,,00066237,SPAC,122,7056767,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Huth,xqqx,Thomas J.,,Wimberley,TX,78676,4/25/2010,200.00,Self Employed,Film Producer,,,,,,,,00066237,SPAC,121,7056766,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Independent Bankers Association PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"1,500.00",N/A,PAC,,,,,,,,00066237,SPAC,124,7682758,0,1/19/2011,,,,140992,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/23/2010,"1,000.00",N/A,PAC,,,,,,,,00066237,SPAC,119,7682759,0,1/19/2011,,,,131608,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,12/8/2010,250.00,,,,,,,,,Email blast,00066237,SPAC,182,7682760,0,1/19/2011,,,,187711,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Ingram,xqqx,Earle E,,San Marcos,TX,78666,10/19/2010,500.00,Ingram Readymix,Executive,,,,,,,,00066237,SPAC,109,7413943,0,10/25/2010,,,,,TRUE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Irick,xqqx,Joe,,Lewisville,TX,75067,9/10/2010,100.00,,,,,,,,,,00066237,SPAC,120,7415158,1,10/26/2010,,,,80658,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Isaac,xqqx,Robert O,,Dallas,TX,75254,7/17/2010,500.00,Ensco International Inc,Attorney,,,,,,,,00066237,SPAC,169,7415159,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Jack,xqqx,Joyce R,,Wimberley,TX,78676,10/6/2010,25.00,,,,,,,,,,00066237,SPAC,57,7413944,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Jack,xqqx,Joyce R.,,Wimberley,TX,78676,6/27/2010,25.00,River House,Retail Sales,,,,,,,,00066237,SPAC,120,7056768,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Jackson,xqqx,Robert J,,Dripping Springs,TX,78620,12/9/2010,"1,000.00",Asphalt Paving Company of Austin,Executive,,,,,,,,00066237,SPAC,198,7682762,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Jackson,xqqx,Robert J,,Dripping Springs,TX,78620,11/22/2010,"1,000.00",Asphalt Paving Company of Austin,Executive,,,,,,,,00066237,SPAC,88,7682761,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,IND,Janay,xqqx,Mark E,,Austin,TX,78704,12/7/2010,300.00,,,,,,,,,,00066237,SPAC,175,7682763,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,479077,Committee to Elect Jason Isaac,ENT,Jeremiah Holdings LP,xqqx,xqqx,,Austin,TX,78730,12/7/2010,250.00,,,,,,,,,,00066237,SPAC,171,7682764,0,1/19/2011,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Johnson,xqqx,Bill,,Wimberley,TX,78676,1/24/2010,20.00,Retired,Retired,,,,,,,,00066237,SPAC,117,7056769,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Johnson,xqqx,Bill,,Wimberley,TX,78676,2/1/2010,100.00,Retired,Retired,,,,,,,,00066237,SPAC,116,7056770,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466770,Committee to Elect Jason Isaac,IND,Johnson,xqqx,Charlie,,Wimberley,TX,78676,10/14/2010,40.00,,,,,,,,,,00066237,SPAC,58,7413945,0,10/25/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Johnson,xqqx,Cynthia,,Lockhart,TX,78644,4/1/2010,200.00,Self Employed,Insurance,,,,,,,,00066237,SPAC,114,7056771,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,466931,Committee to Elect Jason Isaac,IND,Johnson,xqqx,Cynthia,,Lockhart,TX,78644,9/21/2010,100.00,,,,,,,,,,00066237,SPAC,138,7415160,1,10/26/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Johnson,xqqx,Elizabeth L.,,Austin,TX,78737,5/25/2010,50.00,TX Educational Solutions,Finance Manager,,,,,,,,00066237,SPAC,118,7056772,0,7/15/2010,,,,,FALSE
"Isaac, Jason A.",RCPT,SPAC,A1,458386,Committee to Elect Jason Isaac,IND,Johnson,xqqx,M.F.,,Wimberley,TX,78676,6/30/2010,100.00,Retired,Retired,,,,,,,,00066237,SPAC,119,7056773,0,7/15/2010,,,,,FALSE
