"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Estlinbaum,xqqx,Julie,,Bay City,TX,77404,11/5/2010,100.00,,,,,,,,,,00051286,COH,71,7636499,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Evans,xqqx,Scott,,Bay City,TX,77414,11/16/2010,300.00,,,,,,,,,,00051286,COH,87,7636500,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,ExelonPAC,xqqx,xqqx,,Chicago,IL,60680,2/17/2010,"1,000.00",,,,,,,X,c00141218,,00051286,COH,113,7126878,0,7/15/2010,,,,123656,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,ExelonPAC,xqqx,xqqx,,Chicago,IL,60680,10/26/2009,"3,000.00",,,,,,,X,c00141218,,00051286,COH,86,6507625,0,1/15/2010,,,,123656,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Exxon Mobil PAC,xqqx,xqqx,,Irving,TX,75039-2298,11/9/2010,"2,300.00",,,,,,,,,,00051286,COH,83,7636501,0,1/18/2011,,,,16636,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Farmers Employee & Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,4/16/2010,"5,000.00",,,,,,,,,,00051286,COH,203,7126879,0,7/15/2010,,,,84772,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Fayette County Republican Party PAC,xqqx,xqqx,,La Grange,TX,78945,3/22/2010,"2,000.00",,,,,,,,,,00051286,COH,150,7126880,0,7/15/2010,,,,600024,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Fields,xqqx,Cecil,,Bay City,TX,77414,11/5/2010,100.00,,,,,,,,,,00051286,COH,68,7636502,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Finney,xqqx,Gene,,Cuero,TX,77954,3/22/2010,150.00,,,,,,,,,,00051286,COH,147,7126881,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Finney,Sr.,W.R.,,Cuero,TX,77954,3/22/2010,150.00,self,rancher,,,,,,,,00051286,COH,146,7126882,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Fisher,xqqx,Walter,,Westhoff,TX,77994,1/20/2010,"1,000.00",self,consultant,,,,,,,,00051286,COH,15,7126883,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Flores,xqqx,Esther,,Houston,TX,77009,6/16/2010,"1,000.00",Tax Tech Inc,accountant,,,,,,,,00051286,COH,352,7126884,0,7/15/2010,,,,659262,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Flores,xqqx,Rigo,,Houston,TX,77024,8/24/2010,750.00,retired,retired,,,,,,,,00051286,COH,10,7263632,0,10/4/2010,,,,600081,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Flowers,xqqx,Daniel,,Austin,TX,78748,10/12/2009,100.00,,,,,,,,,,00051286,COH,36,6507626,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,00051286,COH,170,7636503,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Ford,xqqx,Curtis,,Austin,TX,78746,12/9/2010,"1,500.00",Media Choice Inc,CEO,,,,,,,,00051286,COH,151,7636504,0,1/18/2011,,,,187012,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Forde,xqqx,Stan,,Hempstead,TX,77445,9/9/2010,250.00,,,,,,,,,,00051286,COH,22,7263633,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Forestar Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78746,12/9/2010,500.00,,,,,,,,,,00051286,COH,172,7636505,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Foster,xqqx,James,,Santa Cruz,CA,95060,10/26/2009,"2,500.00",Coast Range Investments,President,,,,,,,,00051286,COH,80,6507627,0,1/15/2010,,,,657909,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Fowler,xqqx,Daryl,,Yoakum,TX,77995,7/28/2010,125.00,,,,,,,,,,00051286,COH,6,7263634,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Fowler,xqqx,Lisa,,Yoakum,TX,77995,12/8/2010,125.00,,,,,,,,,,00051286,COH,143,7636506,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Foyt,xqqx,AJ,,Houston,TX,77019,8/24/2010,"2,500.00",self,investment,,,,,,,,00051286,COH,7,7263635,0,10/4/2010,,,,282083,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,5/28/2010,"1,500.00",,,,,,,X,c00064774,,00051286,COH,299,7126885,0,7/15/2010,,,,339577,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Frac Tech Services LLC,xqqx,xqqx,,Cisco,TX,76437,12/9/2010,"2,500.00",,,,,,,,,,00051286,COH,156,7636507,0,1/18/2011,,,,659451,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Freeman,xqqx,Joe,,El Campo,TX,77437,6/3/2010,500.00,self,farmer,,,,,,,,00051286,COH,315,7126886,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,10/22/2010,"1,000.00",,,,,,,,,,00051286,COH,50,7374364,0,10/25/2010,,,,67231,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,11/3/2009,"1,000.00",,,,,,,,,,00051286,COH,154,6507628,0,1/15/2010,,,,67231,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,Friends of the University of Houston,xqqx,xqqx,,Houston,TX,77090,9/22/2010,"3,500.00",,,,,,,,,,00051286,COH,54,7263636,0,10/4/2010,,,,89685,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Friends of the University of Houston,xqqx,xqqx,,Houston,TX,77098,10/29/2009,"1,000.00",,,,,,,,,,00051286,COH,118,6507629,0,1/15/2010,,,,89685,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,12/6/2010,"1,000.00",,,,,,,,,,00051286,COH,117,7636508,0,1/18/2011,,,,93478,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Frierson,xqqx,Robert,Dr,Waller,TX,77484,9/20/2010,100.00,,,,,,,,,,00051286,COH,41,7263637,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Fromme,xqqx,Clara Coleman,,Victoria,TX,77902,2/16/2010,250.00,,,,,,,,,,00051286,COH,110,7126887,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Frost,xqqx,Synda,,Simonton,TX,77476,4/20/2010,500.00,self,rancher,,,,,,,,00051286,COH,211,7126888,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Frost,xqqx,Synda,,Simonton,TX,77476,11/6/2009,250.00,,,,,,,,,,00051286,COH,155,6507630,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Fulbright & Jaworski LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010,6/16/2010,"1,000.00",,,,,,,,,,00051286,COH,368,7126889,0,7/15/2010,,,,142784,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gaalla,xqqx,Ajay,,Victoria,TX,77904,2/17/2010,250.00,,,,,,,,,,00051286,COH,121,7126890,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ganze,xqqx,Charles,,Texas City,TX,77592,5/28/2010,200.00,,,,,,,,,,00051286,COH,292,7126891,0,7/15/2010,,,,339970,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,5/28/2010,"1,000.00",,,,,,,,,,00051286,COH,262,7126892,0,7/15/2010,,,,234311,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,10/26/2009,"1,000.00",,,,,,,,,,00051286,COH,63,6507631,0,1/15/2010,,,,234311,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Garrett,xqqx,Don,,Hockley,TX,77447,9/10/2010,250.00,,,,,,,,,,00051286,COH,25,7263638,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gayle,xqqx,Bridget,,Goliad,TX,77963,1/19/2010,250.00,,,,,,,,,,00051286,COH,12,7126893,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,GDF Suez Energy North America PAC,xqqx,xqqx,,Houston,TX,77056,9/3/2010,"1,000.00",,,,,,,,,,00051286,COH,15,7263639,0,10/4/2010,,,,325412,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Geico Texas PAC,xqqx,xqqx,,Washington,DC,20076,11/2/2009,"1,000.00",,,,,,,,,,00051286,COH,147,6507632,0,1/15/2010,,,,600265,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,12/29/2009,"1,000.00",,,,,,,X,c00024869,,00051286,COH,191,6507633,0,1/15/2010,,,,123819,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,11/5/2010,"1,000.00",,,,,,,X,c00024869,,00051286,COH,81,7636509,0,1/18/2011,,,,123819,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gentsch,xqqx,Denise,,Austin,TX,78768,5/28/2010,250.00,,,,,,,,,,00051286,COH,282,7126894,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Germania Farm Mutual PAC,xqqx,xqqx,,Brenham,TX,77834,4/16/2010,"1,000.00",,,,,,,,,,00051286,COH,202,7126895,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gerritzen,xqqx,Eugene,,Katy,TX,77493,4/20/2010,100.00,,,,,,,,,,00051286,COH,222,7126896,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gertson,III,Peter,,Lissie,TX,77454,6/15/2010,500.00,self,farmer,,,,,,,,00051286,COH,335,7126898,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gertson,II,Peter,,East Bernard,TX,77435,6/3/2010,100.00,,,,,,,,,,00051286,COH,318,7126897,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gertson,xqqx,Ronald,,East Bernard,TX,77435,6/3/2010,500.00,self,farmer,,,,,,,,00051286,COH,325,7126899,0,7/15/2010,,,,142818,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gietz,xqqx,Leonard,,Victoria,TX,77901,2/1/2010,500.00,Regional Medical Laboratory,Doctor,,,,,,,,00051286,COH,56,7126900,0,7/15/2010,,,,21883,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gilbert,xqqx,Kerry,,Katy,TX,77450,4/21/2010,250.00,,,,,,,,,,00051286,COH,226,7126901,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gilliam,xqqx,Daniel,,Victoria,TX,77904,2/4/2010,100.00,,,,,,,,,,00051286,COH,74,7126902,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gilliam,xqqx,Robert,,Victoria,TX,77903,1/21/2010,250.00,,,,,,,,,,00051286,COH,20,7126903,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Ginn,xqqx,Russell,,Spring,TX,77379,10/29/2009,250.00,,,,,,,,,,00051286,COH,106,6507634,0,1/15/2010,,,,23609,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gisler,xqqx,Glenn,,Victoria,TX,77905,2/16/2010,100.00,,,,,,,,,,00051286,COH,107,7126904,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Goleman,xqqx,Kinnan,,Austin,TX,78701,10/26/2009,250.00,,,,,,,,,,00051286,COH,61,6507635,0,1/15/2010,,,,22580,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Goodson,xqqx,Adrian,,New Braunfels,TX,78130,5/28/2010,300.00,,,,,,,,,,00051286,COH,290,7126905,0,7/15/2010,,,,224511,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gowen,xqqx,Mark,,Katy,TX,77450,4/21/2010,100.00,,,,,,,,,,00051286,COH,217,7126906,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Gray,xqqx,William,,La Grange,TX,78945,10/12/2009,200.00,,,,,,,,,,00051286,COH,33,6507639,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Gray,xqqx,William,,La Grange,TX,78945,10/12/2009,200.00,,,,,,,,,,00051286,COH,34,6507638,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Gray,xqqx,William,,Buchanan Dam,TX,78609,10/12/2009,200.00,,,,,,,,,,00051286,COH,31,6507636,0,1/15/2010,,,,312453,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Gray,xqqx,William,,Buchanan Dam,TX,78609,10/12/2009,200.00,,,,,,,,,,00051286,COH,32,6507637,0,1/15/2010,,,,312453,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00051286,COH,89,6507640,0,1/15/2010,,,,131499,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Greehey,xqqx,William,,San Antonio,TX,78278,12/8/2010,"1,000.00",Valero Energy,CEO,,,,,,,,00051286,COH,124,7636510,0,1/18/2011,,,,312455,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Greenberg Traurig LLP Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/23/2010,"2,000.00",,,,,,,,,,00051286,COH,139,7126907,0,7/15/2010,,,,312458,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Greeson,xqqx,Milton,,Victoria,TX,77902-2509,2/10/2010,"1,000.00",Atzenhoffer,Owner,,,,,,,,00051286,COH,99,7126908,0,7/15/2010,,,,74950,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Griffith,xqqx,Mike,,Bay City,TX,77414,11/5/2010,350.00,,,,,,,,,,00051286,COH,59,7636511,0,1/18/2011,,,,340392,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Grimsinger,xqqx,Michael,,Victoria,TX,77904,2/4/2010,250.00,,,,,,,,,,00051286,COH,73,7126909,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,10/26/2009,"1,000.00",,,,,,,,,,00051286,COH,56,6507641,0,1/15/2010,,,,106509,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,5/28/2010,"1,000.00",,,,,,,,,,00051286,COH,256,7126910,0,7/15/2010,,,,106509,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Gunn,xqqx,Alan,,Katy,TX,77450,4/21/2010,250.00,,,,,,,,,,00051286,COH,227,7126911,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",IND,Gurecky,xqqx,Doris,,Rosenberg,TX,77471,10/15/2010,100.00,Self,Homemaker,,,,,,,,00051286,COH,33,7374365,0,10/25/2010,,,,340465,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hamilton,xqqx,Mark,,Goliad,TX,77963,1/14/2010,500.00,Self,Rancher,,,,,,,,00051286,COH,5,7126912,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Harithas,xqqx,Ann W.,,Victoria,TX,77902,10/28/2010,"1,000.00",self,rancher/investments,,,,,,,,00051286,COH,15,7636512,0,1/18/2011,,,,340617,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Harithas,xqqx,Ann W.,,Victoria,TX,77902,1/20/2010,500.00,self,rancher/investments,,,,,,,,00051286,COH,17,7126913,0,7/15/2010,,,,340617,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Harrison,xqqx,Thomas,,Katy,TX,77450,4/21/2010,100.00,,,,,,,,,,00051286,COH,219,7126914,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hartman,xqqx,Barry,,Victoria,TX,77904,1/5/2010,500.00,Hartman Distributor,owner,,,,,,,,00051286,COH,3,7126915,0,7/15/2010,,,,38536,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hartman,xqqx,Jim,,Victoria,TX,77904,1/29/2010,250.00,,,,,,,,,,00051286,COH,51,7126916,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,HAwes Hill Calderon LLP,xqqx,xqqx,,Houston,TX,77227,6/16/2010,"1,000.00",,,,,,,,,,00051286,COH,364,7126917,0,7/15/2010,,,,121913,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,HAynes and Boone PAC,xqqx,xqqx,,Dallas,TX,75219,12/9/2010,"1,500.00",,,,,,,,,,00051286,COH,158,7636513,0,1/18/2011,,,,47110,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Heinrich-Null,xqqx,Lisa Ann,,Victoria,TX,77904,1/29/2010,250.00,,,,,,,,,,00051286,COH,50,7126918,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Heird,xqqx,Jim,,College Station,TX,77840,9/22/2010,250.00,,,,,,,,,,00051286,COH,45,7263640,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Henriksen,xqqx,Ron,,Houston,TX,77024,3/31/2010,500.00,self,investments,,,,,,,,00051286,COH,158,7126919,0,7/15/2010,,,,312878,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Henry,xqqx,Greg,,Katy,TX,77491,4/21/2010,500.00,KPM Management,Owner,,,,,,,,00051286,COH,214,7126920,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hermann,xqqx,A.G.,,Yoakum,TX,77995,1/22/2010,500.00,First State Bank,Chairman,,,,,,,,00051286,COH,30,7126921,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"5,000.00",,,,,,,,,,00051286,COH,69,7263641,0,10/4/2010,,,,84408,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00051286,COH,91,6507642,0,1/15/2010,,,,84408,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,1/25/2010,"5,000.00",,,,,,,,,,00051286,COH,37,7126922,0,7/15/2010,,,,84408,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Hillman,xqqx,Trisha,,Houston,TX,77027,9/8/2010,500.00,The Hillman Company,owner,,,,,,,,00051286,COH,19,7263642,0,10/4/2010,,,,312976,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Hinkle,xqqx,Ron,,Austin,TX,78711,5/28/2010,250.00,,,,,,,,,,00051286,COH,280,7126923,0,7/15/2010,,,,47930,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",IND,Hirtz,xqqx,Henry,,Brenham,TX,77833,9/22/2010,500.00,self,investments,,,,,,,,00051286,COH,46,7263643,0,10/4/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",IND,Hlavinka,Jr.,Mr & Mrs Joseph,,East Bernard,TX,77435,10/19/2010,100.00,,,,,,,,,,00051286,COH,35,7374366,0,10/25/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Holcomb,xqqx,Paul,,Cuero,TX,77954,1/22/2010,250.00,,,,,,,,,,00051286,COH,35,7126924,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Holmes,xqqx,Ned,,Houston,TX,77007,10/29/2009,"1,000.00",self,investments,,,,,,,,00051286,COH,108,6507643,0,1/15/2010,,,,139468,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Holt,xqqx,Peter,,Blanco,TX,78606,12/9/2010,"1,000.00",HOLT CAT,CEO,,,,,,,,00051286,COH,152,7636514,0,1/18/2011,,,,58798,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Holt,xqqx,Peter,,Blanco,TX,78606,10/7/2009,"2,500.00",HOLT CAT,CEO,,,,,,,,00051286,COH,17,6507644,0,1/15/2010,,,,58798,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Holzheauser,xqqx,Steve,Mr.,Victoria,TX,77904,1/19/2010,"1,000.00",self employed,consultant,,,,,,,,00051286,COH,11,7126925,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Home Builders Association of Great Austin Home PAC,xqqx,xqqx,,Austin,TX,78754,11/16/2010,250.00,,,,,,,,,,00051286,COH,98,7636515,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Home Pac Greater Houston Builders,xqqx,xqqx,,Houston,TX,77064,11/18/2010,"2,000.00",,,,,,,,,,00051286,COH,100,7636516,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,5/28/2010,"1,500.00",,,,,,,,,,00051286,COH,285,7126926,0,7/15/2010,,,,204611,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,500.00",,,,,,,,,,00051286,COH,90,6507645,0,1/15/2010,,,,204611,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,HOSPAC-State,xqqx,xqqx,,Austin,TX,78768,5/28/2010,"1,000.00",,,,,,,,,,00051286,COH,272,7126927,0,7/15/2010,,,,225809,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Houston Association of General Contractors PAC,xqqx,xqqx,,Houston,TX,77092,10/29/2009,"1,000.00",,,,,,,,,,00051286,COH,120,6507646,0,1/15/2010,,,,152975,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Houston CPA Society,xqqx,xqqx,,Houston,TX,77027,10/27/2010,"3,000.00",,,,,,,,,,00051286,COH,6,7636517,0,1/18/2011,,,,185974,FALSE
