"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Malouf,xqqx,Cindy,,Canton,TX,75103,10/1/2010,100.00,,,,,,,,,,00032881,COH,29,7671333,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Marshall,xqqx,Russell & Laquinta,,Greenville,TX,75402,12/6/2010,250.00,L-3,Engineer,,,,,,,,00032881,COH,138,7671334,0,1/18/2011,,,,,TRUE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Martin,xqqx,Chris & Cristie,,Canton,TX,75103,10/16/2009,40.00,,,,,,,,,,00032881,COH,20,6601662,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Martin,xqqx,Steve,,Dallas,TX,75203,9/29/2010,440.00,Stone Mortuary Service,President/Funeral Director,,,,,,,,00032881,COH,162,7671335,0,1/18/2011,,,,238149,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Massey,xqqx,Mark & Kim,,Irving,TX,75062,10/16/2009,500.00,My Credit Union,President,,,,,,,,00032881,COH,61,6601663,0,1/15/2010,,,,333247,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Massey,xqqx,Mark & Kim,,Irving,TX,75062,2/3/2010,"1,000.00",My Credit Union,President,,,,,,,,00032881,COH,37,6702490,0,2/22/2010,,,,333247,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Massey,xqqx,Mark & Kim,,Irving,TX,75062,10/1/2010,140.00,My Credit Union,President,,,,,,,,00032881,COH,47,7671336,0,1/18/2011,,,,333247,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,McCallum,xqqx,Raegan,,Ben Wheeler,TX,75754,2/25/2010,150.00,,,,,,,,,,00032881,COH,40,7132532,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,McClellen,xqqx,James & Karen,,Greenville,TX,75402,12/6/2010,200.00,,,,,,,,,,00032881,COH,126,7671337,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,McCrory,xqqx,Norma,,Greenville,TX,75401,2/11/2010,100.00,,,,,,,,,,00032881,COH,99,6702491,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,McDonald,xqqx,Randal & Gayle,,Ben Wheeler,TX,75754,2/11/2010,30.00,,,,,,,,,,00032881,COH,87,6702492,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McDonald,xqqx,Robert & Susan,,Sachse,TX,75048,10/16/2009,250.00,Self,Attorney,,,,,,,,00032881,COH,50,6601664,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McDonald,xqqx,Robert & Susan,,Sachse,TX,75048,10/16/2009,100.00,,,,,,,,,,00032881,COH,38,6601665,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McDonell,xqqx,Linda,,Eustace,TX,75124,10/14/2009,120.00,,,,,,,,,,00032881,COH,109,6601666,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,McFarlin,xqqx,Emmett,,Van,TX,75790,3/1/2010,100.00,,,,,,,,,,00032881,COH,43,7132533,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,McLaughlin,xqqx,T.L.,,Point,TX,75472,5/3/2010,35.00,,,,,,,,,,00032881,COH,58,7132534,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McWilliams,xqqx,Dean & Andrea,,Austin,TX,78703,12/14/2009,250.00,McWilliams & Associates,Partner,,,,,,,,00032881,COH,93,6601667,0,1/15/2010,,,,49207,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"1,000.00",,,,,,,,,,00032881,COH,124,6702493,0,2/22/2010,,,,653593,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Melton,xqqx,Virgil & Janice,,Canton,TX,75103,2/11/2010,30.00,,,,,,,,,,00032881,COH,81,6702494,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Melton,xqqx,Virgil & Janice,,Canton,TX,75103,10/16/2009,100.00,,,,,,,,,,00032881,COH,41,6601668,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Melton,xqqx,Virgil & Janice,,Canton,TX,75103,10/1/2010,200.00,,,,,,,,,,00032881,COH,49,7671338,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/25/2010,600.00,,,,,,,X,C00097485,,00032881,COH,94,7671339,0,1/18/2011,,,,139536,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Metch,xqqx,Donald & Ann,,Canton,TX,75103,11/3/2010,100.00,,,,,,,,,,00032881,COH,96,7671340,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Miles,xqqx,GM,,Dallas,TX,75225,12/6/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,00032881,COH,148,7671341,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Miller,xqqx,Charles,,Leander,TX,78641,10/1/2010,100.00,,,,,,,,,,00032881,COH,25,7671342,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Miller,xqqx,Charles,,Leander,TX,78641,10/14/2009,10.00,,,,,,,,,,00032881,COH,107,6601669,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Miller,xqqx,Tony & Renee',,Grand Saline,TX,75140,2/11/2010,150.00,,,,,,,,,,00032881,COH,107,6702496,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Miller,xqqx,Tony & Renee',,Grand Saline,TX,75140,2/11/2010,50.00,,,,,,,,,,00032881,COH,96,6702495,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Milovich,xqqx,Timothy,,Lindale,TX,75771,9/29/2010,75.00,Self,Business Owner,,,,,,,,00032881,COH,8,7671343,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Milovich,xqqx,Timothy,,Lindale,TX,75771,10/14/2009,250.00,Self,Business Owner,,,,,,,,00032881,COH,114,6601671,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Milovich,xqqx,Timothy,,Lindale,TX,75771,10/14/2009,300.00,Self,Business Owner,,,,,,,,00032881,COH,113,6601670,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Minyard,xqqx,JJ,,Canton,TX,75103,10/1/2010,200.00,,,,,,,,,,00032881,COH,48,7671344,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Minyard,xqqx,JJ,,Canton,TX,75103,10/1/2010,30.00,,,,,,,,,,00032881,COH,16,7671345,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Mixson,xqqx,LD & Kay,,Greenville,TX,75402,2/11/2010,30.00,,,,,,,,,,00032881,COH,86,6702497,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Money,xqqx,Dale & Cecilia,,Greenville,TX,75401,2/11/2010,40.00,,,,,,,,,,00032881,COH,88,6702498,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Mooney,xqqx,Michael & Glonda,,Edgewood,TX,75117,10/1/2010,100.00,AT&T,Sales,,,,,,,,00032881,COH,21,7671348,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Mooney,xqqx,Michael & Glonda,,Edgewood,TX,75117,10/1/2010,100.00,AT&T,Sales,,,,,,,,00032881,COH,22,7671347,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Mooney,xqqx,Michael & Glonda,,Edgewood,TX,75117,10/1/2010,200.00,AT&T,Sales,,,,,,,,00032881,COH,50,7671346,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Mooney,xqqx,Michael & Glonda,,Edgewood,TX,75117,2/25/2010,50.00,,,,,,,,,,00032881,COH,36,7132535,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Moore,xqqx,Mitchell & Hope,,Greenville,TX,75403,12/6/2010,200.00,,,,,,,,,,00032881,COH,132,7671349,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Moore,xqqx,Scott & Heidi,,Van,TX,75790,2/25/2010,25.00,,,,,,,,,,00032881,COH,32,7132536,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Morris,xqqx,Bert & Donna,,Eustace,TX,75124,10/16/2009,25.00,,,,,,,,,,00032881,COH,12,6601672,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Morzak,xqqx,Ed & Kim,,Dallas,TX,75248,10/16/2009,100.00,,,,,,,,,,00032881,COH,37,6601673,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Muggeo,xqqx,Thomas & Patricia,,Rockwall,TX,75087,12/6/2010,250.00,Retired Military,Retired,,,,,,,,00032881,COH,144,7671350,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Myers,xqqx,Ray & Sonia,,Forney,TX,75126,10/1/2010,110.00,,,,,,,,,,00032881,COH,41,7671351,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Myers,xqqx,Rope & Candice,,Van,TX,75790,2/25/2010,150.00,,,,,,,,,,00032881,COH,39,7132537,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,NAIFA - Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,500.00,,,,,,,,,,00032881,COH,113,7671352,0,1/18/2011,,,,300501,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Nelson,xqqx,Wayne & Sandra,,Ben Wheeler,TX,75754,10/16/2009,100.00,,,,,,,,,,00032881,COH,29,6601674,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",ENT,NRA Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,1/14/2010,500.00,,,,,,,X,C00053553,,00032881,COH,2,6620822,0,2/1/2010,,,,231083,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,11/23/2010,500.00,,,,,,,,,,00032881,COH,112,7671353,0,1/18/2011,,,,658174,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Oncor TX-PAC,xqqx,xqqx,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,00032881,COH,70,6601675,0,1/15/2010,,,,72639,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,11/23/2010,250.00,,,,,,,,,,00032881,COH,106,7671354,0,1/18/2011,,,,106876,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Owens,xqqx,RC & Millo,,Wolfe City,TX,75496,2/4/2010,100.00,Owens & Son Funeral Home,Owner,,,,,,,,00032881,COH,60,6702499,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,PAC for Engineers,xqqx,xqqx,,Austin,TX,78768,10/22/2010,500.00,,,,,,,,,,00032881,COH,90,7671355,0,1/18/2011,,,,276068,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,1/25/2010,"1,500.00",,,,,,,,,,00032881,COH,19,6702500,0,2/22/2010,,,,131608,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Pack,xqqx,Sam H.,,Carrollton,TX,75011,2/1/2010,"1,000.00",Pack's Five Star Ford,Auto Dealer,,,,,,,,00032881,COH,35,6702501,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Pack,xqqx,Tony,,Southlake,TX,76092,2/2/2010,500.00,Five Star Ford Inc.,Auto Dealer,,,,,,,,00032881,COH,29,6702502,0,2/22/2010,,,,300130,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Parris,Jr.,Joe,,Quitman,TX,75783,10/1/2010,500.00,Quitman Bank,President/Banker,,,,,,,,00032881,COH,59,7671356,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Payne,xqqx,Edwin & Rose,,Greenville,TX,75402,12/6/2010,250.00,L-3 Communications,Senior Executive,,,,,,,,00032881,COH,142,7671357,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Peace,xqqx,Billy Jack & Pat,,Canton,TX,75103,10/16/2009,200.00,,,,,,,,,,00032881,COH,49,6601676,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Perry,xqqx,Bob & Doylene,,Houston,TX,77234,2/15/2010,"20,000.00",Perry Homes,Home Builder,,,,,,,,00032881,COH,120,6702503,0,2/22/2010,,,,156301,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Perry,xqqx,Bob J.,,Houston,TX,77234,1/26/2010,"5,000.00",Perry Homes,Home Builder,,,,,,,,00032881,COH,58,6702504,0,2/22/2010,,,,156301,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Perry,xqqx,Bob J.,,Houston,TX,77234,2/24/2010,"5,000.00",Perry Homes,Home Builder,,,,,,,,00032881,COH,10,7132538,1,7/19/2010,,,,156301,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Peters,xqqx,Raymond & Mary,,Austin,TX,78735,10/16/2009,100.00,,,,,,,,,,00032881,COH,42,6601677,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Peters,xqqx,Raymond C. & Mary,,Austin,TX,78735,10/1/2010,100.00,,,,,,,,,,00032881,COH,27,7671358,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Pickett,xqqx,Jenny,,Van,TX,75790,2/25/2010,25.00,,,,,,,,,,00032881,COH,34,7132539,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,PowerPAC,xqqx,xqqx,,Dallas,TX,75201,1/25/2010,"1,000.00",,,,,,,,,,00032881,COH,15,6702505,0,2/22/2010,,,,72639,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Predaina,xqqx,Joseph,,Mineola,TX,75773,7/10/2010,100.00,,,,,,,,,,00032881,COH,164,7671359,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Price,xqqx,James & Melody,,Cooper,TX,75432,12/6/2010,50.00,,,,,,,,,,00032881,COH,119,7671360,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,QC Holdings PAC,xqqx,xqqx,,Overland Park,KS,66210,2/23/2010,"1,000.00",,,,,,,X,C00411769,,00032881,COH,22,7132540,1,7/19/2010,,,,327405,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,RAC - Good Government PAC,xqqx,xqqx,,Plano,TX,75024,2/2/2010,"1,000.00",,,,,,,,,,00032881,COH,73,6702506,0,2/22/2010,,,,275909,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Ratliff,xqqx,Bill,,Mount Pleasant,TX,75456,10/16/2009,500.00,The Ratliff Company,Governmental Affairs,,,,,,,,00032881,COH,64,6601678,0,1/15/2010,,,,106353,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Raytheon PAC,xqqx,xqqx,,Arlington,VA,22209,1/22/2010,750.00,,,,,,,X,C00097568,,00032881,COH,45,6702507,0,2/22/2010,,,,239786,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Reed,xqqx,David & Mary Jo,,Greenville,TX,75402,2/11/2010,50.00,,,,,,,,,,00032881,COH,94,6702508,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Reel,II,Ted & L Ann,,Royce City,TX,75189,12/6/2010,200.00,,,,,,,,,,00032881,COH,125,7671361,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Reese,xqqx,Robert,,Canton,TX,75103,2/25/2010,250.00,,,,,,,,,,00032881,COH,42,7132541,1,7/19/2010,,,,,TRUE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Reich,xqqx,Robert,,Deerfield Beach,FL,33441,2/4/2010,"1,000.00",Community Loans of America Inc,President,,,,,,,,00032881,COH,54,6702509,0,2/22/2010,,,,278092,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Reid,xqqx,Steve,,Greenville,TX,75404,10/16/2009,100.00,,,,,,,,,,00032881,COH,52,6601679,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Rodman,xqqx,Thomas,,Odessa,TX,79761,10/1/2010,"3,000.00",Self,Banking & Oil,,,,,,,,00032881,COH,71,7671362,0,1/18/2011,,,,8932,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Rodman,xqqx,Thomas,,Odessa,TX,79761,2/16/2010,"1,000.00",Self,Banking & Oil,,,,,,,,00032881,COH,116,6702510,0,2/22/2010,,,,8932,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Roszhart,xqqx,Doug & Carol,,Greenville,TX,75402,10/1/2010,120.00,,,,,,,,,,00032881,COH,44,7671363,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Roszhart,xqqx,Doug & Carol,,Greenville,TX,75402,2/11/2010,50.00,,,,,,,,,,00032881,COH,97,6702511,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Rowland,xqqx,Jeff,,Point,TX,75472,10/16/2009,300.00,American Airlines,Pilot,,,,,,,,00032881,COH,57,6601681,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Rowland,xqqx,Jeff,,Point,TX,75472,10/16/2009,110.00,,,,,,,,,,00032881,COH,46,6601680,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Royal,xqqx,Donald & Sharon,,Quinlan,TX,75474,12/6/2010,200.00,,,,,,,,,,00032881,COH,127,7671364,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"2,000.00",,,,,,,,,,00032881,COH,78,6601682,0,1/15/2010,,,,45519,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,000.00",,,,,,,,,,00032881,COH,69,7671365,0,1/18/2011,,,,45519,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,3/1/2010,"1,000.00",,,,,,,,,,00032881,COH,12,7132542,1,7/19/2010,,,,106892,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Schlueter,xqqx,Stan,,Austin,TX,78788,3/1/2010,"1,000.00",,,,,,,,,,00032881,COH,13,7132543,1,7/19/2010,,,,107013,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Schoen,xqqx,Kenneth & Judy,,Terrell,TX,75160,10/1/2010,135.00,,,,,,,,,,00032881,COH,46,7671366,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Schuyler,xqqx,Don & Diane,,Cumby,TX,75433,2/11/2010,30.00,,,,,,,,,,00032881,COH,85,6702512,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Scott,xqqx,Marc,,Greenville,TX,75402,12/6/2010,250.00,L3,Engineer,,,,,,,,00032881,COH,135,7671367,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Seale,xqqx,Kris,,Abilene,TX,79606,1/25/2010,"1,000.00",FDLIC,President,,,,,,,,00032881,COH,39,6702513,0,2/22/2010,,,,21100,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Security Finance Corp of Spartanburg & Affiliates PAC,xqqx,xqqx,,Spartanburg,SC,29304,11/23/2010,500.00,,,,,,,X,C00387753,,00032881,COH,110,7671368,0,1/18/2011,,,,280215,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Sellers,xqqx,Joe & Charlotte,,Grand Saline,TX,75140,10/16/2009,100.00,,,,,,,,,,00032881,COH,31,6601683,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Sewell,xqqx,Carl,,Dallas,TX,75220,2/1/2010,"1,000.00",Sewell Automotive Companies,Executive,,,,,,,,00032881,COH,38,6702514,0,2/22/2010,,,,52083,FALSE
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,1/1/2010,"1,000.00",Contran,CEO/Entrepreneur,,,,,,,,00032881,COH,5,6620823,0,2/1/2010,,,,224429,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,12/8/2010,"1,000.00",Contran,CEO/Entrepreneur,,,,,,,,00032881,COH,150,7671369,0,1/18/2011,,,,224429,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Slaton,xqqx,Christopher,,Athens,TX,75751,10/16/2009,50.00,,,,,,,,,,00032881,COH,26,6601684,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Smith,xqqx,Billy B.,,Van,TX,75790,2/25/2010,25.00,,,,,,,,,,00032881,COH,33,7132544,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Smith,xqqx,Garry & Lisa,,Greenville,TX,75402,11/30/2010,250.00,L3,Engineer,,,,,,,,00032881,COH,154,7671370,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Smith,xqqx,Garry & Lisa,,Greenville,TX,75402,11/30/2010,138.00,L3,Engineer,,,,,,,event beverages decorations and invitations,00032881,COH,5,7671371,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Smith,xqqx,Mickey,,Kilgore,TX,75663,10/16/2009,250.00,Smith Partners Ltd,Self,,,,,,,,00032881,COH,55,6601685,0,1/15/2010,,,,138384,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Snell,xqqx,Jim & Nancy,,Dallas,TX,75225,2/2/2010,100.00,,,,,,,,,,00032881,COH,22,6702515,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Southwest Tow Operators PAC,xqqx,xqqx,,Dallas,TX,75234,10/1/2010,250.00,,,,,,,,,,00032881,COH,52,7671372,0,1/18/2011,,,,656506,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Souza,xqqx,Tammi & Wayne,,Gilbert,AZ,85296,10/31/2010,"1,000.00",Self,Financial Industry,,,,,,,,00032881,COH,152,7671373,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Speight,xqqx,Jerry & Brenda,,Greenville,TX,75402,2/12/2010,150.00,,,,,,,,,,00032881,COH,106,6702516,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Spivey,xqqx,Bob & Lynne,,Atlanta,TX,75551,11/30/2010,138.00,,,,,,,,,event beverages decorations and invitations,00032881,COH,2,7671374,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Spivey,xqqx,Robert P.,,Greenville,TX,75402,12/6/2010,250.00,L3,Engineer,,,,,,,,00032881,COH,139,7671375,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Sportsman,xqqx,Charles,,Ben Wheeler,TX,75754,10/16/2009,50.00,,,,,,,,,,00032881,COH,23,6601686,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Spruiell Law Office,xqqx,xqqx,,Canton,TX,75103,10/16/2009,400.00,,,,,,,,,,00032881,COH,60,6601687,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Stainbeck,xqqx,Timothy,,Greenville,TX,75402,10/16/2009,100.00,,,,,,,,,,00032881,COH,33,6601688,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Stainbeck,xqqx,Timothy,,Greenville,TX,75402,10/1/2010,120.00,Self,Propane,,,,,,,,00032881,COH,43,7671378,0,1/18/2011,,,,,FALSE
