"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Independent Bankers Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500.00,,,,,,,,,,00057801,COH,157,7610958,0,1/13/2011,,,,140992,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Independent Bankers Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,COH,11,6485399,0,1/14/2010,,,,140992,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,ING PAC,xqqx,xqqx,,Windsor,CT,06095,9/16/2010,"1,000.00",,,,,,,X,C00184028,,00057801,COH,219,7610959,0,1/13/2011,,,,124300,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,ING US PAC,xqqx,xqqx,,Windsor,CT,06095,10/22/2009,"1,000.00",,,,,,,X,C00184028,,00057801,COH,145,6485400,0,1/14/2010,,,,124300,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,IPA Political Action Texas,xqqx,xqqx,,Marlborough,MA,01752,11/18/2010,500.00,,,,,,,,,,00057801,COH,204,7610960,0,1/13/2011,,,,654289,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,J.M. White O.D. & Associates PA,xqqx,xqqx,,Weatherford,TX,76087,10/7/2010,100.00,,,,,,,,,,00057801,COH,98,7610961,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Jacobson,Jr.,Bruce,Mr.,North Richland Hills,TX,76182,10/7/2010,75.00,,,,,,,,,,00057801,COH,106,7610962,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Jacobson,xqqx,Bruce,Dr.,North Richland Hills,TX,76180,10/7/2009,100.00,,,,,,,,,,00057801,COH,57,6485401,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Jacobson,xqqx,Eric,Mr.,Grapevine,TX,76051,10/7/2010,50.00,,,,,,,,,,00057801,COH,123,7610963,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Jobe,xqqx,Stacy,Ms.,North Richland Hills,TX,76180,10/27/2009,500.00,unknown,unknown,,,,,,,,00057801,COH,124,6485402,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Johnson,xqqx,Gary,Mr.,Hurst,TX,76054,10/28/2009,250.00,,,,,,,,,,00057801,COH,110,6485403,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Johnson,xqqx,Mattie,Ms.,Richland Hills,TX,76118,10/5/2009,200.00,,,,,,,,,,00057801,COH,42,6485404,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Johnson,xqqx,Mattie,Ms.,Richland Hills,TX,76118,9/19/2010,150.00,,,,,,,,,,00057801,COH,36,7610964,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,JPMORGAN Chase & Company PAC,xqqx,xqqx,,Chicago,IL,60603,9/29/2010,"1,000.00",,,,,,,X,C00128512,,00057801,COH,138,7610965,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Julian,xqqx,Sharon,Mrs.,Watauga,TX,76148,10/3/2010,100.00,,,,,,,,,,00057801,COH,134,7610966,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Jury,xqqx,Donald,Mr.,Haltom City,TX,76117,10/30/2009,100.00,,,,,,,,,,00057801,COH,106,6485405,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Jury,xqqx,Victor,Mr.,North Richland Hills,TX,76180,9/22/2010,"1,000.00",Retired,Retired,,,,,,,,00057801,COH,82,7610967,0,1/13/2011,,,,326507,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Jury,xqqx,Victor,Mr.,North Richland Hills,TX,76182,10/8/2009,"1,000.00",Retired,Retired,,,,,,,,00057801,COH,64,6485406,0,1/14/2010,,,,326507,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,K & L Gates LLP Committee for Good Goverment,xqqx,xqqx,,Dallas,TX,75201,3/4/2010,500.00,,,,,,,,,,00057801,COH,13,6940911,0,7/5/2010,,,,274939,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,11/24/2010,250.00,,,,,,,,,,00057801,COH,222,7610968,0,1/13/2011,,,,274939,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Kancel,xqqx,Dawn,Ms.,North Richland Hills,TX,76180,10/7/2010,40.00,,,,,,,,,,00057801,COH,118,7610969,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Kenna,xqqx,Sandra,Ms.,North Richland Hills,TX,76180,9/20/2010,75.00,,,,,,,,,,00057801,COH,64,7610970,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Killough,xqqx,Kraig,Dr.,Houston,TX,77027,12/10/2010,"1,000.00",Self,Doctor,,,,,,,,00057801,COH,240,7610971,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Koch Industries Inc Political Action Committee,xqqx,xqqx,,Washingtonton,DC,20005,9/23/2009,"3,000.00",,,,,,,X,C00236489,,00057801,COH,164,6485407,0,1/14/2010,,,,187869,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Koch Industries Inc. PAC,xqqx,xqqx,,Washington,DC,20005,2/2/2010,"3,000.00",,,,,,,X,C00236489,,00057801,COH,2,6676533,0,2/21/2010,,,,187869,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Koebele,xqqx,Steve,Mr.,Austin,TX,78701,11/17/2010,500.00,Self,Attorney,,,,,,,,00057801,COH,182,7610972,0,1/13/2011,,,,326246,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Kret,xqqx,Tim,Dr.,Fort Worth,TX,76179,9/22/2010,500.00,Timothey P Kret O D PA,Doctor,,,,,,,,00057801,COH,69,7610973,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Kromann,xqqx,Barry,Mr.,Fort Worth,TX,76132,10/4/2009,100.00,,,,,,,,,,00057801,COH,35,6485408,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Kubiak,xqqx,Dan,Mr.,Southlake,TX,76092,10/9/2010,100.00,,,,,,,,,,00057801,COH,127,7610974,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Kubiak,xqqx,Daniel,Mr.,Grapevine,TX,76051,10/4/2009,100.00,,,,,,,,,,00057801,COH,25,6485409,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Kunkel,xqqx,Ralph,Mr.,North Richland Hills,TX,76180,10/6/2009,100.00,,,,,,,,,,00057801,COH,50,6485410,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Langston,xqqx,J,Mr.,North Richland Hills,TX,76180,9/10/2010,100.00,,,,,,,,,,00057801,COH,19,7610975,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,LCS Surgical Affiliates LLC,xqqx,xqqx,,Houston,TX,77027,12/10/2010,"1,000.00",,,,,,,,,,00057801,COH,192,7610976,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Liberty Mutual Insurance Company PAC of Texas,xqqx,xqqx,,Boston,MA,02117,11/12/2009,"1,000.00",,,,,,,X,C00016481,,00057801,COH,153,6485411,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Lind,xqqx,Autum,Mr.,Victoria,TX,77904,10/7/2010,100.00,,,,,,,,,,00057801,COH,96,7610977,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/7/2010,"1,000.00",,,,,,,,,,00057801,COH,108,7610978,0,1/13/2011,,,,106857,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,9/22/2009,500.00,,,,,,,,,,00057801,COH,17,6485412,0,1/14/2010,,,,106857,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/6/2009,500.00,,,,,,,,,,00057801,COH,141,6485413,0,1/14/2010,,,,106857,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,LIPAC,xqqx,xqqx,,Austin,TX,78701,10/11/2009,"1,000.00",,,,,,,,,,00057801,COH,139,6485414,0,1/14/2010,,,,72659,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,LIPAC,xqqx,xqqx,,Austin,TX,78701,3/4/2010,250.00,,,,,,,,,,00057801,COH,20,6940912,0,7/5/2010,,,,72659,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78768,2/11/2010,"1,000.00",,,,,,,,,,00057801,COH,13,6676534,0,2/21/2010,,,,166650,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,11/9/2010,250.00,,,,,,,,,,00057801,COH,224,7610979,0,1/13/2011,,,,95486,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Locke Lord Bissell & liddell LLP,xqqx,xqqx,,Dallas,TX,75201,12/15/2009,500.00,,,,,,,,,,00057801,COH,167,6485415,0,1/14/2010,,,,95486,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Long,xqqx,Ronnie,Mr.,Fort Worth,TX,76117,9/14/2010,100.00,,,,,,,,,,00057801,COH,28,7610980,0,1/13/2011,,,,15710,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Lucas,xqqx,Roy,Mr.,North Richland Hills,TX,76180,10/7/2009,100.00,,,,,,,,,,00057801,COH,59,6485416,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Lucas,xqqx,Roy,Mr.,North Richland Hills,TX,76180,10/4/2010,50.00,,,,,,,,,,00057801,COH,131,7610981,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,LYONDELL Chemical Company PAC,xqqx,xqqx,,Dallas,TX,77010,9/11/2010,500.00,,,,,,,,,,00057801,COH,16,7610982,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Mahmood,xqqx,Alec,Mr.,Franklin,TN,37069,10/27/2009,100.00,,,,,,,,,,00057801,COH,118,6485417,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Mapston,xqqx,Bill,Mr.,Hurst,TX,76053,10/6/2009,100.00,,,,,,,,,,00057801,COH,43,6485418,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Mapston,xqqx,William,Mr.,Hurst,TX,76053,9/23/2010,100.00,,,,,,,,,,00057801,COH,65,7610983,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findaly,OH,45840,3/4/2010,500.00,,,,,,,X,C00040568,,00057801,COH,21,6940913,0,7/5/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Marshall,xqqx,Jacquelyn,Ms.,Grandbury,TX,76049,10/5/2009,100.00,,,,,,,,,,00057801,COH,34,6485419,0,1/14/2010,,,,,TRUE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Matheson,xqqx,Dixon,Mr.,Colleyville,TX,76034,3/4/2010,500.00,,,,,,,,,,00057801,COH,2,6940914,0,7/5/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McBeth,xqqx,Kelly,Mr.,Austin,TX,78763,9/22/2009,250.00,,,,,,,,,,00057801,COH,8,6485420,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McCarty,xqqx,Jack,Mr.,North Richland Hills,TX,76180,10/18/2009,100.00,,,,,,,,,,00057801,COH,100,6485421,0,1/14/2010,,,,248967,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McDonald,xqqx,Chris,Mr.,Watauga,TX,76148,10/27/2009,200.00,,,,,,,,,,00057801,COH,105,6485422,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,McHugh,xqqx,Dorothy,Mrs.,North Richland Hills,TX,76182,9/27/2010,100.00,,,,,,,,,,00057801,COH,76,7610984,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McHugh,xqqx,Michael,Mr.,North Richland Hills,TX,76180,10/12/2009,100.00,,,,,,,,,,00057801,COH,136,6485423,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McIntosh,xqqx,John,Mr.,North Richland Hills,TX,76180,12/3/2009,200.00,,,,,,,,,,00057801,COH,157,6485424,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Merchant,xqqx,Ken,Mr.,Carrollton,TX,75011,9/30/2010,250.00,,,,,,,,,,00057801,COH,130,7610985,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/11/2010,600.00,,,,,,,X,C00097485,,00057801,COH,146,7610986,0,1/13/2011,,,,139536,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Metts,xqqx,Frank,Mr.,North Richland Hills,TX,76180,2/7/2010,100.00,,,,,,,,,,00057801,COH,25,6676535,0,2/21/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Miller,xqqx,Matthew,Dr.,Fort Worth,TX,76108,9/23/2010,200.00,,,,,,,,,,00057801,COH,46,7610987,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Mitchell,Jr.,Nelson,Mr.,Colleyville,TX,76034,10/9/2009,200.00,,,,,,,,,,00057801,COH,138,6485425,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Mitchell,xqqx,Russell,Mr.,North Richland Hills,TX,76117,10/27/2009,100.00,,,,,,,,,,00057801,COH,78,6485426,0,1/14/2010,,,,42650,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Moayedi,xqqx,Mehrdad,Mr.,Carrollton,TX,75006,2/11/2010,250.00,,,,,,,,,,00057801,COH,21,6676536,0,2/21/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Moore,xqqx,David,Dr.,Stephenville,TX,76401,9/23/2010,150.00,,,,,,,,,,00057801,COH,42,7610988,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Moore,xqqx,Reba,Mrs.,Fort Worth,TX,76107,9/12/2010,100.00,,,,,,,,,,00057801,COH,25,7610989,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Moresi,xqqx,J,Mr.,North Richland Hills,TX,76180,10/13/2010,100.00,,,,,,,,,,00057801,COH,140,7610990,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Morris,xqqx,Malcom,Mr.,Houston,TX,77019,11/5/2010,250.00,,,,,,,,,,00057801,COH,221,7610991,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Morris Neel OD PC,xqqx,xqqx,,Keller,TX,76244,9/22/2010,100.00,,,,,,,,,,00057801,COH,48,7610992,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Moskow,xqqx,John,Mr.,Austin,TX,78746,12/5/2009,250.00,,,,,,,,,,00057801,COH,155,6485427,0,1/14/2010,,,,17977,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Moulton,xqqx,John,Dr.,Fort Worth,TX,76132,9/22/2010,100.00,,,,,,,,,,00057801,COH,57,7610993,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,MWB Properties,xqqx,xqqx,,Cleburne,TX,76033,9/13/2010,200.00,,,,,,,,,,00057801,COH,53,7610994,0,1/13/2011,,,,620368,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Myers,xqqx,Marvin,Mr.,North Richland Hills,TX,76180,10/22/2009,100.00,,,,,,,,,,00057801,COH,95,6485428,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,NAIFA_Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"1,000.00",,,,,,,,,,00057801,COH,186,7610995,0,1/13/2011,,,,300501,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Nationwide Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/22/2010,"1,500.00",,,,,,,,,,00057801,COH,29,6940915,0,7/5/2010,,,,153030,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Nguyen,xqqx,Steven,Dr.,Irving,TX,75063,9/23/2010,250.00,,,,,,,,,,00057801,COH,52,7610996,0,1/13/2011,,,,300555,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030,12/20/2009,500.00,,,,,,,X,C00053553,,00057801,COH,166,6485429,0,1/14/2010,,,,231083,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,08540-6213,10/14/2009,500.00,,,,,,,X,C00366559,,00057801,COH,144,6485430,0,1/14/2010,,,,615096,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,NuStar PAC,xqqx,xqqx,,San Antonio,TX,78248,3/4/2010,500.00,,,,,,,,,,00057801,COH,15,6940916,0,7/5/2010,,,,624937,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,NuStarPAC,xqqx,xqqx,,San Antonio,TX,78248,11/3/2009,"1,000.00",,,,,,,,,,00057801,COH,148,6485431,0,1/14/2010,,,,624937,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Occidental Petroleum Corporation Political Action Committee,xqqx,xqqx,,Los Angeles,CA,90024,12/17/2009,"1,000.00",,,,,,,X,C00083857,,00057801,COH,170,6485432,0,1/14/2010,,,,233646,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Ogletree,xqqx,Janet,Dr.,Flower Mound,TX,76028,9/13/2010,100.00,,,,,,,,,,00057801,COH,54,7610997,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,7/29/2010,"1,000.00",,,,,,,,,,00057801,COH,7,7610998,0,1/13/2011,,,,658174,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,11/12/2010,250.00,,,,,,,,,,00057801,COH,187,7610999,0,1/13/2011,,,,106876,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Oprex Surgery Beaumont L.P.,xqqx,xqqx,,Houston,TX,77027,12/10/2010,500.00,,,,,,,,,,00057801,COH,238,7611000,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Oprex Surgery Houston LP,xqqx,xqqx,,Houston,TX,77027,12/10/2010,"1,000.00",,,,,,,,,,00057801,COH,236,7611001,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Orr,xqqx,Doug,Mr.,North Richland Hills,TX,76180,10/3/2009,200.00,,,,,,,,,,00057801,COH,32,6485433,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Orr,xqqx,R,Mr.,Richland Hills,TX,76118,10/7/2010,250.00,,,,,,,,,,00057801,COH,110,7611002,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Oujesky,xqqx,J.,Mr.,North Richland Hills,TX,76180,10/3/2009,100.00,,,,,,,,,,00057801,COH,38,6485434,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Paprskar,xqqx,John,Mr.,Hurst,TX,76053,9/26/2010,25.00,,,,,,,,,,00057801,COH,78,7611003,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,440880,"Hancock, Kelly G.",IND,Parker,xqqx,David,Mr.,Fort Worth,TX,76102,1/21/2010,100.00,,,,,,,,,,00057801,COH,2,6613012,0,1/29/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Parker,xqqx,David,Mr.,Houston,TX,76102,10/7/2010,100.00,,,,,,,,,,00057801,COH,104,7611004,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Patrick,xqqx,Carey,Mrs.,Fairview,TX,75069,9/20/2010,100.00,,,,,,,,,,00057801,COH,49,7611005,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Payne,xqqx,Danny,Mr.,Richland Hills,TX,76118,10/21/2009,200.00,,,,,,,,,,00057801,COH,99,6485435,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Pena,xqqx,John,Mr.,North Richland Hills,TX,76180,10/10/2009,500.00,Oncor,Marketing,,,,,,,,00057801,COH,63,6485436,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Pena,xqqx,John,Mr.,North Richland Hills,TX,76180,9/28/2010,500.00,Oncor,Executive,,,,,,,,00057801,COH,88,7611006,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Pentecost,xqqx,Donald,Dr.,North Richland Hills,TX,76180,10/4/2009,100.00,,,,,,,,,,00057801,COH,30,6485437,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Pentecost,xqqx,Donald,Dr.,North Richland Hills,TX,76180,10/20/2009,100.00,,,,,,,,,,00057801,COH,98,6485438,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Pentecost,xqqx,Donald,Dr.,North Richland Hills,TX,76180,9/20/2010,100.00,,,,,,,,,,00057801,COH,66,7611007,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,1/26/2010,"10,000.00",Perry Homes,CEO,,,,,,,,00057801,COH,7,6676537,0,2/21/2010,,,,156301,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Perry,xqqx,Bob,Mr.,Pilot Point,TX,76258,9/16/2010,250.00,,,,,,,,,,00057801,COH,39,7611008,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77234,2/15/2010,"20,000.00",,Homemaker,,,,,,,,00057801,COH,45,6676538,0,2/21/2010,,,,156301,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,2/9/2010,"1,000.00",,,,,,,,,,00057801,COH,39,6676539,0,2/21/2010,,,,39799,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Pickens,xqqx,Boone,Mr.,Dallas,TX,75225,9/22/2010,"1,000.00",Self,Oil & Gas Investments,,,,,,,,00057801,COH,142,7611009,0,1/13/2011,,,,72506,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Pitts,Sr.,Dan,Mr.,Haltom City,TX,76117,3/3/2010,100.00,,,,,,,,,,00057801,COH,32,6940917,0,7/5/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Plunkett,xqqx,Larry,Mr.,North Richland Hills,TX,76180,10/7/2010,100.00,,,,,,,,,,00057801,COH,114,7611010,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Political Action Committee of Wimstead PC,xqqx,xqqx,,Dallas,TX,75270,11/16/2010,750.00,,,,,,,,,,00057801,COH,181,7611011,0,1/13/2011,,,,,FALSE
