"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Oncor TX-PAC,xqqx,xqqx,,Dallas,TX,75201,7/1/2010,500.00,,,,,,,,,,00019811,COH,193,7671176,0,1/18/2011,,,,72639,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Orr,xqqx,Fred,Hon.,Dallas,TX,75219,1/15/2010,500.00,Self employed,Businessman,,,,,,,,00019811,COH,24,7060409,0,7/15/2010,,,,628068,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Owens,xqqx,Robert,,Desoto,TX,75115,9/27/2010,250.00,,,,,,,,,,00019811,COH,28,7671177,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,P A C of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/22/2010,500.00,,,,,,,,,,00019811,COH,211,7671178,0,1/18/2011,,,,131608,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Pannell,xqqx,Timothy,Mr.,Dallas,TX,75227-4029,9/24/2009,500.00,Pannell Industries Inc.,President,,,,,,,,00019811,COH,25,6563054,0,1/15/2010,,,,300142,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Pannell,xqqx,Timothy,Mr.,Dallas,TX,75227-4029,10/4/2010,500.00,Pannell Industries Inc.,President,,,,,,,,00019811,COH,88,7671179,0,1/18/2011,,,,300142,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Pannell,xqqx,Timothy,Mr.,Dallas,TX,75227-4029,1/27/2010,"1,000.00",Pannell Industries Inc.,President,,,,,,,,00019811,COH,18,7060410,0,7/15/2010,,,,300142,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Parrish,xqqx,Roland,Mr.,Desoto,TX,75115,3/1/2010,"1,000.00",McDonald Corp,Businessman,,,,,,,,00019811,COH,82,7060411,0,7/15/2010,,,,197813,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Pepsico Inc. Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,9/14/2010,500.00,,,,,,,X,C00039321,,00019811,COH,202,7671180,0,1/18/2011,,,,300223,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Petties,xqqx,Karin Ann,,Dallas,TX,75232,10/15/2009,200.00,Dallas County,Program Monitor,,,,,,,,00019811,COH,76,6563055,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,11/17/2010,500.00,,,,,,,X,C00016683,,00019811,COH,241,7671181,0,1/18/2011,,,,16671,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,8/19/2010,500.00,,,,,,,,,,00019811,COH,198,7671182,0,1/18/2011,,,,341386,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00019811,COH,92,6563056,0,1/15/2010,,,,341386,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Pipkins,xqqx,Lucille,,Dallas,TX,75241,12/9/2010,111.00,,,,,,,,,,00019811,COH,164,7671183,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Plata,xqqx,Jose,Mr.,Dallas,TX,75211,2/4/2010,100.00,,,,,,,,,,00019811,COH,10,7060412,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Plata,xqqx,Jose,Mr.,Dallas,TX,75211,12/9/2010,61.00,,,,,,,,,,00019811,COH,170,7671184,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Political Action Commitee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,11/30/2009,"1,000.00",,,,,,,,,,00019811,COH,113,6563057,0,1/15/2010,,,,208985,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Political Action Commitee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,9/29/2010,500.00,,,,,,,,,,00019811,COH,218,7671185,0,1/18/2011,,,,208985,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Price,xqqx,John Ellis,Mr.,Desoto,TX,75115,2/10/2010,111.00,,,,,,,,,,00019811,COH,31,7060413,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Price,xqqx,John Wiley,,Dallas,TX,75203,10/15/2009,"1,000.00",Dallas County,County Commissioner,,,,,,,,00019811,COH,74,6563058,0,1/15/2010,,,,48099,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,R.A. Schoellhorn Trustee,xqqx,xqqx,,Coburg,OR,97408,10/15/2009,500.00,,,,,,,,,,00019811,COH,95,6563059,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Ragsdale,xqqx,Diane,Hon.,Dallas,TX,75215,9/30/2010,100.00,,,,,,,,,,00019811,COH,62,7671186,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Ragsdale,xqqx,Diane,Hon.,Dallas,TX,75215,3/4/2010,100.00,,,,,,,,,,00019811,COH,57,7060414,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Raper,xqqx,Mike & Dawza,,Mesquite,TX,75187,11/12/2010,25.00,,,,,,,,,,00019811,COH,121,7671187,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Raper,xqqx,Mike & Dawza,,Mesquite,TX,75187,12/1/2010,50.00,,,,,,,,,,00019811,COH,135,7671188,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Robert I. Kelly and Associates,xqqx,xqqx,,Austin,TX,78747,10/2/2009,500.00,,,,,,,,,,00019811,COH,42,6563060,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Robert I. Kelly and Associates,xqqx,xqqx,,Austin,TX,78747,10/4/2010,500.00,,,,,,,,,,00019811,COH,87,7671189,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Roberts,xqqx,Sherman,,Dallas,TX,75224,10/15/2009,75.00,City Wide Community Dev Corp.,President/CEO,,,,,,,,00019811,COH,85,6563061,0,1/15/2010,,,,,TRUE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Rogers,xqqx,Richard R.,Mr.,Addison,TX,75001,9/23/2009,200.00,Mary Kay Inc.,Executive,,,,,,,,00019811,COH,107,6563062,0,1/15/2010,,,,32284,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Rosenberg,xqqx,Barbara,,Dallas,TX,75214-4004,10/11/2009,111.00,Self,Attorney,,,,,,,,00019811,COH,47,6563063,0,1/15/2010,,,,192083,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Rutherford,xqqx,Warren,,Dallas,TX,75243-7029,9/26/2009,111.00,Retired,Retired,,,,,,,,00019811,COH,15,6563064,0,1/15/2010,,,,328426,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Rutherford,xqqx,Warren,Mr.,Dallas,TX,75243-7029,9/18/2010,111.00,Retired,Retired,,,,,,,,00019811,COH,7,7671190,0,1/18/2011,,,,328426,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Rutherford,xqqx,Warren,Mr.,Dallas,TX,75243-7029,11/21/2010,111.00,Retired,Retired,,,,,,,,00019811,COH,128,7671191,0,1/18/2011,,,,328426,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Rutherford,xqqx,Warren,Mr.,Dallas,TX,75243-7029,1/17/2010,100.00,Retired,Retired,,,,,,,,00019811,COH,27,7060415,0,7/15/2010,,,,328426,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Sabine Pilot Service Inc. PAC,xqqx,xqqx,,Groves,TX,77619,8/25/2010,100.00,,,,,,,,,,00019811,COH,199,7671192,0,1/18/2011,,,,118366,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Sally Montgomery Campaign,xqqx,xqqx,,Addison,TX,75001,9/21/2010,111.00,,,,,,,,,,00019811,COH,208,7671193,0,1/18/2011,,,,275949,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Seidlits,xqqx,Curtis,,Austin,TX,78746,10/14/2009,150.00,TXU,Lobbyist,,,,,,,,00019811,COH,54,6563065,0,1/15/2010,,,,174566,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,SEIU C O P E,xqqx,xqqx,,Washington,DC,20036,9/20/2010,"2,500.00",,,,,,,X,C00004036,,00019811,COH,205,7671194,0,1/18/2011,,,,325007,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Self,xqqx,Johnny,Mr.,Fort Worth,TX,76120,7/20/2010,100.00,Retired,Retired,,,,,,,,00019811,COH,1,7671195,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Self,xqqx,Johnny,Mr.,Fort Worth,TX,76120,9/30/2010,100.00,Retired,Retired,,,,,,,,00019811,COH,222,7671196,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Shelton,xqqx,Henry,,Dallas,TX,75232,12/9/2010,60.00,,,,,,,,,,00019811,COH,173,7671197,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Sherman,xqqx,Daniel,Mr.,Dallas,TX,75208,9/26/2009,250.00,Sherman & Yaquinto,Attorney,,,,,,,,00019811,COH,12,6563066,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Sherman,xqqx,Daniel,Mr.,Dallas,TX,75208,9/27/2010,250.00,Sherman & Yaquinto,Attorney,,,,,,,,00019811,COH,27,7671198,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Sherman,xqqx,Daniel,Mr.,Dallas,TX,75208,12/9/2010,150.00,Sherman & Yaquinto,Attorney,,,,,,,,00019811,COH,150,7671199,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Sherman,xqqx,Daniel,Mr.,Dallas,TX,75208,2/4/2010,250.00,Sherman & Yaquinto,Attorney,,,,,,,,00019811,COH,16,7060416,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,420104,"Davis, Yvonne",ENT,Si Se Puede PAC,xqqx,xqqx,,Dallas,TX,75215-6802,6/29/2009,250.00,,,,,,,,,,00019811,COH,4,6063070,0,7/14/2009,,,,657658,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Smith,xqqx,Nettiestine M,,Dallas,TX,75203,12/9/2010,100.00,,,,,,,,,,00019811,COH,162,7671200,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Sorrells,xqqx,Linda G,,Dallas,TX,75376-3603,12/1/2010,111.00,,,,,,,,,,00019811,COH,132,7671201,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Southwest Airlines Co. Freedom Fund,xqqx,xqqx,,Dallas,TX,75235,10/6/2010,500.00,,,,,,,X,C00341602,,00019811,COH,226,7671202,0,1/18/2011,,,,162680,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Speaks,xqqx,Kirtland,,Desoto,TX,75115,11/9/2010,250.00,,,,,,,,,,00019811,COH,111,7671203,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Star Five Realtors,xqqx,xqqx,,Dallas,TX,75232-6337,9/24/2009,111.00,,,,,,,,,,00019811,COH,9,6563067,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Starks,xqqx,Dorothy,,Dallas,TX,75232-2508,10/15/2009,75.00,VA Hospital,Nurse,,,,,,,,00019811,COH,98,6563068,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Steele,xqqx,Barbara,,Dallas,TX,75203,11/19/2010,111.00,,,,,,,,,,00019811,COH,123,7671204,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Stewart,xqqx,Anthony,Mr.,Austin,TX,78702,7/19/2009,250.00,The Beckwourth Group,Strategic Initiatives,,,,,,,,00019811,COH,1,6563069,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Strauss,xqqx,Richard,,Dallas,TX,75225,11/12/2009,"2,000.00",Self Employed,Investments,,,,,,,,00019811,COH,112,6563070,0,1/15/2010,,,,53807,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Sweatt,xqqx,Mary,,Dallas,TX,75237-2807,10/9/2009,111.00,Homemaker,Homemaker,,,,,,,,00019811,COH,21,6563071,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Tandy,xqqx,Charles,Dr.,Dallas,TX,75208,10/5/2009,111.00,Retired,Doctor,,,,,,,,00019811,COH,35,6563072,0,1/15/2010,,,,77276,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Taraborelli,xqqx,Jennie,,Spring,TX,77382,9/2/2010,500.00,Pate Engineers,Program Manager,,,,,,,,00019811,COH,3,7671205,0,1/18/2011,,,,325476,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,TEX_PAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,00019811,COH,252,7671207,0,1/18/2011,,,,38270,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,TEX_PAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,9/30/2010,500.00,,,,,,,,,,00019811,COH,223,7671206,0,1/18/2011,,,,38270,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Affiliation of affordable Housing PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,"1,500.00",,,,,,,,,,00019811,COH,227,7671208,0,1/18/2011,,,,656625,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,350.00,,,,,,,,,,00019811,COH,201,7671209,0,1/18/2011,,,,115522,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Aggregates & Concrete PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,250.00,,,,,,,,,,00019811,COH,232,7671210,0,1/18/2011,,,,161941,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,8/2/2010,"1,000.00",,,,,,,,,,00019811,COH,196,7671211,0,1/18/2011,,,,95791,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,9/21/2009,250.00,,,,,,,,,,00019811,COH,119,6563073,0,1/15/2010,,,,43432,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78767,9/27/2010,"1,000.00",,,,,,,,,,00019811,COH,213,7671212,0,1/18/2011,,,,42258,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Texas Automobile Dealers Association (PAC),xqqx,xqqx,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00019811,COH,78,6563074,0,1/15/2010,,,,42258,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222-2067,12/9/2010,500.00,,,,,,,,,,00019811,COH,251,7671213,0,1/18/2011,,,,100039,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,11/11/2010,500.00,,,,,,,,,,00019811,COH,238,7671214,0,1/18/2011,,,,134015,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704-3644,11/18/2010,500.00,,,,,,,,,,00019811,COH,242,7671215,0,1/18/2011,,,,187221,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Dietetic Association PAC,xqqx,xqqx,,Dallas,TX,75244,12/1/2010,300.00,,,,,,,,,,00019811,COH,247,7671216,0,1/18/2011,,,,118930,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701-2488,9/30/2010,"1,000.00",,,,,,,,,,00019811,COH,220,7671217,0,1/18/2011,,,,632049,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/7/2010,500.00,,,,,,,,,,00019811,COH,250,7671218,0,1/18/2011,,,,234396,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2009,250.00,,,,,,,,,,00019811,COH,96,6563075,0,1/15/2010,,,,38270,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Municipal Police Association PAC,xqqx,xqqx,,Austin,TX,78768,11/12/2010,500.00,,,,,,,,,,00019811,COH,239,7671219,0,1/18/2011,,,,166633,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"1,000.00",,,,,,,,,,00019811,COH,233,7671220,0,1/18/2011,,,,88903,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500.00,,,,,,,,,,00019811,COH,229,7671221,0,1/18/2011,,,,235214,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas State Teachers Association (Political Action Committee),xqqx,xqqx,,Austin,TX,78701,11/16/2010,500.00,,,,,,,,,,00019811,COH,240,7671222,0,1/18/2011,,,,108440,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,9/23/2009,"1,000.00",,,,,,,,,,00019811,COH,84,6563076,0,1/15/2010,,,,187750,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,12/1/2010,"1,500.00",,,,,,,,,,00019811,COH,248,7671223,0,1/18/2011,,,,187750,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,9/23/2009,"2,500.00",,,,,,,X,C90007923,,00019811,COH,123,6563077,0,1/15/2010,,,,295167,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,9/22/2010,"5,000.00",,,,,,,X,C90007923,,00019811,COH,209,7671224,0,1/18/2011,,,,295167,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,The Real Estate Council Community Leadership Committee,xqqx,xqqx,,Dallas,TX,75240,11/3/2010,500.00,,,,,,,,,,00019811,COH,237,7671225,0,1/18/2011,,,,321207,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Thomas,xqqx,Edward,Mr.,Dallas,TX,75379-6323,10/10/2009,250.00,Glazer's Distributors,Senior Vice President,,,,,,,,00019811,COH,122,6563078,0,1/15/2010,,,,656654,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Thomas,xqqx,Edward,Mr.,Dallas,TX,75379-6323,9/27/2010,250.00,Glazer's Distributors,Senior Vice President,,,,,,,,00019811,COH,23,7671226,0,1/18/2011,,,,656654,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Thomas,xqqx,Ira,,Dallas,TX,75232,9/30/2010,111.00,,,,,,,,,,00019811,COH,58,7671227,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Thompson,xqqx,Zachary S.,,Cedar Hill,TX,75104,1/28/2010,100.00,Dallas County,Administrator,,,,,,,,00019811,COH,19,7060417,0,7/15/2010,,,,,TRUE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Thompson-Chavez,xqqx,Linda,,San Antonion,TX,78209,1/25/2010,100.00,,,,,,,,,,00019811,COH,22,7060418,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Tillery,xqqx,Dale,,Dallas,TX,75228,4/19/2010,100.00,Self employed,Attorney,,,,,,,,00019811,COH,98,7060420,0,7/15/2010,,,,627407,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Tillery,xqqx,Dale,,Dallas,TX,75228,2/4/2010,50.00,Self-employed,Attorney,,,,,,,,00019811,COH,93,7060419,0,7/15/2010,,,,627407,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Townes,xqqx,Ralph E.,,Corsicana,TX,75110,11/23/2009,250.00,Diamond RJR Land & Cattle Company,Owner,,,,,,,,00019811,COH,120,6563079,0,1/15/2010,,,,251334,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Trinity Industries Employee PAC TX,xqqx,xqqx,,Dallas,TX,75207,2/2/2010,"1,000.00",,,,,,,,,,00019811,COH,8,7060421,0,7/15/2010,,,,70342,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,TSCPA Dallas Chapter,xqqx,xqqx,,Dallas,TX,75251,9/1/2010,500.00,,,,,,,,,,00019811,COH,200,7671228,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Turrieta,xqqx,Gilbert,,Austin,TX,78701,9/27/2010,250.00,CVS/Caremark Corporation,Lobbyist,,,,,,,,00019811,COH,24,7671229,0,1/18/2011,,,,227,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Turrieta,xqqx,Gilbert,,Austin,TX,78701,10/15/2009,250.00,CVS/Caremark Corporation,Lobbyist,,,,,,,,00019811,COH,79,6563080,0,1/15/2010,,,,227,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Underwood,xqqx,James E.,Mr.,Dallas,TX,75216,1/30/2010,75.00,,,,,,,,,,00019811,COH,75,7060422,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,United Transporatin Union Political Action Commitee,xqqx,xqqx,,Cleveland,OH,44107,1/27/2010,"1,000.00",,,,,,,X,C00001636,,00019811,COH,37,7060423,0,7/15/2010,,,,106548,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,United Transporation Union Political Action Committee,xqqx,xqqx,,Cleveland,OH,44107,2/2/2010,500.00,,,,,,,X,C00001636,,00019811,COH,38,7060424,0,7/15/2010,,,,106548,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,United Transportation Union (Political Action Committee),xqqx,xqqx,,Cleveland,OH,44107,9/10/2009,"1,000.00",,,,,,,X,C00001636,,00019811,COH,18,6563081,0,1/15/2010,,,,106548,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,UTPAC United Teachers Political Action Committee,xqqx,xqqx,,Dallas,TX,75208,12/10/2010,500.00,,,,,,,,,,00019811,COH,190,7671230,0,1/18/2011,,,,321220,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Vandergriff,xqqx,Victor,,Arlington,TX,76013,1/1/2010,500.00,Self Employed,Car Dealership Owner,,,,,,,,00019811,COH,32,7060425,0,7/15/2010,,,,291472,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Vandeveer Family Trust,xqqx,xqqx,,Dallas,TX,75220,10/6/2009,350.00,,,,,,,,,,00019811,COH,80,6563082,0,1/15/2010,,,,201527,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Vantex Enterprises LLC,xqqx,xqqx,,Dallas,TX,75220,10/1/2010,250.00,,,,,,,,,,00019811,COH,81,7671231,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Vilma Luna Political Fund,xqqx,xqqx,,Austin,TX,78701,9/13/2009,500.00,,,,,,,,,,00019811,COH,19,6563083,0,1/15/2010,,,,136535,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Waddle,xqqx,Bobby,Hon.,DeSoto,TX,75115-8531,9/17/2010,125.00,City of DeSoto,Mayor,,,,,,,,00019811,COH,5,7671232,0,1/18/2011,,,,197830,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Waddle,xqqx,Bobby,Hon.,DeSoto,TX,75115-8531,11/18/2010,50.00,City of DeSoto,Mayor,,,,,,,,00019811,COH,122,7671233,0,1/18/2011,,,,197830,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Waddle,xqqx,Bobby,,DeSoto,TX,75115-8531,9/29/2009,250.00,City of DeSoto,Mayor,,,,,,,,00019811,COH,30,6563084,0,1/15/2010,,,,197830,FALSE
