"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Rent a Center Good Government PAC,xqqx,xqqx,,Plano,TX,75024,9/23/2010,500.00,,,,,,,,,,00054919,COH,140,7619871,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Republic Services Inc. Employees Better Government PAC,xqqx,xqqx,,Phoenix,AZ,85054,12/2/2010,500.00,,,,,,,X,C00428391,,00054919,COH,22,7619872,0,1/16/2011,,,,658520,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Robert E Johnson Campaign Account,xqqx,xqqx,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00054919,COH,44,6488351,0,1/14/2010,,,,659134,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Robinson,xqqx,Freddie,,Houston,TX,77045,7/17/2010,250.00,,,,,,,,,,00054919,COH,183,7619873,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Rogers,xqqx,Lee,,Fort Worth,TX,76102,10/25/2010,100.00,,,,,,,,,,00054919,COH,120,7619874,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Ron Lewis & Associates Political Fund,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500.00,,,,,,,,,,00054919,COH,155,7619875,0,1/16/2011,,,,280241,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Rosenblum,xqqx,Judy,,Fort Worth,TX,76102,10/5/2009,100.00,,,,,,,,,,00054919,COH,122,6488352,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Ross,xqqx,Thomas,,Arlington,TX,76016,10/9/2009,100.00,,,,,,,,,,00054919,COH,110,6488353,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Rubin,xqqx,Bernard,,Fort Worth,TX,76132,10/10/2009,100.00,,,,,,,,,,00054919,COH,108,6488354,0,1/14/2010,,,,,TRUE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Saenz Public Affairs,xqqx,xqqx,,Austin,TX,78739,12/14/2009,250.00,,,,,,,,,,00054919,COH,21,6488355,0,1/14/2010,,,,656350,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,SEIU C.O.P.E.,xqqx,xqqx,,Washington,DC,20038,9/21/2010,"1,000.00",,,,,,,X,C00004036,,00054919,COH,163,7619876,0,1/16/2011,,,,325007,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Shaw,xqqx,Larry,,Arlington,TX,76016,10/22/2010,"1,000.00",UEA,President,,,,,,,,00054919,COH,113,7619877,0,1/16/2011,,,,95666,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Si Se Puede PAC,xqqx,xqqx,,Dallas,TX,75215,7/1/2009,100.00,,,,,,,,,,00054919,COH,117,6488356,0,1/14/2010,,,,657658,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Speep PAC,xqqx,xqqx,,Trophy Club,TX,76262,10/27/2010,500.00,,,,,,,,,,00054919,COH,84,7619878,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Stefkovich,xqqx,Nicholas,,Colleyville,TX,76034,11/7/2009,250.00,,,,,,,,,,00054919,COH,15,6488357,0,1/14/2010,,,,231734,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Stefkovich,xqqx,Nicholas,,Colleyville,TX,76034,11/17/2010,250.00,,,,,,,,,,00054919,COH,86,7619879,0,1/16/2011,,,,231734,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Stoltz,xqqx,Brian,,Dallas,TX,75208,9/20/2010,250.00,,,,,,,,,,00054919,COH,132,7619880,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Superior Health Plan Inc Centene Corp PAC,xqqx,xqqx,,Austin,TX,78704,9/28/2010,500.00,,,,,,,,,,00054919,COH,28,7619881,0,1/16/2011,,,,292199,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,T.O.M.A. PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2010,500.00,,,,,,,,,,00054919,COH,39,7619882,0,1/16/2011,,,,229195,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Taraborelli,xqqx,Jennie,,Spring,TX,77382,9/2/2010,"1,000.00",Pate Transportation,partner,,,,,,,,00054919,COH,160,7619883,0,1/16/2011,,,,325476,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,TBA Bank PAC-State,xqqx,xqqx,,Austin,TX,78701,10/12/2010,250.00,,,,,,,,,,00054919,COH,127,7619884,0,1/16/2011,,,,153059,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,10/1/2010,500.00,,,,,,,X,C0047998,,00054919,COH,143,7619885,0,1/16/2011,,,,659338,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texans for Economic Development PAC Account,xqqx,xqqx,,Austin,TX,78701,9/2/2010,"2,500.00",,,,,,,,,,00054919,COH,180,7619886,0,1/16/2011,,,,605022,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas AFL-CIO COPE State Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,350.00,,,,,,,,,,00054919,COH,176,7619887,0,1/16/2011,,,,115522,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704,12/2/2010,500.00,,,,,,,,,,00054919,COH,9,7619888,0,1/16/2011,,,,141835,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Aggregates & Concrete Assc. PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,250.00,,,,,,,,,,00054919,COH,51,7619889,0,1/16/2011,,,,161941,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Apartment Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,8/21/2010,"1,000.00",,,,,,,,,,00054919,COH,177,7619890,0,1/16/2011,,,,95791,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Assc. of Mortgage Brokers PAC,xqqx,xqqx,,Austin,TX,78701,9/21/2009,250.00,,,,,,,,,,00054919,COH,17,6488358,0,1/14/2010,,,,43432,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Association of Pawn Brokers PAC,xqqx,xqqx,,Austin,TX,78701,9/9/2010,500.00,,,,,,,,,,00054919,COH,73,7619891,0,1/16/2011,,,,81798,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,00054919,COH,98,7619892,0,1/16/2011,,,,42258,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00054919,COH,54,6488359,0,1/14/2010,,,,42258,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Chemical Council/Assc. of Chemical Industry of TX FreePAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,300.00,,,,,,,,,,00054919,COH,15,7619893,0,1/16/2011,,,,236782,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,00054919,COH,45,7619894,0,1/16/2011,,,,38646,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Consumer Finance Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,12/15/2009,500.00,,,,,,,,,,00054919,COH,39,6488361,0,1/14/2010,,,,128417,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Consumer Finance Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2009,500.00,,,,,,,,,,00054919,COH,1,6488360,0,1/14/2010,,,,128417,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Consumer Finance Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500.00,,,,,,,,,,00054919,COH,145,7619895,0,1/16/2011,,,,128417,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,11/12/2010,"1,000.00",,,,,,,,,,00054919,COH,25,7619896,0,1/16/2011,,,,134015,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,12/14/2009,500.00,,,,,,,,,,00054919,COH,11,6488362,0,1/14/2010,,,,280076,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,10/18/2010,700.00,,,,,,,,,Voter File Access,00054919,COH,124,7619897,0,1/16/2011,,,,202189,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,10/25/2010,500.00,,,,,,,,,,00054919,COH,100,7619898,0,1/16/2011,,,,187221,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Department of Public Safety Officers Association PAC,xqqx,xqqx,,Austin,TX,78752,10/12/2009,250.00,,,,,,,,,,00054919,COH,113,6488363,0,1/14/2010,,,,225463,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2009,500.00,,,,,,,,,,00054919,COH,90,6488364,0,1/14/2010,,,,56020,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Employee PAC of TXU Corp.,xqqx,xqqx,,Dallas,TX,75201,11/24/2009,"1,000.00",,,,,,,,,,00054919,COH,45,6488365,0,1/14/2010,,,,67378,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,9/1/2010,"1,000.00",,,,,,,,,,00054919,COH,161,7619899,0,1/16/2011,,,,653631,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Funeral Directors Assoc. PAC Account,xqqx,xqqx,,Austin,TX,78741,7/1/2010,500.00,,,,,,,,,,00054919,COH,191,7619900,0,1/16/2011,,,,58468,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,9/24/2010,"1,000.00",,,,,,,,,,00054919,COH,159,7619901,0,1/16/2011,,,,632049,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Instruments PAC,xqqx,xqqx,,Dallas,TX,75374,10/12/2009,500.00,,,,,,,,,,00054919,COH,51,6488366,0,1/14/2010,,,,166518,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,9/17/2009,250.00,,,,,,,,,,00054919,COH,135,6488367,0,1/14/2010,,,,234396,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,9/17/2009,250.00,,,,,,,,,,00054919,COH,134,6488368,0,1/14/2010,,,,234396,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/15/2010,750.00,,,,,,,,,,00054919,COH,92,7619902,0,1/16/2011,,,,234396,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Manufactured Housing Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500.00,,,,,,,,,,00054919,COH,154,7619903,0,1/16/2011,,,,153067,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2009,250.00,,,,,,,,,,00054919,COH,13,6488369,0,1/14/2010,,,,38270,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,750.00",,,,,,,,,,00054919,COH,8,7619904,0,1/16/2011,,,,38270,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Mortgage Bankers PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"2,500.00",,,,,,,,,,00054919,COH,56,7619905,0,1/16/2011,,,,325538,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,9/20/2010,500.00,,,,,,,,,,00054919,COH,175,7619906,0,1/16/2011,,,,88903,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500.00,,,,,,,,,,00054919,COH,77,7619907,0,1/16/2011,,,,235214,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas State Teacherss Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,10/11/2010,500.00,,,,,,,,,,00054919,COH,153,7619908,0,1/16/2011,,,,108440,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,9/23/2010,"2,500.00",,,,,,,,,,00054919,COH,173,7619909,0,1/16/2011,,,,187750,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,9/15/2009,500.00,,,,,,,,,,00054919,COH,8,6488370,0,1/14/2010,,,,187750,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,12/1/2010,"1,000.00",,,,,,,,,,00054919,COH,20,7619910,0,1/16/2011,,,,187750,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,TEXO PAC,xqqx,xqqx,,Dallas,TX,75229,9/27/2010,500.00,,,,,,,,,,00054919,COH,93,7619911,0,1/16/2011,,,,658345,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,TEXVAC,xqqx,xqqx,,Austin,TX,78704,10/26/2010,"3,000.00",,,,,,,,,,00054919,COH,99,7619913,0,1/16/2011,,,,320969,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,TEXVAC,xqqx,xqqx,,Austin,TX,78704,10/15/2010,"5,000.00",,,,,,,,,,00054919,COH,126,7619912,0,1/16/2011,,,,320969,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,The American Electric Power Co-Tx Com for Responsible Gov.,xqqx,xqqx,,Columbus,OH,43215,10/12/2010,"1,000.00",,,,,,,X,C00054331,,00054919,COH,16,7619914,0,1/16/2011,,,,212917,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,9/23/2009,"2,500.00",,,,,,,X,C90007923,,00054919,COH,18,6488371,0,1/14/2010,,,,295167,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,9/22/2010,"5,000.00",,,,,,,X,C90007923,,00054919,COH,174,7619915,0,1/16/2011,,,,295167,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,The Coffey Firm,xqqx,xqqx,,FortWorth,TX,76117,11/17/2010,500.00,,,,,,,,,,00054919,COH,33,7619916,0,1/16/2011,,,,657102,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,The Dent Law Firm,xqqx,xqqx,,Fort Worth,TX,76102,10/25/2010,500.00,,,,,,,,,,00054919,COH,104,7619917,0,1/16/2011,,,,190465,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,The Dow Chemical Co Employees PAC,xqqx,xqqx,,Midland,MI,48674,9/29/2009,500.00,,,,,,,X,C00074096,,00054919,COH,85,6488372,0,1/14/2010,,,,233592,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Thompson,xqqx,Janice,,Fort Worth,TX,76109,10/30/2009,50.00,,,,,,,,,,00054919,COH,99,6488373,0,1/14/2010,,,,,TRUE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Toal,xqqx,James,,Fort Worth,TX,76109,10/15/2009,100.00,,,,,,,,,,00054919,COH,75,6488374,0,1/14/2010,,,,627418,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,7/1/2010,"2,500.00",,,,,,,,,,00054919,COH,189,7619918,0,1/16/2011,,,,180169,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,7/1/2009,"1,000.00",,,,,,,,,,00054919,COH,87,6488375,0,1/14/2010,,,,180169,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,TruckPAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500.00,,,,,,,,,,00054919,COH,148,7619919,0,1/16/2011,,,,180111,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,TSCPA/Political Action Committee,xqqx,xqqx,,Dallas,TX,75254,7/23/2010,500.00,,,,,,,,,,00054919,COH,178,7619920,0,1/16/2011,,,,185974,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,TSCPA/Political Action Committee,xqqx,xqqx,,Dallas,TX,75254,10/5/2009,500.00,,,,,,,,,,00054919,COH,114,6488376,0,1/14/2010,,,,185974,FALSE
"Veasey, Marc",RCPT,COH,A1,457499,"Veasey, Marc A.",ENT,TX Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,1/19/2010,"1,000.00",,,,,,,,,,00054919,COH,2,6999863,0,7/14/2010,,,,134015,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,TX Friends of Timer Warner,xqqx,xqqx,,Houston,TX,77056,9/23/2009,500.00,,,,,,,,,,00054919,COH,19,6488377,0,1/14/2010,,,,67324,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,TX Friends of Timer Warner,xqqx,xqqx,,Houston,TX,77056,7/1/2010,"1,000.00",,,,,,,,,,00054919,COH,179,7619921,0,1/16/2011,,,,67324,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,TXI PAC,xqqx,xqqx,,Dallas,TX,75247,10/6/2010,750.00,,,,,,,,,,00054919,COH,157,7619922,0,1/16/2011,,,,201488,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,7/1/2010,"1,500.00",,,,,,,X,C00010470,,00054919,COH,168,7619923,0,1/16/2011,,,,204603,FALSE
"Veasey, Marc",RCPT,COH,A1,457499,"Veasey, Marc A.",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,3/22/2010,500.00,,,,,,,X,C00064766,,00054919,COH,3,6999864,0,7/14/2010,,,,146803,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,9/21/2009,500.00,,,,,,,X,C00064766,,00054919,COH,102,6488378,0,1/14/2010,,,,146803,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,UTU PAC,xqqx,xqqx,,Austin,TX,78701,8/31/2009,"1,000.00",,,,,,,,,,00054919,COH,5,6488379,0,1/14/2010,,,,106548,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,11/18/2010,"1,000.00",,,,,,,,,,00054919,COH,53,7619924,0,1/16/2011,,,,43739,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Van Arsdale,xqqx,Doug,,Frisco,TX,75034,10/19/2010,500.00,Credit Solutions of America,CEO,,,,,,,,00054919,COH,94,7619925,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Vandeveer Family Trust,xqqx,xqqx,,Dallas,TX,75220,10/6/2009,400.00,,,,,,,,,,00054919,COH,53,6488380,0,1/14/2010,,,,201527,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Vantex Enterprises LLC,xqqx,xqqx,,Dallas,TX,75220,11/18/2010,500.00,,,,,,,,,,00054919,COH,31,7619926,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Verizon Good Government Club-TX,xqqx,xqqx,,Austin,TX,78701,10/11/2010,500.00,,,,,,,,,,00054919,COH,149,7619927,0,1/16/2011,,,,93494,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Voyles,xqqx,Gail,,Tyler,TX,75704,7/16/2010,250.00,,,,,,,,,,00054919,COH,188,7619928,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,WAL*PAC,xqqx,xqqx,,Bentonville,AR,72716,8/27/2009,"1,000.00",,,,,,,X,C00093054,,00054919,COH,98,6488381,0,1/14/2010,,,,95708,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Wallace,xqqx,Johnny,,Cedar Hill,TX,75104,10/14/2009,150.00,,,,,,,,,,00054919,COH,56,6488382,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Ware,xqqx,Theodis,,Fort Worth,TX,76132,10/14/2009,300.00,,,,,,,,,,00054919,COH,80,6488383,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Waste Management Employees Better Government Fund,xqqx,xqqx,,Washington,DC,20004,7/30/2009,"1,500.00",,,,,,,X,C00119008,,00054919,COH,7,6488384,0,1/14/2010,,,,80965,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Watson,xqqx,Elizabeth,,Fort Worth,TX,76107,10/14/2009,100.00,,,,,,,,,,00054919,COH,92,6488385,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Watson,xqqx,Elizabeth,,Fort Worth,TX,76107,10/18/2010,100.00,,retired,,,,,,,,00054919,COH,65,7619929,0,1/16/2011,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Wells Fargo & Co. Texas Employees Good Government Fund,xqqx,xqqx,,Charlotte,NC,28288,10/22/2010,"1,000.00",,,,,,,X,C00012518,,00054919,COH,26,7619930,0,1/16/2011,,,,102668,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Wessel,xqqx,Rick,,Arlington,TX,76011,10/20/2010,500.00,First Cash Financial Services,Vice Chairman,,,,,,,,00054919,COH,118,7619931,0,1/16/2011,,,,106933,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Wessel,xqqx,Rick,,Arlington,TX,76011,10/30/2009,500.00,First Cash Financial Services,Vice Chairman,,,,,,,,00054919,COH,73,6488386,0,1/14/2010,,,,106933,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,West,xqqx,Robert,,Fort Worth,TX,76102,10/19/2010,250.00,,,,,,,,,,00054919,COH,61,7619932,0,1/16/2011,,,,37602,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Whitman,xqqx,R. William,,Fort Worth,TX,76126,11/12/2009,250.00,,,,,,,,,,00054919,COH,25,6488387,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2009,500.00,,,,,,,,,,00054919,COH,137,6488388,0,1/14/2010,,,,28875,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500.00,,,,,,,,,,00054919,COH,152,7619933,0,1/16/2011,,,,28875,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Williams,xqqx,Thomas,,Fort Worth,TX,76109,10/15/2010,250.00,,,,,,,,,,00054919,COH,79,7619934,0,1/16/2011,,,,139122,TRUE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Williams,xqqx,Thomas,,Fort Worth,TX,76109,10/9/2009,250.00,,,,,,,,,,00054919,COH,139,6488389,0,1/14/2010,,,,139122,TRUE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Wing,xqqx,Dorothy,,Weatherford,TX,76087,10/5/2009,100.00,,,,,,,,,,00054919,COH,125,6488390,0,1/14/2010,,,,657486,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Woodard,xqqx,W. Shayne,,Austin,TX,78767,12/14/2009,250.00,,,,,,,,,,00054919,COH,34,6488391,0,1/14/2010,,,,291175,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Wright,xqqx,Kristin,,Keller,TX,76248,10/15/2009,75.00,,,,,,,,,,00054919,COH,78,6488392,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,457499,"Veasey, Marc A.",ENT,XTO Energy PAC,xqqx,xqqx,,Fort Worth,TX,76102,6/3/2010,500.00,,,,,,,,,,00054919,COH,4,6999865,0,7/14/2010,,,,192413,FALSE
