"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Entergy Employees PAC - Texas,xqqx,xqqx,,Austin,TX,78701,7/22/2009,"2,500.00",,,,,,,,,,00051715,SPAC,122220090C6249,6535233,0,1/15/2010,,,,187699,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Entergy Employees PAC - Texas,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,500.00",,,,,,,,,,00051715,SPAC,61,7669588,0,1/18/2011,,,,187699,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Enterprise Holdings Inc. PAC,xqqx,xqqx,,Saint Louis,MO,63105,12/10/2010,"2,500.00",,,,,,,X,C00219642,,00051715,SPAC,62,7669589,0,1/18/2011,,,,321067,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Erben,xqqx,Randall,,Austin,TX,78701,11/5/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00051715,SPAC,122220090C6176,6535238,0,1/15/2010,,,,81096,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Evans,xqqx,Ronald,,San Antonio,TX,78261,10/22/2009,500.00,Autumn Winds Ret. Center,CEO,,,,,,,,00051715,SPAC,122220090C6228,6535239,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Evans,xqqx,Ronald,,San Antonio,TX,78261,11/9/2010,250.00,Autumn Winds Ret. Center,CEO,,,,,,,,00051715,SPAC,254,7669590,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Everson,xqqx,Lloyd,,The Woodlands,TX,77380,11/30/2009,100.00,US Oncology Inc.,Physician,,,,,,,,00051715,SPAC,010820100C6328,6535240,0,1/15/2010,,,,622844,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Farris,xqqx,George R.,,Houston,TX,77208,11/15/2010,250.00,,,,,,,,,,00051715,SPAC,255,7669591,0,1/18/2011,,,,116392,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Felts,xqqx,Toni,,Commerce,TX,75428,10/22/2009,100.00,,,,,,,,,,00051715,SPAC,122220090C6238,6535241,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Felts,xqqx,Toni,,Rockwall,TX,75032,11/9/2010,250.00,,,,,,,,,,00051715,SPAC,256,7669592,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Fertitta,xqqx,Tilman,Mr.,Houston,TX,77027,10/28/2010,"2,500.00",Landry's Restaurant,CEO,,,,,,,,00051715,SPAC,12,7669593,0,1/18/2011,,,,62077,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Fey,xqqx,Sharon,,Beaumont,TX,77707,10/14/2010,50.00,,,,,,,,,,00051715,SPAC,46,7383947,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Fields,xqqx,Richard,,Sugar Land,TX,77479,11/15/2010,"1,000.00",Aguirre & Fields LP,Engineer,,,,,,,,00051715,SPAC,257,7669594,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Fields,xqqx,Terry E.,,Roswell,GA,30075,12/10/2010,"1,000.00",Community Loans of America,Executive,,,,,,,,00051715,SPAC,258,7669595,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Fitch,xqqx,Gary,,The Woodlands,TX,77380,11/9/2010,100.00,,,,,,,,,,00051715,SPAC,259,7669596,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Florida Power & Light Co. Employees PAC,xqqx,xqqx,,Juno Beach,FL,33408,10/25/2010,"1,500.00",,,,,,,X,C00064774,,00051715,SPAC,3,7669597,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,"1,000.00",,,,,,,,,,00051715,SPAC,63,7669598,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Ford,xqqx,Curtis,,Austin,TX,78746,11/24/2010,"1,500.00",Media Choice Inc.,CEO,,,,,,,,00051715,SPAC,260,7669599,0,1/18/2011,,,,187012,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Forestar Comm. for Responsible Gov't PAC,xqqx,xqqx,,Austin,TX,78746,11/24/2010,"1,000.00",,,,,,,,,,00051715,SPAC,64,7669600,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Foret,xqqx,Francis,,The Woodlands,TX,77381,10/25/2010,50.00,,,,,,,,,,00051715,SPAC,261,7669601,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Foulk,xqqx,Richard,,Beaumont,TX,77706,10/11/2010,50.00,,,,,,,,,,00051715,SPAC,47,7383948,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Fretz,xqqx,Robert R.,,Houston,TX,77087,11/15/2010,"1,000.00",Fretz Construction,President,,,,,,,,00051715,SPAC,262,7669602,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Friedrichs,xqqx,Edwin,,Bellaire,TX,77401,1/21/2010,250.00,Walter P. Moore & Assoc.,Engineer,,,,,,,,00051715,SPAC,030320100C6422,6974259,0,7/12/2010,,,,142893,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,11/8/2009,"1,000.00",,,,,,,,,,00051715,SPAC,122220090C6210,6535243,0,1/15/2010,,,,67231,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,11/29/2010,"1,000.00",,,,,,,,,,00051715,SPAC,66,7669603,0,1/18/2011,,,,67231,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Friends of Client Hackney PAC,xqqx,xqqx,,Austin,TX,78716,11/24/2010,250.00,,,,,,,,,,00051715,SPAC,67,7669604,0,1/18/2011,,,,323516,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,11/24/2010,250.00,,,,,,,,,,00051715,SPAC,65,7669605,0,1/18/2011,,,,655014,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Friends of The Univ. of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/15/2010,"3,500.00",,,,,,,,,,00051715,SPAC,68,7669606,0,1/18/2011,,,,89685,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Friends of The Univ. of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/30/2009,500.00,,,,,,,,,,00051715,SPAC,010820100C6269,6535242,0,1/15/2010,,,,89685,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Friends of The University PAC,xqqx,xqqx,,Austin,TX,78763,11/24/2010,"1,000.00",,,,,,,,,,00051715,SPAC,69,7669607,0,1/18/2011,,,,93478,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Fulbright & Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010,11/8/2009,"1,000.00",,,,,,,,,,00051715,SPAC,122220090C6211,6535244,0,1/15/2010,,,,142784,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Fulbright & Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010,11/15/2010,"1,000.00",,,,,,,,,,00051715,SPAC,70,7669608,0,1/18/2011,,,,142784,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Fulchino,xqqx,Mark,,Cockeysville,MD,21030,10/22/2009,"1,000.00",Fundamental Admin. Svcs,CEO,,,,,,,,00051715,SPAC,122220090C6225,6535245,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Fulchino,xqqx,Mark,,Towson,MD,21204,11/9/2010,"1,500.00",Fundamental Admin. Svcs,CEO,,,,,,,,00051715,SPAC,263,7669609,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,465442,Texans for Tommy Williams,IND,Fuljenz,xqqx,Michael,,Beaumont,TX,77706,9/8/2010,"1,000.00",Self Employed,Coin Dealer,,,,,,,,00051715,SPAC,15,7363375,0,10/19/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Fuljenz,xqqx,Michael,,Beaumont,TX,77706,10/14/2010,"1,000.00",Self Employed,Coin Dealer,,,,,,,,00051715,SPAC,48,7383949,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Gadberry,xqqx,Gavin,,Amarillo,TX,79121,10/22/2009,500.00,Underwood Wilson Berry Stein,Attorney,,,,,,,,00051715,SPAC,122220090C6229,6535248,0,1/15/2010,,,,25307,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Gadberry,xqqx,Gavin,,Amarillo,TX,79121,11/9/2010,500.00,Underwood Wilson Berry Stein,Attorney,,,,,,,,00051715,SPAC,264,7669610,0,1/18/2011,,,,25307,FALSE
"Williams, Tommy",RCPT,SPAC,A1,465442,Texans for Tommy Williams,IND,Gagnon,xqqx,Gary,,Mauriceville,TX,77626,9/8/2010,"1,000.00",Invista,Administrator,,,,,,,,00051715,SPAC,16,7363376,0,10/19/2010,,,,210324,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Galassi,xqqx,Frank,,Nederland,TX,77627,10/14/2010,100.00,,,,,,,,,,00051715,SPAC,49,7383950,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Galloway,xqqx,Jim,,The Woodlands,TX,77382,12/3/2009,"1,500.00",Alliance Development,Executive,,,,,,,,00051715,SPAC,010820100C6369,6535249,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Galloway,xqqx,Jim,,The Woodlands,TX,77382,11/2/2010,"2,500.00",Alliance Development,Executive,,,,,,,,00051715,SPAC,415,7669611,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Gardere Wynne Sewell LLP PAC,xqqx,xqqx,,Dallas,TX,75201,11/5/2009,"1,000.00",,,,,,,,,,00051715,SPAC,122220090C6177,6535250,0,1/15/2010,,,,234311,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,GE PAC,xqqx,xqqx,,Washington,DC,20004,11/24/2010,"1,000.00",,,,,,,X,C00024869,,00051715,SPAC,71,7669612,0,1/18/2011,,,,123819,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,GE PAC,xqqx,xqqx,,Washington,DC,20004,11/5/2009,"1,000.00",,,,,,,X,C00024869,,00051715,SPAC,122220090C6178,6535246,0,1/15/2010,,,,123819,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,General Motors Company PAC,xqqx,xqqx,,Washington,DC,20001,11/24/2010,"1,000.00",,,,,,,X,C00076810,,00051715,SPAC,72,7669613,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,GEO Group Inc PAC,xqqx,xqqx,,Lake Worth,FL,33467,12/10/2010,750.00,,,,,,,X,C00382150,,00051715,SPAC,73,7669614,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,GHA Healthcare PAC,xqqx,xqqx,,Houston,TX,77005,11/15/2010,"2,500.00",,,,,,,,,,00051715,SPAC,74,7669615,0,1/18/2011,,,,75241,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,GHBA HOME PAC,xqqx,xqqx,,Houston,TX,77064,11/30/2009,500.00,,,,,,,,,,00051715,SPAC,010820100C6273,6535247,0,1/15/2010,,,,204611,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,GHBA HOME PAC,xqqx,xqqx,,Houston,TX,77064,11/15/2010,"2,250.00",,,,,,,,,,00051715,SPAC,75,7669616,0,1/18/2011,,,,204611,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Giglio,xqqx,Charles,,Beaumont,TX,77706,9/30/2010,"1,000.00",Giglio Distributing Company,President,,,,,,,,00051715,SPAC,50,7383951,0,10/25/2010,,,,233376,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Giglio,xqqx,J. C.,,Beaumont,TX,77704,10/14/2010,500.00,Giglio Distributing Co. Inc.,Executive,,,,,,,,00051715,SPAC,51,7383952,0,10/25/2010,,,,74873,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Gohlke,xqqx,Gregg,,The Woodlands,TX,77381,12/1/2009,100.00,,,,,,,,,,00051715,SPAC,010820100C6342,6535251,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Goldfiled,xqqx,Barbara,,Houston,TX,77007,11/15/2010,500.00,Nathan Segal & Co,CEO,,,,,,,,00051715,SPAC,265,7669617,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,465442,Texans for Tommy Williams,IND,Gonsoulin,xqqx,Dewey J.,,Beaumont,TX,77706,9/3/2010,100.00,Mehaffy  Weber,Attorney,,,,,,,,00051715,SPAC,17,7363377,0,10/19/2010,,,,28180,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Goodwin,xqqx,Preston,,The Woodlands,TX,77381,11/24/2009,50.00,,,,,,,,,,00051715,SPAC,010820100C6335,6535252,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Goodwin,xqqx,Preston,,The Woodlands,TX,77381,10/28/2010,50.00,,,,,,,,,,00051715,SPAC,266,7669618,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Graves,xqqx,Tim,,Austin,TX,78765,10/22/2009,250.00,,,,,,,,,,00051715,SPAC,122220090C6235,6535253,0,1/15/2010,,,,36305,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Graydon,xqqx,Galt,,Austin,TX,78701,11/24/2010,"1,000.00",Graydon Group LLC,Executive,,,,,,,,00051715,SPAC,267,7669619,0,1/18/2011,,,,233605,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,SPAC,122220090C6179,6535254,0,1/15/2010,,,,131499,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,21.54,,,,,,,,,Food and Beverage,00051715,SPAC,76,7669620,0,1/18/2011,,,,131499,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Greenberg Traurig LLP Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/23/2010,"2,500.00",,,,,,,,,,00051715,SPAC,070720100C6441,6974273,0,7/12/2010,,,,312458,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Grumulaitis,xqqx,Lilija,,The Woodlands,TX,77394,11/28/2009,100.00,,,,,,,,,,00051715,SPAC,010820100C6310,6535255,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/10/2010,"1,000.00",,,,,,,,,,00051715,SPAC,77,7669621,0,1/18/2011,,,,106509,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,11/30/2009,500.00,,,,,,,,,,00051715,SPAC,010820100C6270,6535256,0,1/15/2010,,,,106509,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hackett,xqqx,Jim,,Houston,TX,77019,11/24/2010,"1,000.00",Anadarko,CEO,,,,,,,,00051715,SPAC,268,7669622,0,1/18/2011,,,,23497,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hackett,xqqx,Jim,,Houston,TX,77019,11/30/2009,"2,500.00",Anadarko,CEO,,,,,,,,00051715,SPAC,010820100C6262,6535258,0,1/15/2010,,,,23497,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hackney,xqqx,Clint,,Austin,TX,78716,12/11/2010,21.54,,,,,,,,,Food & Beverage,00051715,SPAC,269,7669624,0,1/18/2011,,,,90638,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hackney,xqqx,Clint,,Austin,TX,78716,11/24/2010,250.00,,,,,,,,,,00051715,SPAC,270,7669623,0,1/18/2011,,,,90638,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Halff Assoc State PAC,xqqx,xqqx,,Richardson,TX,75081,11/24/2010,500.00,,,,,,,,,,00051715,SPAC,78,7669625,0,1/18/2011,,,,340530,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Hall,xqqx,Robert,,Beaumont,TX,77706,10/14/2010,500.00,LNVA,General Manager,,,,,,,,00051715,SPAC,52,7383953,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hamrick,xqqx,Steve,,The Woodlands,TX,77381,11/28/2009,50.00,,,,,,,,,,00051715,SPAC,010820100C6336,6535259,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hannon,xqqx,Daniel,,The Woodlands,TX,77382,11/2/2010,100.00,,,,,,,,,,00051715,SPAC,271,7669626,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hanson,xqqx,Benjamin,,Austin,TX,78703,10/22/2009,500.00,Harden Health Care,Attorney,,,,,,,,00051715,SPAC,122220090C6230,6535260,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hanson,xqqx,Chris,,The Woodlands,TX,77381,11/9/2010,100.00,Gary Greene Realtors,Realtor,,,,,,,,00051715,SPAC,272,7669627,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hauser,xqqx,Dan,,The Woodlands,TX,77381,11/24/2009,100.00,,,,,,,,,,00051715,SPAC,010820100C6329,6535261,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hauser,xqqx,Dan,,The Woodlands,TX,77381,11/13/2010,250.00,,,,,,,,,,00051715,SPAC,273,7669628,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hayley,xqqx,Jerry,,The Woodlands,TX,77381,12/1/2009,500.00,White Oak Developers Inc.,Developer,,,,,,,,00051715,SPAC,010820100C6339,6535262,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Haynes & Boone PAC,xqqx,xqqx,,Dallas,TX,75219,12/9/2010,"1,500.00",,,,,,,,,,00051715,SPAC,79,7669629,0,1/18/2011,,,,47110,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hazen,xqqx,James,,Houston,TX,77019,11/15/2010,500.00,St. Giles Living Centers Inc.,President,,,,,,,,00051715,SPAC,274,7669630,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,500.00",,,,,,,,,,00051715,SPAC,80,7669631,0,1/18/2011,,,,312794,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,HDR Inc. PAC,xqqx,xqqx,,Omaha,NE,68114,2/11/2010,500.00,,,,,,,X,00016442,,00051715,SPAC,030320100C6427,6974270,0,7/12/2010,,,,274814,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Hebert,xqqx,John,,Liberty,TX,77575,9/27/2010,100.00,,,,,,,,,,00051715,SPAC,53,7383954,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hedlund,xqqx,Eric,,San Antonio,TX,78232,12/6/2010,500.00,SUNDT Construction,Bldg. Division Mgr,,,,,,,,00051715,SPAC,275,7669632,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Heidbrier,xqqx,Don,,The Woodlands,TX,77380,12/7/2009,25.00,,,,,,,,,,00051715,SPAC,010820100C6345,6535263,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Henry,xqqx,Pat,,Dallas,TX,75201,11/9/2010,"1,000.00",RehabCare Group Inc.,Vice-President,,,,,,,,00051715,SPAC,276,7669633,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Hewlett Packard Co. PAC,xqqx,xqqx,,Palo Alto,CA,94304,12/10/2010,"1,500.00",,,,,,,X,C00196725,,00051715,SPAC,81,7669634,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hibbetts,xqqx,Don,,The Woodlands,TX,77380,11/28/2009,75.00,,,,,,,,,,00051715,SPAC,010820100C6333,6535264,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hibbetts,xqqx,Don,,The Woodlands,TX,77380,11/2/2010,100.00,,,,,,,,,,00051715,SPAC,416,7669635,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hickman,xqqx,James,,The Woodlands,TX,77380,11/24/2009,100.00,,Retired,,,,,,,,00051715,SPAC,010820100C6298,6535265,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hickman,xqqx,James,,The Woodlands,TX,77380,11/13/2010,200.00,Retired,Retired,,,,,,,,00051715,SPAC,277,7669636,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,SPAC,122220090C6180,6535257,0,1/15/2010,,,,84408,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,500.00",,,,,,,,,,00051715,SPAC,82,7669637,0,1/18/2011,,,,84408,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hillegass,xqqx,Scott,,Las Vegas,NV,89129,10/22/2009,500.00,Fundamental Clinical Consult,Vice-President,,,,,,,,00051715,SPAC,122220090C6231,6535266,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hirstein,xqqx,Gary,,The Woodlands,TX,77381,11/13/2010,100.00,,,,,,,,,,00051715,SPAC,278,7669638,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,HNTB Holdings Ltd.  PAC,xqqx,xqqx,,Kansas City,MO,64105,11/15/2010,500.00,,,,,,,X,C00386029,,00051715,SPAC,83,7669639,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Holland,xqqx,Joe,,Beaumont,TX,77706,10/12/2010,100.00,,,,,,,,,,00051715,SPAC,54,7383955,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hollier,xqqx,Jeffrey,,The Woodlands,TX,77380,11/23/2009,100.00,Exxon-Mobil,Engineer,,,,,,,,00051715,SPAC,010820100C6295,6535267,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Hollier,xqqx,Jeffrey,,The Woodlands,TX,77380,11/5/2010,100.00,Exxon-Mobil,Engineer,,,,,,,,00051715,SPAC,279,7669640,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Holmes,xqqx,Ned,,Houston,TX,77019,11/8/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00051715,SPAC,122220090C6212,6535268,0,1/15/2010,,,,139468,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Holmes,xqqx,Ned,,Houston,TX,77019,12/6/2010,"2,654.63",Self Employed,Attorney,,,,,,,Food and Beverage,00051715,SPAC,280,7669641,0,1/18/2011,,,,139468,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Holt,xqqx,Peter,,Blanco,TX,78606,12/6/2010,"10,000.00",Holt Cat,President,,,,,,,,00051715,SPAC,281,7669642,0,1/18/2011,,,,58798,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,HomePAC of Texas Inc.,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"3,000.00",,,,,,,,,,00051715,SPAC,84,7669643,0,1/18/2011,,,,204611,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Honeywell International PAC,xqqx,xqqx,,Morristown,NJ,07962,11/5/2009,"1,000.00",,,,,,,X,C00096156,,00051715,SPAC,122220090C6181,6535269,0,1/15/2010,,,,,FALSE
