"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Martinez,xqqx,Norma,Mrs.,McAllen,TX,78504,12/21/2009,50.00,,,,,,,,,,00065967,COH,63,6606128,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Martinez,xqqx,Ramiro,,Donna,TX,78516,1/21/2010,50.00,retired,,,,,,,,,00065967,COH,12,6617757,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Martinez,xqqx,Roberto,Mr.,McAllen,TX,78504,12/21/2009,50.00,,,,,,,,,,00065967,COH,64,6606129,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Martinez,xqqx,Rogelio,Mr.,McAllen,TX,78504,12/11/2009,50.00,,,,,,,,,,00065967,COH,61,6606130,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Martinez,xqqx,Stephanie,Ms.,Alamo,TX,78516,12/21/2009,50.00,,,,,,,,,,00065967,COH,21,6606132,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Martinez,xqqx,Stephanie,Ms.,Alamo,TX,78516,12/19/2009,50.00,,Registered Nurse,,,,,,,,00065967,COH,36,6606131,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Medina,xqqx,Monica,,Alamo,TX,78517,1/19/2010,10.00,,,,,,,,,,00065967,COH,29,6617758,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Melaragno,xqqx,Donald,,McAllen,TX,78504,1/19/2010,20.00,,,,,,,,,,00065967,COH,37,6617759,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Memorial Funeral Home,xqqx,xqqx,,Edinburg,TX,78539,2/26/2010,"1,000.00",,,,,,,,,,00065967,COH,28,7132467,1,7/19/2010,,,,249549,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Morales,xqqx,Ricardo,,Donna,TX,78537,1/15/2010,50.00,Self Employed,,,,,,,,,00065967,COH,11,6617760,0,2/1/2010,,,,626842,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Morales,xqqx,Ricardo,Mr.,Donna,TX,78537,12/31/2009,50.00,,,,,,,,,,00065967,COH,34,6606133,1,1/25/2010,,,,626842,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,MOSTYN LAW FIRM PC,xqqx,xqqx,,HOUSTON,TX,77027,12/9/2010,"2,500.00",,,,,,,,,,00065967,COH,26,7628439,0,1/17/2011,,,,178829,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Mostyn Law Firm PC,xqqx,xqqx,,Houston,TX,77027,5/4/2010,825.00,,,,,,,,,Expense for food,00065967,COH,70,7132468,1,7/19/2010,,,,178829,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Munoz,xqqx,Jaime  J.,,San Juan,TX,78589,2/19/2010,"1,000.00",,,,,,,,,,00065967,COH,43,6685222,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Munoz,xqqx,Marla,,Mission,TX,78573,1/19/2010,500.00,Hossanna Health Care,Office Manager,,,,,,,,00065967,COH,15,6617761,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Munoz,xqqx,Marla,,Misison,TX,78574,1/19/2010,500.00,,,,,,,,,,00065967,COH,60,6617762,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Munoz,xqqx,Marla,,Misison,TX,78574,1/19/2010,500.00,,,,,,,,,,00065967,COH,61,6617763,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Munoz,xqqx,Marla,,Misison,TX,78574,1/19/2010,500.00,,,,,,,,,,00065967,COH,62,6617764,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Munoz,xqqx,Marla,Mrs.,Mission,TX,78573,12/23/2009,500.00,Hossanna,Administrator,,,,,,,,00065967,COH,23,6606134,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Munoz,Sr.,Sergio,Mr.,Mission,TX,78573,12/21/2009,"10,000.00",,,,,,,,,,00065967,COH,57,6606135,1,1/25/2010,,,,322743,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Murray,xqqx,Menton III & Jane S.,,Edinburg,TX,78539,2/19/2010,200.00,,,,,,,,,,00065967,COH,53,6685223,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Mussig,xqqx,Craig,Mr.,Baytown,TX,77521,5/4/2010,100.00,Self,Lawyer,,,,,,,,00065967,COH,31,7132469,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,NAVARRO,xqqx,LUIS,,MCALLEN,TX,78504-6281,8/31/2010,100.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,7,7628440,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Navarro,xqqx,Luis,Mr,McAllen,TX,78504,2/24/2010,100.00,self,Optometrist,,,,,,,,00065967,COH,5,7132470,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Navarro,xqqx,Luis S.,,McAllen,TX,78504,2/19/2010,200.00,,,,,,,,,,00065967,COH,39,6685224,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Nieto,xqqx,Britnee,,Edinburg,TX,78572,1/19/2010,15.00,,,,,,,,,,00065967,COH,20,6617765,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Nino,xqqx,Edward,Mr.,Harlingen,TX,78553,12/21/2009,500.00,,,,,,,,,,00065967,COH,49,6606136,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Obregon,xqqx,Nancy,Mrs.,Mission,TX,78572,12/21/2009,50.00,,,,,,,,,,00065967,COH,62,6606137,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Oladale,xqqx,Geraldina,Ms.,McAllen,TX,78501,12/21/2009,25.00,,,,,,,,,,00065967,COH,32,6606138,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Olalde,xqqx,Maria,,McAllen,TX,78501,1/21/2010,25.00,,,,,,,,,,00065967,COH,9,6617766,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,OLD AMERICAN HOLDINGS LLC PAC,xqqx,xqqx,,DALLAS,TX,75252-4202,11/10/2010,250.00,,,,,,,,,,00065967,COH,48,7628441,0,1/17/2011,,,,658174,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,OLIVAREZ,JR,ROBERT,,MCALLEN,TX,78504,9/13/2010,100.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,9,7628442,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Olivarez Jr.,xqqx,Roberto,,McAllen,TX,78504,2/19/2010,100.00,,,,,,,,,,00065967,COH,31,6685225,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,OLIVEIRA,xqqx,RENE,REP.,BROWNSVILLE,TX,78520,12/8/2010,500.00,ROERIG OLIVEIRA & FISHER LLP,ATTORNEY,,,,,,,,00065967,COH,18,7628443,0,1/17/2011,,,,21502,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,ONCOR LAND TITLE ASSOCIATION PAC,xqqx,xqqx,,DALLAS,TX,75201,11/17/2010,500.00,,,,,,,,,,00065967,COH,51,7628444,0,1/17/2011,,,,72639,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,ONEOK EMPLOYEES PAC,xqqx,xqqx,,TULSA,OK,74102,9/13/2010,250.00,,,,,,,X,C00215384,,00065967,COH,3,7628445,0,1/17/2011,,,,654084,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Ontiveiros,xqqx,Jose,,Penitas,TX,78576,1/21/2010,20.00,,,,,,,,,,00065967,COH,34,6617767,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Palmview Doors,xqqx,xqqx,,Palmview,TX,78572,2/19/2010,"1,000.00",,,,,,,,,,00065967,COH,46,6685226,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,PERRY,xqqx,BOB J.,,HOUSTON,TX,77234,12/6/2010,"1,000.00",SELF,DEVELOPER,,,,,,,,00065967,COH,17,7628446,0,1/17/2011,,,,156301,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Posluszny,xqqx,Terrence,Dr.,McAllen,TX,78501,12/14/2009,"1,500.00",,,,,,,,,,00065967,COH,45,6606139,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Prisiclla,xqqx,Ruiz,,Edinburg,TX,78539,1/19/2010,10.00,,,,,,,,,,00065967,COH,4,6617768,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Pro Medic EMS  LLC,xqqx,xqqx,,San Juan,TX,78589,2/22/2010,"2,500.00",,,,,,,,,,00065967,COH,3,7132471,1,7/19/2010,,,,659308,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Ramirez,xqqx,Angie,Dr.,San Juan,TX,78589,2/19/2010,500.00,,,,,,,,,,00065967,COH,41,6685227,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Ramirez,xqqx,Antonio,,McAllen,TX,78504,2/19/2010,150.00,,,,,,,,,,00065967,COH,34,6685228,0,2/22/2010,,,,107763,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,RAMIREZ,xqqx,ANTONIO,,MCALLEN,TX,78504,9/10/2010,150.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,8,7628447,0,1/17/2011,,,,107763,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Ramirez,xqqx,Rene,,Linn,TX,78543,6/17/2010,"1,504.36",County of Hidalgo,Judge,,,,,,,Reception Expense,00065967,COH,82,7132472,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Raymond Longoria Insurance,xqqx,xqqx,,Mission,TX,78573,2/19/2010,350.00,,,,,,,,,,00065967,COH,48,6685229,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Reyes,xqqx,Manuel,Mr.,Mission,TX,78572,12/21/2009,"1,000.00",Bert Ogden Motors,Manager,,,,,,,,00065967,COH,87,6606140,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Reyes,xqqx,Samuel,Mr.,Edinburg,TX,78540,12/2/2009,250.00,,,,,,,,,,00065967,COH,47,6606141,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Reyna,xqqx,Guillermo,Mr.,Palmhurst,TX,78573,12/21/2009,"1,000.00",self,accounttant,,,,,,,,00065967,COH,53,6606142,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,REYNA,xqqx,GUILLERMO,,EDINBURG,TX,78539,12/9/2010,"1,000.00",REYNA & RAMIREZ,CPA,,,,,,,,00065967,COH,22,7628448,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,RGV FAMILY EYECARE,xqqx,xqqx,,EDINBURG,TX,78539,9/18/2010,100.00,,,,,,,,,,00065967,COH,36,7628449,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Rilley Burnett Jr. P.C.,xqqx,xqqx,,Houston,TX,77002,5/4/2010,"2,000.00",,,,,,,,,,00065967,COH,32,7132473,1,7/19/2010,,,,656272,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Rodiguez,xqqx,Marc,,Austin,TX,78701,5/20/2010,22.67,Self,Attorney,,,,,,,Reception Expense,00065967,COH,79,7132474,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Rodriguez,xqqx,Hector,,Pharr,TX,78577,1/19/2010,50.00,Self Employed,,,,,,,,,00065967,COH,33,6617769,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Rodriguez,xqqx,Israel,Mr.,Rio Grande City,TX,78582,12/21/2009,50.00,,,,,,,,,,00065967,COH,72,6606143,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Rodriguez,xqqx,Israel,,Rio Grande City,TX,78582,1/21/2010,10.00,,,,,,,,,,00065967,COH,40,6617770,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Rodriguez,xqqx,Juan,Mr,McAllen,TX,78504,2/26/2010,300.00,self,businessman,,,,,,,,00065967,COH,15,7132475,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Rodriguez,xqqx,Juan J.,,Pharr,TX,78577,2/19/2010,100.00,,,,,,,,,,00065967,COH,52,6685230,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Rodriguez,xqqx,Marc,,Austin,TX,78701,6/16/2010,250.00,Self,Lawyer,,,,,,,,00065967,COH,55,7132476,1,7/19/2010,,,,21225,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Rodriguez,xqqx,Rudolph,Mr.,San Antonio,TX,78216,12/21/2009,250.00,self,businessman,,,,,,,,00065967,COH,37,6606144,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Romo,xqqx,Leandro,Mr.,Mission,TX,78574,12/22/2009,75.00,,,,,,,,,,00065967,COH,98,6606145,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,RON LEWIS AND ASSOCIATES,xqqx,xqqx,,AUSTIN,TX,78704,12/6/2010,9.78,,,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,81,7628450,0,1/17/2011,,,,280241,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Rosa,xqqx,Oscar,,Rio Grande City,TX,78582,1/21/2010,"3,000.00",Oscar's Pharmacy,Pharmacist,,,,,,,,00065967,COH,32,6617771,0,2/1/2010,,,,659313,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Rosenthal,xqqx,Marc,Mr.,Austin,TX,78767,2/21/2010,500.00,Self,Attorney at Law,,,,,,,,00065967,COH,1,7132477,1,7/19/2010,,,,238263,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Ruiz,xqqx,Prisiclla,Ms.,Edinburg,TX,78541,12/21/2009,10.00,,,,,,,,,,00065967,COH,30,6606146,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,S & B PAC,xqqx,xqqx,,Houston,TX,77207,2/10/2010,"1,000.00",,,,,,,,,,00065967,COH,28,6685231,0,2/22/2010,,,,328458,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,S.F. Vale,xqqx,xqqx,,Rio Grande City,TX,78582,2/11/2010,"5,000.00",,,,,,,,,,00065967,COH,29,6685232,0,2/22/2010,,,,17853,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Salazar,III,Joe,Mr.,Harlingen,TX,78550,12/21/2009,"1,500.00",,,,,,,,,,00065967,COH,43,6606147,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Saldivar,xqqx,Oscar,,La Feria,TX,78559,1/18/2010,20.00,,,,,,,,,,00065967,COH,28,6617772,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Salinas,xqqx,Jesus,,Mission,TX,78572,6/17/2010,"1,000.00",Self,Doctor,,,,,,,,00065967,COH,57,7132478,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Salinas,xqqx,Jesus,,Mission,TX,78572,2/4/2010,500.00,,,,,,,,,,00065967,COH,21,6685233,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Salinas,xqqx,Norberto,Mr.,Mission,TX,78572,12/22/2009,"2,500.00",,,,,,,,,,00065967,COH,58,6606148,1,1/25/2010,,,,290266,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Sasser,III,A. Ford,Mr.,McAllen,TX,78501,12/16/2009,250.00,,,,,,,,,,00065967,COH,46,6606149,1,1/25/2010,,,,314304,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Saul & Samuel Maldonado,xqqx,xqqx,,Pharr,TX,78577,2/4/2010,"1,000.00",,,,,,,,,,00065967,COH,18,6685234,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,SCHLUETER,xqqx,STAN,,AUSTIN,TX,78768,12/6/2010,9.78,SELF,GOVERNMENTAL AFFAIRS CONSULTANT,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,88,7628451,0,1/17/2011,,,,107013,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,SEIDLITS,xqqx,CURTIS L.,,AUSTIN,TX,78701,12/6/2010,9.78,SELF,GOVERNMENTAL AFFAIRS CONSULTANT,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,91,7628452,0,1/17/2011,,,,174566,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,5/12/2010,500.00,Self,Government Affairs Consultant,,,,,,,,00065967,COH,42,7132479,1,7/19/2010,,,,325080,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Sigman,xqqx,Rene,,Houston,TX,77007,5/4/2010,"2,500.00",Self,Lawyer,,,,,,,,00065967,COH,35,7132480,1,7/19/2010,,,,659344,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Silva,xqqx,Ernesto,,Harlingen,TX,78550,12/18/2009,500.00,,,,,,,,,,00065967,COH,55,6606150,1,1/25/2010,,,,600765,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Sorrenson,xqqx,Joel,Mr,Austin,TX,78570,2/21/2010,200.00,self,businessman,,,,,,,,00065967,COH,10,7132481,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Spikes jr.,xqqx,Clark F.,,Mission,TX,78573,2/19/2010,100.00,,,,,,,,,,00065967,COH,51,6685235,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,TAMEZ,xqqx,PERLA ELIZABETH,,MISSION,TX,78572,12/9/2010,300.00,SELF,BUSINESSWOMAN,,,,,,,,00065967,COH,20,7628453,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TBA BANK PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/22/2010,500.00,,,,,,,,,,00065967,COH,39,7628454,0,1/17/2011,,,,153059,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Texans for Law Suit Reform PAC,xqqx,xqqx,,Austin,TX,78701,5/4/2010,22.67,,,,,,,,,Expense for food,00065967,COH,71,7132482,1,7/19/2010,,,,106678,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,5/6/2010,500.00,,,,,,,,,,00065967,COH,41,7132483,1,7/19/2010,,,,115522,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,5/12/2010,100.00,,,,,,,,,,00065967,COH,39,7132484,1,7/19/2010,,,,295060,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS ALLIANCE FOR LIFE PAC,xqqx,xqqx,,AUSTIN,TX,78765,12/6/2010,100.00,,,,,,,,,,00065967,COH,68,7628456,0,1/17/2011,,,,295060,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Texas Apartment Association,xqqx,xqqx,,Austin,TX,78701,2/4/2010,"1,000.00",,,,,,,,,,00065967,COH,22,6685236,0,2/22/2010,,,,95791,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS ARCHITECTS COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78701,10/1/2010,500.00,,,,,,,,,,00065967,COH,44,7628457,0,1/17/2011,,,,108445,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS ASSOCIATION OF REALTORS,xqqx,xqqx,,AUSTIN,TX,78768-2246,11/30/2010,500.00,,,,,,,,,,00065967,COH,59,7628458,0,1/17/2011,,,,180169,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Texas Beverage Alliance of the Texas Package Assoc.,xqqx,xqqx,,Austin,TX,78701,5/12/2010,500.00,,,,,,,,,,00065967,COH,44,7132485,1,7/19/2010,,,,80623,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Texas Building Branch - AGC (Assoc. of Bldg. Contractors),xqqx,xqqx,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,00065967,COH,50,6685237,0,2/22/2010,,,,152975,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS CIVIL JUSTICE LEAGUE PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/8/2010,500.00,,,,,,,,,,00065967,COH,47,7628459,0,1/17/2011,,,,161944,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS CONSTRUCTION ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701-2494,11/24/2010,"1,000.00",,,,,,,,,,00065967,COH,57,7628460,0,1/17/2011,,,,38646,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS CONSUMER FINANCE ASSOCIATION,xqqx,xqqx,,AUSTIN,TX,78701-2986,9/17/2010,500.00,,,,,,,,,,00065967,COH,35,7628461,0,1/17/2011,,,,128417,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS COURT REPORTERS ASSOCIATION PAC,xqqx,xqqx,,ATHENS,TX,75751,11/19/2010,250.00,,,,,,,,,,00065967,COH,56,7628462,0,1/17/2011,,,,500894,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704-3644,10/25/2010,500.00,,,,,,,,,,00065967,COH,45,7628463,0,1/17/2011,,,,187221,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704-3644,11/18/2010,250.00,,,,,,,,,,00065967,COH,52,7628464,0,1/17/2011,,,,187221,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS FOR LAWSUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,"2,000.00",,,,,,,,,,00065967,COH,66,7628465,0,1/17/2011,,,,106678,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,TEXAS FRIENDS OF TIME WARNER,xqqx,xqqx,,HOUSTON,TX,77056-6550,11/28/2010,500.00,,,,,,,,,,00065967,COH,58,7628466,0,1/17/2011,,,,67324,FALSE
