"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,HOME-PAC Greater Houston Builders Assoc.,xqqx,xqqx,,Houston,TX,77064,3/22/2010,"1,000.00",,,,,,,,,,00026786,COH,73,6976664,0,7/13/2010,,,,204611,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,HOMEPAC OF TEXAS-TX Assn of Builders,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500.00,,,,,,,,,,00026786,COH,60,7370792,0,10/24/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,HOMEPAC OF TEXAS-TX Assn of Builders,xqqx,xqqx,,Austin,TX,78701,2/16/2010,"1,500.00",,,,,,,,,,00026786,COH,89,6674491,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Hooks,xqqx,Dennis,,Weatherford,TX,76087-8661,2/15/2010,250.00,,,,,,,,,,00026786,COH,85,6674492,0,2/21/2010,,,,43130,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,HOSPAC-STATE: TX Hospital Assn,xqqx,xqqx,,Austin,TX,78768-9010,10/5/2010,"1,000.00",,,,,,,,,,00026786,COH,53,7370793,0,10/24/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Hotel PAC of The Texas Hotel & Lodging Assn.,xqqx,xqqx,,Austin,TX,78701,2/19/2010,500.00,,,,,,,,,,00026786,COH,100,6674493,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Houston Associated General Contractors PAC,xqqx,xqqx,,Houston,TX,77092,3/22/2010,"2,500.00",,,,,,,,,,00026786,COH,71,6976665,0,7/13/2010,,,,152975,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/28/2010,500.00,,,,,,,,,,00026786,COH,5,7370794,0,10/24/2010,,,,186007,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Hoyt,xqqx,Tommy Joe,,Powderly,TX,75473,3/12/2010,100.00,,,,,,,,,,00026786,COH,21,6976666,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,HS LAW PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"1,000.00",,,,,,,,,,00026786,COH,57,7370795,0,10/24/2010,,,,654306,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Hughes,xqqx,Lisa,,Austin,TX,78759,1/25/2010,100.00,,,,,,,,,,00026786,COH,33,6674494,0,2/21/2010,,,,77879,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Humana Texas PAC  : 1776 Eye Street NW Washington,xqqx,xqqx,,Washington,DC,20006,10/12/2010,"1,000.00",,,,,,,X,C00271007,,00026786,COH,15,7370796,0,10/24/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Independent Bankers Assn of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00026786,COH,6,6060127,0,7/14/2009,,,,140992,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Independent Bankers Assn of Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/25/2010,500.00,,,,,,,,,,00026786,COH,21,6674495,0,2/21/2010,,,,140992,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Independent Bankers Assn of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,500.00,,,,,,,,,,00026786,COH,75,6501703,0,1/15/2010,,,,140992,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Independent Bankers Assn of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500.00,,,,,,,,,,00026786,COH,63,7370797,0,10/24/2010,,,,140992,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Jackson,xqqx,Brenda Louise,,Dallas,TX,75206,12/10/2009,500.00,Oncor,officer,,,,,,,,00026786,COH,67,6501704,0,1/15/2010,,,,132817,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Janke,xqqx,James,,Houston,TX,77056-1235,2/9/2010,500.00,unkown,auto retail,,,,,,,,00026786,COH,74,6674496,0,2/21/2010,,,,13739,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Jones,xqqx,J.R. (Bob),,Houston,TX,77081,3/22/2010,500.00,Jone & Carter Inc.,President & CEO,,,,,,,,00026786,COH,93,6976667,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Jordan,xqqx,Barry,,Carrollton,TX,75007,12/3/2009,100.00,,,,,,,,,,00026786,COH,87,6501705,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Jordan,xqqx,Barry,,Carrollton,TX,75007,12/6/2010,100.00,,,,,,,,,,00026786,COH,124,7621356,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,440975,"Solomons, Burt",ENT,JP Morgan Chase & Co. PAC,xqqx,xqqx,,Chicago,TX,60603,1/11/2010,"1,500.00",,,,,,,X,C00128512,,00026786,COH,1,6613792,0,1/31/2010,,,,229026,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,JP Morgan Chase & Co. PAC,xqqx,xqqx,,Chicago,TX,60603,11/1/2010,"1,500.00",,,,,,,X,C00128512,,00026786,COH,8,7621357,0,1/17/2011,,,,229026,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,2/16/2010,"1,500.00",,,,,,,,,,00026786,COH,88,6674497,0,2/21/2010,,,,81061,FALSE
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00026786,COH,5,6060128,0,7/14/2009,,,,81061,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,1/25/2010,"1,000.00",,,,,,,,,,00026786,COH,7,6674498,0,2/21/2010,,,,274939,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Kamm,xqqx,Robert,,Austin,TX,78701,10/5/2010,100.00,,,,,,,,,,00026786,COH,69,7370798,0,10/24/2010,,,,147412,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Kamm,xqqx,Robert,,Austin,TX,78701,6/1/2010,250.00,,,,,,,,,,00026786,COH,3,6976668,0,7/13/2010,,,,147412,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Karnei,xqqx,Kelly,,McGregor,TX,76657-3450,6/1/2010,100.00,,,,,,,,,,00026786,COH,4,6976669,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Keene,xqqx,Anne,,Austin,TX,78703,6/28/2010,500.00,homemaker,homemaker,,,,,,,,00026786,COH,2,6976670,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Keeney,xqqx,Rick,,Spicewood,TX,78669,10/5/2010,200.00,,,,,,,,,,00026786,COH,44,7370799,0,10/24/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",IND,Kelly,xqqx,Rusty,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,00026786,COH,9,6060129,0,7/14/2009,,,,140165,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Kennemer,xqqx,Jonathan,,McKinney,TX,75070,12/8/2010,350.00,,,,,,,,,,00026786,COH,79,7621358,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,King,xqqx,Robert,,Austin,TX,78746,10/5/2010,500.00,Good Company,President,,,,,,,,00026786,COH,46,7370800,0,10/24/2010,,,,77860,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Kirk,xqqx,Daniel,,Houston,TX,77008,3/22/2010,250.00,,,,,,,,,,00026786,COH,94,6976671,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Kramer,xqqx,Paul,,Carrollton,TX,75007,12/1/2009,25.00,,,,,,,,,,00026786,COH,63,6501706,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Larson,xqqx,Bruce & Patty,,Carrollton,TX,75007,12/3/2009,25.00,,,,,,,,,,00026786,COH,97,6501707,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Lassiter Jr.,xqqx,Wright,Dr.,Dallas,TX,75232,11/29/2010,100.00,,,,,,,,,,00026786,COH,31,7621359,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Lccke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201-6776,3/22/2010,250.00,,,,,,,,,,00026786,COH,91,6976672,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Lewis,xqqx,Ron,,Austin,TX,78701,10/5/2010,500.00,,,,,,,,,,00026786,COH,33,7370801,0,10/24/2010,,,,281068,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Liberte,xqqx,Carole,,Carrollton,TX,75007,11/23/2009,25.00,,,,,,,,,,00026786,COH,2,6501708,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Liberty Mutual Insuranace Co. PAC-Texas,xqqx,xqqx,,Boston,MA,02117,12/14/2009,"1,000.00",,,,,,,X,C00016481,,00026786,COH,61,6501709,0,1/15/2010,,,,138028,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,1/25/2010,500.00,,,,,,,,,,00026786,COH,22,6674499,0,2/21/2010,,,,84125,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,500.00",,,,,,,,,,00026786,COH,129,7621360,0,1/17/2011,,,,84125,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Life Insurance PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500.00,,,,,,,,,,00026786,COH,40,7370802,0,10/24/2010,,,,72659,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,3/22/2010,500.00,,,,,,,,,,00026786,COH,15,6976673,0,7/13/2010,,,,106857,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,12/3/2009,"1,000.00",,,,,,,,,,00026786,COH,107,6501710,0,1/15/2010,,,,106857,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,2/2/2010,"1,000.00",,,,,,,,,,00026786,COH,42,6674500,0,2/21/2010,,,,106857,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Lloyd Gosselink Blevins Rochelle & Towsend P.C.,xqqx,xqqx,,Austin,TX,78767,1/25/2010,"1,000.00",,,,,,,,,,00026786,COH,13,6674501,0,2/21/2010,,,,166650,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Lloyd Gosselink Rochelle & Towsend P.C.,xqqx,xqqx,,Austin,TX,78767,12/10/2010,"1,000.00",,,,,,,,,,00026786,COH,65,7621361,0,1/17/2011,,,,166650,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Lonon,xqqx,Justin,,Frisco,TX,75034,12/3/2009,250.00,,,,,,,,,,00026786,COH,106,6501711,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Lumbermen's Assn. of TX PAC (LUMPAC),xqqx,xqqx,,Austin,TX,78752,6/29/2009,"1,000.00",,,,,,,,,,00026786,COH,7,6060130,0,7/14/2009,,,,102610,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Lumbermen's Assn. of TX PAC (LUMPAC),xqqx,xqqx,,Austin,TX,78752,10/12/2010,500.00,,,,,,,,,,00026786,COH,11,7370803,0,10/24/2010,,,,102610,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,2/18/2010,500.00,,,,,,,,,,00026786,COH,103,6674502,0,2/21/2010,,,,55647,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Magruder,xqqx,Kathleen,,Houston,TX,77007-7032,3/22/2010,250.00,,,,,,,,,,00026786,COH,80,6976674,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Marshall,xqqx,Dave,,Dallas,TX,75248-7900,10/19/2009,250.00,,,,,,,,,,00026786,COH,31,6501712,0,1/15/2010,,,,31886,TRUE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Maxxam Inc. PAC,xqqx,xqqx,,Houston,TX,77056,12/10/2010,"1,000.00",,,,,,,,,,00026786,COH,47,7621362,0,1/17/2011,,,,137161,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,McCarley,xqqx,James,,Dallas,TX,75248,12/7/2009,250.00,,,,,,,,,,00026786,COH,73,6501713,0,1/15/2010,,,,30754,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,McCarley,xqqx,James,,Dallas,TX,75248,12/6/2010,250.00,,,,,,,,,,00026786,COH,94,7621363,0,1/17/2011,,,,30754,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,McCary,xqqx,Kimberly,,Lewisville,TX,75067,12/1/2009,25.00,,,,,,,,,,00026786,COH,55,6501714,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,McClanahan,xqqx,David,,Houston,TX,77005,12/6/2010,500.00,Centerpoint Energy,CEO,,,,,,,,00026786,COH,89,7621364,0,1/17/2011,,,,143436,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,McFarlin,xqqx,Don,,Austin,TX,78701,3/22/2010,250.00,,,,,,,,,,00026786,COH,89,6976675,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,McGllnchey Stafford & Youngblood & Associates LLP,xqqx,xqqx,,Dallas,TX,75204-2911,7/20/2009,500.00,,,,,,,,,,00026786,COH,51,6501715,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,McIver,xqqx,Jean,,Frisco,TX,75034,12/3/2009,100.00,,,,,,,,,,00026786,COH,94,6501716,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,McNair Sr.,xqqx,Robert,,Houston,TX,77054,12/6/2010,"1,000.00",The Houston Texans,Chairman & CEO,,,,,,,,00026786,COH,39,7621365,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,McNeel,xqqx,Randy,,Austin,TX,78739,12/3/2009,750.00,Thorton Firm,attorney,,,,,,,,00026786,COH,118,6501717,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,McWilliams,xqqx,Dean,,Austin,TX,75703,1/25/2010,"1,000.00",McWilliams & Associates,consultant,,,,,,,,00026786,COH,9,6674503,0,2/21/2010,,,,49207,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Meacham,xqqx,Philip,,Waco,TX,76712,12/6/2010,250.00,,,,,,,,,,00026786,COH,132,7621366,0,1/17/2011,,,,655839,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,2/18/2010,"1,000.00",,,,,,,,,,00026786,COH,106,6674504,0,2/21/2010,,,,653593,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,MEMC Electronic Materials Inc. Employees PAC,xqqx,xqqx,,Belsville,MD,20705-6306,12/8/2010,500.00,,,,,,,X,C00489310,,00026786,COH,77,7621367,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Mercado,xqqx,Kenneth,,Houston,TX,77005,12/6/2010,250.00,,,,,,,,,,00026786,COH,84,7621368,0,1/17/2011,,,,626646,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Merck Employee PAC,xqqx,xqqx,,Washington,DC,20004,11/1/2010,600.00,,,,,,,X,C00097485,,00026786,COH,12,7621369,0,1/17/2011,,,,139536,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Michelle Wittenburg,xqqx,xqqx,,Austin,TX,78701-2101,10/5/2010,100.00,Whittenburg and Associates,attorney,,,,,,,,00026786,COH,38,7370804,0,10/24/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Microsoft Corporation PAC,xqqx,xqqx,,Redmond,WA,98073-9717,3/12/2010,500.00,,,,,,,X,C00227546,,00026786,COH,41,6976676,0,7/13/2010,,,,162665,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Migicovsky,xqqx,Phil,,Dallas,TX,75287-7541,11/23/2009,250.00,Tax Ease,owner,,,,,,,,00026786,COH,11,6501718,0,1/15/2010,,,,501518,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Miller,xqqx,Vance,,Dallas,TX,75244,11/22/2010,250.00,,,,,,,,,,00026786,COH,18,7621370,0,1/17/2011,,,,21008,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Mitchell,xqqx,George,,The Woodlands,TX,77330,3/22/2010,200.00,,,,,,,,,,00026786,COH,37,6976677,0,7/13/2010,,,,18065,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Moncibais,xqqx,Herb,,Dallas,TX,75229,12/3/2009,50.00,,,,,,,,,,00026786,COH,95,6501719,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Moncibais,xqqx,Herb,,Dallas,TX,75229,12/6/2010,100.00,,,,,,,,,,00026786,COH,125,7621371,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Montgomery,xqqx,S.,,Lipan,TX,76462,2/15/2010,250.00,,,,,,,,,,00026786,COH,82,6674505,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Moore,xqqx,Patrick,,Plano,TX,75093-4739,12/6/2010,250.00,,,,,,,,,,00026786,COH,130,7621372,0,1/17/2011,,,,655922,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Moore III,xqqx,W. Lee,,Dallas,TX,75223,11/22/2010,500.00,Chek Cash Inc.,officer,,,,,,,,00026786,COH,25,7621373,0,1/17/2011,,,,292345,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Moore III,xqqx,W. Lee,,Dallas,TX,75223,11/24/2009,250.00,Chek Cash Inc.,officer,,,,,,,,00026786,COH,5,6501720,0,1/15/2010,,,,292345,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Morris,xqqx,Malcolm,,Houston,TX,77019-1004,2/18/2010,500.00,Stewart Title,President,,,,,,,,00026786,COH,105,6674506,0,2/21/2010,,,,63625,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Morris,xqqx,Malcolm,,Houston,TX,77019-1004,10/5/2010,250.00,Stewart Title,President,,,,,,,,00026786,COH,65,7370805,0,10/24/2010,,,,63625,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Mullinax,xqqx,Ronnie & Jackie,,Cypress,TX,77433-1479,3/22/2010,250.00,,,,,,,,,,00026786,COH,92,6976678,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Murphey,xqqx,June & Walter,,Angleton,TX,77515,2/17/2010,200.00,,,,,,,,,,00026786,COH,112,6674507,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Nau III,xqqx,John,,Houston,TX,77019,3/22/2010,"1,000.00",Silver Eagle Distributors L.P.,President/CEO,,,,,,,,00026786,COH,79,6976679,0,7/13/2010,,,,23345,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Nease,xqqx,Nelson,,Austin,TX,78756,12/8/2009,150.00,,,,,,,,,,00026786,COH,70,6501721,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,463371,"Solomons, Burt",ENT,New York Life Insurance PAC,xqqx,xqqx,,New York,NY,10010,7/20/2010,500.00,,,,,,,X,C00158881,,00026786,COH,2,7258714,0,10/3/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,3/5/2010,500.00,,,,,,,X,C00053553,,00026786,COH,59,6976680,0,7/13/2010,,,,231083,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,08540-6213,4/14/2010,"5,000.00",,,,,,,X,C00366559,,00026786,COH,13,6976681,0,7/13/2010,,,,615096,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248,2/18/2010,500.00,,,,,,,,,,00026786,COH,104,6674508,0,2/21/2010,,,,624937,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Occidental Petroleum Corporation PAC,xqqx,xqqx,,Los Angeles,CA,90024,12/22/2009,"1,000.00",,,,,,,X,C00083857,,00026786,COH,120,6501722,0,1/15/2010,,,,233646,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252-4202,3/12/2010,"1,000.00",,,,,,,,,,00026786,COH,33,6976682,0,7/13/2010,,,,658174,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Oncor PAC,xqqx,xqqx,,Dallas,TX,75201,12/6/2010,"1,000.00",,,,,,,,,,00026786,COH,114,7621374,0,1/17/2011,,,,72639,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Oncor Texas PAC,xqqx,xqqx,,Dallas,TX,75201,12/10/2009,"1,500.00",,,,,,,,,,00026786,COH,62,6501724,0,1/15/2010,,,,72639,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Oncor Texas PAC,xqqx,xqqx,,Dallas,TX,75201,12/3/2009,"1,000.00",,,,,,,,,,00026786,COH,77,6501723,0,1/15/2010,,,,72639,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Oneacre,xqqx,Lee,Dr.,Carrollton,TX,75010,12/6/2010,200.00,,,,,,,,,,00026786,COH,98,7621375,0,1/17/2011,,,,22866,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Oneacre,xqqx,Lee,Dr.,Carrollton,TX,75010,12/3/2009,200.00,,,,,,,,,,00026786,COH,104,6501725,0,1/15/2010,,,,22866,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,10/5/2010,500.00,,,,,,,X,COO215384,,00026786,COH,67,7370806,0,10/24/2010,,,,654084,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Oxford,xqqx,Patrick,,Houston,TX,77002,3/22/2010,500.00,Bracewell & Guiliani,attorney,,,,,,,,00026786,COH,86,6976683,0,7/13/2010,,,,199904,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,P. John Kuhl Jr. P.C.,xqqx,xqqx,,Houston,TX,77056,3/22/2010,500.00,law firm,attorney,,,,,,,,00026786,COH,14,6976684,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,PAC For Engineers,xqqx,xqqx,,Austin,TX,78768-2145,11/22/2010,500.00,,,,,,,,,,00026786,COH,21,7621376,0,1/17/2011,,,,276068,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,2/18/2010,750.00,,,,,,,,,,00026786,COH,43,6674509,0,2/21/2010,,,,131608,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/5/2010,500.00,,,,,,,,,,00026786,COH,55,7370807,0,10/24/2010,,,,131608,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/6/2010,500.00,,,,,,,,,,00026786,COH,111,7621377,0,1/17/2011,,,,131608,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,PAC of The Independent Insurance Agents of TX,xqqx,xqqx,,Austin,TX,78768,1/25/2010,"1,000.00",,,,,,,,,,00026786,COH,17,6674510,0,2/21/2010,,,,131608,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,PAC of The Independent Insurance Agents of TX,xqqx,xqqx,,Austin,TX,78768,12/3/2009,"1,000.00",,,,,,,,,,00026786,COH,82,6501726,0,1/15/2010,,,,131608,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Pack,xqqx,Sam,,Carrollton,TX,75011-0098,2/9/2010,"2,500.00",Sam Pack Five Star Ford,owner,,,,,,,,00026786,COH,58,6674511,0,2/21/2010,,,,150935,FALSE
