"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Leinweber,xqqx,Lanny,Mr.,Mt Home,TX,78058,8/27/2009,100.00,,,,,,,,,,00020285,COH,7,6501456,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lenard,xqqx,John,Mr.,Kerrville,TX,78028,10/1/2009,100.00,,,,,,,,,,00020285,COH,134,6501457,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lesser,xqqx,Bobbie,Ms.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,COH,48,6501458,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Lewis,xqqx,Steve,Mr.,San Antonio,TX,78209,10/1/2010,250.00,,businessman,,,,,,,,00020285,COH,29,7373623,0,10/25/2010,,,,199824,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lewis,xqqx,Steve,Mr.,San Antonio,TX,78209,9/28/2009,100.00,,businessman,,,,,,,,00020285,COH,164,6501459,0,1/15/2010,,,,199824,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,00020285,COH,44,7660429,0,1/18/2011,,,,84125,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lightfoot,xqqx,Ron,Mr.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,COH,22,6501460,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Lindley,xqqx,Michael,Mr.,Kerrville,TX,78028,10/22/2010,350.00,,real estate broker,,,,,,,,00020285,COH,53,7373624,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lindley,xqqx,Michael,Mr.,Kerrville,TX,78028,10/11/2009,525.00,,real estate broker,,,,,,,,00020285,COH,180,6501461,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,6/3/2010,500.00,,,,,,,,,,00020285,COH,5,7055558,0,7/15/2010,,,,106857,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Linebarger Goggin Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,9/23/2009,500.00,,law firm/PC,,,,,,,,00020285,COH,176,6501462,0,1/15/2010,,,,106857,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Linebaugh,xqqx,Ronald,Mr.,Sweetwater,TX,79556,12/6/2010,600.00,Harp Vending,President,,,,,,,,00020285,COH,62,7660430,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Lloyd Gosselink Blevins Rochelle & Townsend,xqqx,xqqx,,Austin,TX,78767,6/3/2010,500.00,,,,,,,,,,00020285,COH,6,7055559,0,7/15/2010,,,,166650,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lowe,xqqx,Mike,Mr.,Hunt,TX,78024,9/20/2009,250.00,,,,,,,,,,00020285,COH,128,6501463,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Lyons,xqqx,William,Mr.,Missouri City,TX,77459,12/6/2010,250.00,,,,,,,,,,00020285,COH,74,7660431,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,MacDonald,xqqx,Granger,Mr.,Kerrville,TX,78028,9/28/2009,"1,000.00",,developer,,,,,,,,00020285,COH,105,6501464,0,1/15/2010,,,,7848,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Mahaffee,xqqx,Skip,Mr.,Kerrville,TX,78028,8/31/2009,100.00,,,,,,,,,,00020285,COH,24,6501465,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Mahannah,xqqx,Randy,Mr.,Perryton,TX,79070,9/1/2010,100.00,,,,,,,,,,00020285,COH,11,7257750,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maisel,xqqx,Donald,Mr.,San Antonio,TX,78258,9/1/2009,100.00,,,,,,,,,,00020285,COH,61,6501466,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Maresh,xqqx,Frank,Mr.,Hunt,TX,78024,10/2/2010,"1,000.00",,CPA,,,,,,,,00020285,COH,12,7373625,0,10/25/2010,,,,163552,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maresh,xqqx,Frank,Mr.,Hunt,TX,78024,9/2/2009,"1,000.00",,CPA,,,,,,,,00020285,COH,40,6501467,0,1/15/2010,,,,163552,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Marwitz,xqqx,David,Mr.,Fredericksburg,TX,78624,12/6/2010,150.00,,,,,,,,,,00020285,COH,72,7660432,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Mathis,xqqx,Lorene,Ms.,Horseshoe Bay,TX,78657,11/29/2009,100.00,,,,,,,,,,00020285,COH,197,6501468,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maxey,xqqx,Merlin,Mr.,Uvalde,TX,78801,9/3/2009,250.00,,,,,,,,,,00020285,COH,85,6501469,0,1/15/2010,,,,4668,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Maxey,xqqx,Merlin,Mr.,Uvalde,TX,78801,11/19/2010,250.00,,,,,,,,,,00020285,COH,113,7660433,0,1/18/2011,,,,4668,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maxson,xqqx,R D,Mr.,Kerrville,TX,78028,9/28/2009,100.00,,,,,,,,,,00020285,COH,149,6501470,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,McClendon,xqqx,Shannon,Ms.,Austin,TX,78701,12/6/2010,100.00,,,,,,,,,,00020285,COH,66,7660434,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,McClendon,xqqx,Stan,Mr.,Wellington,TX,70995,9/10/2010,100.00,,,,,,,,,,00020285,COH,12,7257751,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McClure,xqqx,Donny,Mr.,Midland,TX,79701,10/23/2009,"2,000.00",,energy and agriculture,,,,,,,,00020285,COH,185,6501471,0,1/15/2010,,,,48507,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McCombs,xqqx,BJ,Mr.,San Antonio,TX,78201,8/27/2009,"1,000.00",,businessman,,,,,,,,00020285,COH,35,6501472,0,1/15/2010,,,,20992,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,McCombs,xqqx,BJ,Mr.,San Antonio,TX,78201,9/30/2010,"1,000.00",,businessman,,,,,,,,00020285,COH,15,7373626,0,10/25/2010,,,,20992,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McCoy,xqqx,Virginia,Ms.,Horseshoe Bay,TX,78657,8/28/2009,100.00,,,,,,,,,,00020285,COH,26,6501473,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McDaniel,xqqx,Jack,Mr.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,COH,50,6501474,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,McDonald,xqqx,Carol,Ms.,Austin,TX,78731,12/6/2010,200.00,,,,,,,,,,00020285,COH,82,7660435,0,1/18/2011,,,,48374,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McKinney,xqqx,Kent,Mr.,Kerrville,TX,78028,9/2/2009,"2,000.00",,bank CEO,,,,,,,,00020285,COH,99,6501475,0,1/15/2010,,,,654147,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,McKinney,xqqx,Kent,Mr.,Kerrville,TX,78028,10/22/2010,"1,500.00",,bank CEO,,,,,,,,00020285,COH,54,7373627,0,10/25/2010,,,,654147,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Mead,xqqx,Robert,Mr.,Dallas,TX,75221,10/7/2009,"1,000.00",,businessman,,,,,,,,00020285,COH,206,6501476,0,1/15/2010,,,,19502,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Meek,xqqx,Sue,Mrs.,Fredericksburg,TX,78624,9/30/2009,250.00,,,,,,,,,,00020285,COH,54,6501477,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Merck PAC,xqqx,xqqx,,Washington,DC,20004,9/24/2010,600.00,,,,,,,X,C00097485,,00020285,COH,67,7373628,0,10/25/2010,,,,139536,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Meyer/Hagigholam - Mamacitas Partnership,xqqx,Tom/Hossein,Mr.,Kerrville,TX,78028,10/23/2009,"4,000.00",,restauranteurs,,,,,,,,00020285,COH,188,6501478,0,1/15/2010,,,,658127,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Miller,Jr.,John W,Mr.,Kerrville,TX,78028,9/10/2009,100.00,,,,,,,,,,00020285,COH,81,6501479,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Monroe,xqqx,Scott,Mr.,Kerrville,TX,78028,10/6/2009,100.00,,,,,,,,,,00020285,COH,143,6501480,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Motheral,xqqx,Bruce,Mr.,Kerrville,TX,78028,9/28/2009,100.00,,,,,,,,,,00020285,COH,150,6501481,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Motley,xqqx,David,Mr.,Kerrville,TX,78028,9/4/2009,100.00,,,,,,,,,,00020285,COH,78,6501482,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Murr,xqqx,Andrew,Mr.,Junction,TX,76849,11/5/2009,100.00,,,,,,,,,,00020285,COH,191,6501483,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Murr,xqqx,Clayton,Mrs.,Junction,TX,76849,11/19/2010,100.00,,,,,,,,,,00020285,COH,112,7660436,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Murr,xqqx,Clayton,Mr.,Junction,TX,76849,9/29/2009,100.00,,,,,,,,,,00020285,COH,155,6501484,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Neunhoffer,xqqx,Julius,Mr.,Kerrville,TX,78029-1584,10/15/2009,100.00,,,,,,,,,,00020285,COH,169,6501485,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Nikolauk,xqqx,John,Mr.,Eldorado,TX,76936,9/8/2009,100.00,,,,,,,,,,00020285,COH,76,6501486,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,ONCOR PAC,xqqx,xqqx,,Dallas,TX,75201,12/6/2010,"1,500.00",,,,,,,,,,00020285,COH,48,7660437,0,1/18/2011,,,,72639,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Parks,xqqx,Jack,Mr.,Hunt,TX,78024,9/25/2009,100.00,,retail owner,,,,,,,,00020285,COH,132,6501487,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Pioneer Natural Resources USA PAC,xqqx,xqqx,,Irving,TX,75039,10/28/2010,500.00,,,,,,,,,,00020285,COH,4,7660438,0,1/18/2011,,,,657301,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158,12/6/2010,500.00,,,,,,,X,850019030,,00020285,COH,59,7660439,0,1/18/2011,,,,324372,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Poole,xqqx,Michael,Mr.,San Antonio,TX,78212,9/11/2009,250.00,,,,,,,,,,00020285,COH,88,6501488,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,PowerPAC,xqqx,xqqx,,Dallas,TX,75201,10/22/2010,"1,000.00",,,,,,,,,,00020285,COH,63,7373629,0,10/25/2010,,,,72639,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Price,xqqx,Steve,Mr.,Hunt,TX,78024,9/15/2009,100.00,,,,,,,,,,00020285,COH,80,6501489,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Priour,xqqx,Donald,Mr.,Kerrville,TX,78028,9/25/2009,100.00,,,,,,,,,,00020285,COH,131,6501490,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ragsdale,xqqx,Kathy,Ms.,Hunt,TX,78024,10/8/2009,250.00,,,,,,,,,,00020285,COH,111,6501491,0,1/15/2010,,,,624951,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ratcliffe,xqqx,Thomas,Mr.,Ingram,TX,78025,9/1/2009,250.00,,,,,,,,,,00020285,COH,56,6501492,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Reed,xqqx,Jimie,Mr.,Kress,TX,79052,9/1/2010,100.00,,,,,,,,,,00020285,COH,13,7257752,0,10/3/2010,,,,53595,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Rhoden,xqqx,Alton,Mr.,Kerrville,TX,78028,10/11/2009,100.00,,,,,,,,,,00020285,COH,183,6501493,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Robbiins,xqqx,Dean,Mr.,Austin,TX,78735,6/3/2010,200.00,,,,,,,,,,00020285,COH,11,7055560,0,7/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Robertson,xqqx,Sue,Ms.,Kerrville,TX,78028,10/9/2009,100.00,,,,,,,,,,00020285,COH,178,6501494,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Roesch,xqqx,Heinz,Mr.,Doss,TX,78618,10/3/2009,100.00,,,,,,,,,,00020285,COH,161,6501495,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500.00,,consultant,,,,,,,,00020285,COH,33,7055561,0,7/15/2010,,,,280241,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Runnels,xqqx,Clive,Mr.,Houston,TX,77007,8/31/2009,100.00,,,,,,,,,,00020285,COH,82,6501496,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Runnels,xqqx,F. Neal,Mr.,McAllen,TX,78504,12/6/2010,500.00,Glazer's - Marketers of Wine and Spirits,Sales and Marketing Executive,,,,,,,,00020285,COH,56,7660440,0,1/18/2011,,,,76406,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78704,6/3/2010,"2,000.00",,,,,,,,,,00020285,COH,19,7055562,0,7/15/2010,,,,45519,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78704,9/1/2010,"1,000.00",,,,,,,,,,00020285,COH,3,7257753,0,10/3/2010,,,,45519,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Rutherford,xqqx,Pat,Mr.,Houston,TX,77046,10/5/2010,"1,500.00",,oil and gas,,,,,,,,00020285,COH,16,7373630,0,10/25/2010,,,,199961,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Rutherford,xqqx,Pat,Mr.,Houston,TX,77046,8/26/2009,"1,000.00",,oil and gas,,,,,,,,00020285,COH,37,6501497,0,1/15/2010,,,,199961,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ruthven,xqqx,Glenn,Mr.,Mason,TX,76856,10/1/2009,290.00,,,,,,,,,,00020285,COH,108,6501498,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Ruthven,xqqx,Glenn,,Mason,TX,76856,10/22/2010,500.00,,dentist,,,,,,,,00020285,COH,50,7373631,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ryan,xqqx,Nolan,Mr.,Round Rock,TX,78683,8/25/2009,500.00,,rancher/businessman,,,,,,,,00020285,COH,36,6501499,0,1/15/2010,,,,22403,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75340,10/7/2010,"4,000.00",,,,,,,,,,00020285,COH,8,7373632,0,10/25/2010,,,,106892,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,SA Apartment Association,xqqx,xqqx,,San Antonio,TX,78229,12/6/2010,"1,000.00",,,,,,,,,,00020285,COH,103,7660441,0,1/18/2011,,,,34514,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Sandel,xqqx,Wade,Mr.,Fredericksburg,TX,78624,9/8/2009,100.00,,,,,,,,,,00020285,COH,74,6501500,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00020285,COH,51,7660442,0,1/18/2011,,,,235198,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schaeffer,xqqx,S. C.,Mr.,Kerrville,TX,78028,10/15/2009,250.00,,,,,,,,,,00020285,COH,172,6501501,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schmedemann,xqqx,Ivan,Dr.,Kerrville,TX,78028,9/24/2009,250.00,,,,,,,,,,00020285,COH,130,6501502,0,1/15/2010,,,,21097,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Schmedemann,xqqx,Ivan,Dr.,Kerrville,TX,78028,10/11/2010,200.00,,,,,,,,,,00020285,COH,25,7373633,0,10/25/2010,,,,21097,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schmidt,xqqx,Arthur,Mr.,Kerrville,TX,78028,9/9/2009,250.00,,,,,,,,,,00020285,COH,87,6501503,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Schriver,xqqx,Darryl,Mr.,Merkel,TX,79536,9/1/2010,100.00,,,,,,,,,,00020285,COH,14,7257754,0,10/3/2010,,,,154470,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schwethelm,xqqx,George Anne,Ms.,Kerrville,TX,78028,10/1/2009,100.00,,,,,,,,,,00020285,COH,162,6501504,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Schwirtz,xqqx,Mark,Mr.,Amarillo,TX,79119,9/1/2010,100.00,,,,,,,,,,00020285,COH,15,7257755,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Shaw,xqqx,Milton,Dr.,Kerrville,TX,78028,9/27/2009,140.00,,,,,,,,,,00020285,COH,160,6501505,0,1/15/2010,,,,628325,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Shepperd,xqqx,Ben,Mr.,Midland,TX,79707,6/19/2010,500.00,,,,,,,,,,00020285,COH,35,7055563,0,7/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Shetfall,xqqx,Dell,Mr.,Kerrville,TX,78028,10/1/2009,540.00,,jewelers,,,,,,,,00020285,COH,109,6501506,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Shimek,xqqx,Joe,Mr.,Hunt,TX,78024,9/25/2009,100.00,,,,,,,,,,00020285,COH,124,6501507,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Shipton,xqqx,Patricia,Ms.,Austin,TX,78701,12/6/2010,500.00,,consultant,,,,,,,,00020285,COH,54,7660443,0,1/18/2011,,,,325080,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Simmons,xqqx,Bill,Mr.,Sunrise Beach,TX,78643,12/14/2009,200.00,,,,,,,,,,00020285,COH,199,6501508,0,1/15/2010,,,,211798,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/2/2009,500.00,,businessman,,,,,,,,00020285,COH,207,6501509,0,1/15/2010,,,,224429,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/4/2010,"1,500.00",,businessman,,,,,,,,00020285,COH,6,7373634,0,10/25/2010,,,,224429,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Sky PAC,xqqx,xqqx,,Washington,DC,20036,11/19/2010,500.00,,,,,,,X,12FE4M5,,00020285,COH,35,7660444,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Sloan,xqqx,Larry,Mr.,Merkel,TX,79536,9/1/2010,100.00,,,,,,,,,,00020285,COH,16,7257756,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Smith,xqqx,Delbert,Mr.,Littlefield,TX,79339,9/1/2010,100.00,,,,,,,,,,00020285,COH,17,7257757,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Smith,xqqx,Eugene,Mr.,Kerrville,TX,78028,8/27/2009,100.00,,,,,,,,,,00020285,COH,15,6501510,0,1/15/2010,,,,163607,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Smith,xqqx,Samuel,Mr.,Kerrville,TX,78028,10/15/2009,500.00,,retired,,,,,,,,00020285,COH,175,6501511,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Smith,xqqx,Samuel,Mr.,Kerrville,TX,78028,11/19/2010,500.00,,retired engineer,,,,,,,,00020285,COH,27,7660445,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Southwestern Committee on Political Education PAC,xqqx,xqqx,,Amarillo,TX,79105,6/3/2010,500.00,,,,,,,,,,00020285,COH,27,7055564,0,7/15/2010,,,,242323,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Speaker,xqqx,John,Mr.,Kerrville,TX,78028,9/3/2009,100.00,,,,,,,,,,00020285,COH,77,6501512,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Spears,xqqx,Sam,Mr.,Kerrville,TX,78028,9/9/2009,"1,000.00",,manufactured home sales and retirement parks,,,,,,,,00020285,COH,91,6501513,0,1/15/2010,,,,139496,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Spectra Energy Corp PAC,xqqx,xqqx,,Houston,TX,77056,12/6/2010,500.00,,,,,,,,,,00020285,COH,94,7660446,0,1/18/2011,,,,625574,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Spiller,xqqx,Lowell,Mr.,Eden,TX,76837,8/29/2009,100.00,,,,,,,,,,00020285,COH,42,6501514,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Stai,xqqx,Dian,Ms.,Abilene,TX,79601,8/25/2009,"2,000.00",,executive,,,,,,,,00020285,COH,32,6501515,0,1/15/2010,,,,76609,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Stai,xqqx,Dian,Ms.,Abilene,TX,79601,10/10/2010,"1,000.00",,executive,,,,,,,,00020285,COH,45,7373635,0,10/25/2010,,,,76609,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Starkey,III,Curg,Mr.,Kerrville,TX,78028,10/8/2009,250.00,,,,,,,,,,00020285,COH,113,6501516,0,1/15/2010,,,,,FALSE
