"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Kang,xqqx,Eugene,,Baytown,TX,77521,11/1/2010,250.00,,,,,,,,,,00066272,COH,19,7635346,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Keith,xqqx,Eric,,Houston,TX,77005,9/21/2010,50.00,,,,,,,,,,00066272,COH,104,7254810,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Keith,xqqx,Eric,,Houston,TX,77005,9/23/2010,25.00,,,,,,,,,,00066272,COH,152,7254811,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Keller,xqqx,Nolan,,Bellaire,TX,77401,4/20/2010,250.00,,,,,,,,,,00066272,COH,49,7007249,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Kellner,xqqx,Susan,,Houston,TX,77024,11/29/2010,"1,000.00",n/a,homemaker,,,,,,,,00066272,COH,100,7635347,0,1/18/2011,,,,78411,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,King,xqqx,Beatrice,,Houston,TX,77030,8/23/2010,200.00,,,,,,,,,,00066272,COH,58,7254812,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,King,xqqx,Beatrice,,Houston,TX,77030,10/4/2010,200.00,,,,,,,,,,00066272,COH,47,7372937,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Knapp,xqqx,Anita,,Houston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food and bev,00066272,COH,184,7254813,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Kneiself,xqqx,Edmund,,Atlanta,GA,30306,10/24/2010,100.00,,,,,,,,,,00066272,COH,10,7635348,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Knobloch,xqqx,Carla,,Houston,TX,77019,10/19/2010,500.00,Owner's Fund,Investment Management,,,,,,,,00066272,COH,96,7372938,0,10/25/2010,,,,447134,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,KochPAC,xqqx,xqqx,,Washington,DC,20005,12/9/2010,"2,000.00",,,,,,,,,,00066272,COH,144,7635349,0,1/18/2011,,,,187869,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Kott,xqqx,Marylee,,Houston,TX,77030,9/29/2010,500.00,,,,,,,,,,00066272,COH,21,7372939,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Kraus,xqqx,Burckel,,Bellaire,TX,77401,9/21/2010,250.00,,,,,,,,,,00066272,COH,101,7254814,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Kraus,xqqx,Burckel,,Bellaire,TX,77401,10/8/2010,200.00,,,,,,,,,,00066272,COH,41,7372940,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040,10/16/2010,250.00,River Oaks Vision,optometrist,,,,,,,,00066272,COH,106,7372942,0,10/25/2010,,,,139797,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040,9/21/2010,200.00,,,,,,,,,,00066272,COH,117,7254815,0,10/2/2010,,,,139797,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040,10/7/2010,250.00,River Oaks Vision,optometrist,,,,,,,,00066272,COH,38,7372941,0,10/25/2010,,,,139797,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040,11/29/2010,200.00,River Oaks Vision,optometrist,,,,,,,,00066272,COH,81,7635350,0,1/18/2011,,,,139797,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Kubosh,xqqx,Felix,,Houston,TX,77007,7/7/2010,100.00,,,,,,,,,,00066272,COH,7,7254816,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Kubosh,xqqx,Felix,,Houston,TX,77007,6/30/2010,100.00,,,,,,,,,,00066272,COH,96,7007250,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Kubosh,xqqx,Randy,,Houston,TX,77007,8/1/2010,100.00,,,,,,,,,,00066272,COH,16,7254818,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Kubosh,xqqx,Randy,,Houston,TX,77007,7/7/2010,100.00,,,,,,,,,,00066272,COH,8,7254817,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",ENT,Kubosh Bail Bonding,xqqx,xqqx,,Houston,TX,77007,2/12/2010,100.00,,,,,,,,,,00066272,COH,18,6677561,0,2/21/2010,,,,274947,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Kulp,xqqx,Todd,,Houston,TX,77025,10/10/2010,250.00,,,,,,,,,,00066272,COH,74,7372943,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Kunetka,xqqx,Phil,,Houston,TX,77081,8/31/2010,190.00,,,,,,,,,inkind food & bev for event,00066272,COH,164,7254819,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Langan,xqqx,Eric,,Pearland,TX,77584,12/11/2010,"1,000.00",Rick's Cabaret,Ceo President Chairman of the Board,,,,,,,,00066272,COH,185,7635351,0,1/18/2011,,,,277694,TRUE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Langenstein,xqqx,Richard,,Houston,TX,77019,10/26/2010,500.00,Broemer & associates,Attorney,,,,,,,,00066272,COH,2,7635352,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Law,xqqx,Sherman,,Houston,TX,77098,9/14/2010,250.00,,,,,,,,,,00066272,COH,87,7254820,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Lawrence,xqqx,Toni,,Houston,TX,77088,11/18/2010,200.00,,,,,,,,,,00066272,COH,29,7635353,0,1/18/2011,,,,277736,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Layne,xqqx,Penny,,Houston,TX,77005,9/1/2010,200.00,,,,,,,,,,00066272,COH,69,7254821,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Levy,xqqx,Lawrence,,Houston,TX,77056,4/8/2010,300.00,,,,,,,,,,00066272,COH,30,7007251,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",ENT,Lewis Brisbois Bisgaard & Smith,xqqx,xqqx,,Los Angles,CA,90012,3/23/2010,"2,500.00",,,,,,,,,,00066272,COH,14,7007252,0,7/15/2010,,,,659288,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Lindahl,xqqx,Sue,,Houston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food & bev,00066272,COH,185,7254822,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Livingston,xqqx,Lance,,Houston,TX,77027,11/19/2010,250.00,HelmsBriscoe,Meeting & Event Planner,,,,,,,,00066272,COH,107,7635354,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Lloyd Gosselink Rochelle & Townsend,xqqx,xqqx,,Austin,TX,78767,12/9/2010,250.00,,,,,,,,,,00066272,COH,145,7635355,0,1/18/2011,,,,166650,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,11/18/2010,500.00,,,,,,,,,,00066272,COH,44,7635356,0,1/18/2011,,,,95486,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,11/29/2010,"1,723.06",,,,,,,,,1/2 of event expenses - food/beverages/location,00066272,COH,163,7635357,0,1/18/2011,,,,95486,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Lodge,III,John,,Houston,TX,77213,9/28/2010,500.00,Lodge Lumbar Company,Owner,,,,,,,,00066272,COH,52,7372944,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Long,xqqx,Meredith,,Houston,TX,77002,10/19/2010,"2,500.00",Meredith Long & Company,Owner,,,,,,,,00066272,COH,99,7372945,0,10/25/2010,,,,210999,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Long,xqqx,Rolla,,Houston,TX,77025,9/29/2010,500.00,self,oil & gas,,,,,,,,00066272,COH,50,7372946,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Love,xqqx,Douglas,,Houston,TX,77005,9/15/2010,100.00,,,,,,,,,,00066272,COH,106,7254823,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Lucas,Jr.,Harry,,Austin,TX,78705,10/29/2010,300.00,Lucas Petroleum Group,Chairman,,,,,,,,00066272,COH,25,7635358,0,1/18/2011,,,,16038,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Lucke,xqqx,Nancy,,Houston,TX,77098,10/10/2010,100.00,,,,,,,,,,00066272,COH,59,7372947,0,10/25/2010,,,,11421,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Lucke,xqqx,Nancy,,Houston,TX,77098,9/14/2010,61.88,,,,,,,,,event invites food and bev,00066272,COH,186,7254824,0,10/2/2010,,,,11421,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",ENT,Luel Partnership,xqqx,xqqx,,Bellaire,TX,77401,10/1/2010,"2,714.00",,,,,,,,,HQ location,00066272,COH,79,7372948,0,10/25/2010,,,,326041,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Luel Partnership,xqqx,xqqx,,Bellaire,TX,77401,9/1/2010,"2,714.00",,,,,,,,,HQ space,00066272,COH,174,7254825,0,10/2/2010,,,,326041,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Lukingbeal,xqqx,Steve,,Houston,TX,77030,9/29/2010,100.00,,,,,,,,,,00066272,COH,20,7372949,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Lunceford,xqqx,Erin,,Bellaire,TX,77401,4/20/2010,100.00,,,,,,,,,,00066272,COH,48,7007253,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Lunceford,xqqx,Erin,,Bellaire,TX,77401,8/5/2010,100.00,Sprott Rigby,Attorney,,,,,,,,00066272,COH,26,7254826,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Luther,xqqx,Scot,,Houston,TX,77025,4/5/2010,500.00,self,attorney,,,,,,,,00066272,COH,24,7007254,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Macklin,xqqx,James,,Houston,TX,77007,10/1/2010,500.00,,,,,,,,,,00066272,COH,27,7372950,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Madden,xqqx,Clark,,Houston,TX,77005,10/13/2010,400.00,self,dentist,,,,,,,,00066272,COH,102,7372951,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",ENT,Magic Circle Republican Women,xqqx,xqqx,,Houston,TX,77042,9/28/2010,"2,500.00",,,,,,,,,,00066272,COH,49,7372952,0,10/25/2010,,,,42709,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Magic Circle Republican Women,xqqx,xqqx,,Houston,TX,77042,11/18/2010,"2,000.00",,,,,,,,,,00066272,COH,45,7635359,0,1/18/2011,,,,42709,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Marathon Oil PAC,xqqx,xqqx,,Findlay,OH,45840,11/29/2010,500.00,,,,,,,,,,00066272,COH,101,7635360,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Martin,xqqx,Larry,,Houston,TX,77025,10/10/2010,35.00,,,,,,,,,,00066272,COH,57,7372953,0,10/25/2010,,,,25252,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Martin,xqqx,Larry,,Houston,TX,77025,10/23/2010,25.00,,,,,,,,,,00066272,COH,130,7372954,0,10/25/2010,,,,25252,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Maxxam Inc PAC,xqqx,xqqx,,Houston,TX,77056,11/29/2010,"1,000.00",,,,,,,,,,00066272,COH,84,7635361,0,1/18/2011,,,,137161,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,May,xqqx,Leslie,,Houston,TX,77007,9/22/2010,100.00,,,,,,,,,,00066272,COH,159,7254827,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,May,xqqx,Leslie,,Houston,TX,77007,6/29/2010,150.00,,,,,,,,,,00066272,COH,103,7007255,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,McKenzie,xqqx,Connie,,Houston,TX,77027,9/21/2010,100.00,,,,,,,,,,00066272,COH,102,7254828,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,00066272,COH,180,7635362,0,1/18/2011,,,,653593,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Meischen,xqqx,Susan,,Houston,TX,77005,8/1/2010,100.00,,,,,,,,,,00066272,COH,17,7254829,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Meischen,xqqx,Susan,,Houston,TX,77005,9/23/2010,20.00,,,,,,,,,,00066272,COH,126,7254830,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Mendell,III,Dan,,Houston,TX,77027,4/13/2010,"1,000.00",n/a,retired,,,,,,,,00066272,COH,35,7007256,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Mendell,III,Dan,,Houston,TX,77027,10/5/2010,"1,400.00",n/a,retired,,,,,,,,00066272,COH,36,7372955,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Mewbourne,xqqx,Curtis,,Tyler,TX,75711,10/10/2010,"5,000.00",Mewbourne Oil Company,Owner,,,,,,,,00066272,COH,53,7372956,0,10/25/2010,,,,17800,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Meyer,xqqx,Eunice,,Houston,TX,77005,10/19/2010,500.00,self,CPA,,,,,,,,00066272,COH,95,7372957,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Meyer,xqqx,Neal,,Houston,TX,77057,7/6/2010,100.00,,,,,,,,,,00066272,COH,2,7254831,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Meyer,xqqx,Neal,,Houston,TX,77057,8/31/2010,100.00,,,,,,,,,,00066272,COH,62,7254832,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Mifflin,xqqx,Richard,,Houston,TX,77005,10/11/2010,100.00,,,,,,,,,,00066272,COH,107,7372958,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Miller,xqqx,Kevin,,Houston,TX,77098,9/29/2010,250.00,,,,,,,,,,00066272,COH,25,7372959,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Miller,xqqx,Robert,,Houston,TX,77005,11/18/2010,500.00,Lock Lord Bissell & Liddell,Attorney,,,,,,,,00066272,COH,43,7635363,0,1/18/2011,,,,137503,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Minion,xqqx,Nigel,,Houston,TX,77096,10/6/2010,60.00,,,,,,,,,,00066272,COH,58,7372960,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Mischon,xqqx,Gerald,,Houston,TX,77056,11/1/2010,150.00,,,,,,,,,,00066272,COH,18,7635364,0,1/18/2011,,,,23516,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Moffitt,xqqx,Jay,,Bellaire,TX,77401,9/21/2010,220.00,,,,,,,,,,00066272,COH,115,7254833,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Moran,xqqx,Pat,,Houston,TX,77098,4/9/2010,500.00,Moran resources,President,,,,,,,,00066272,COH,36,7007257,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Morgenstern,xqqx,Joan,,Houston,TX,77025,5/3/2010,100.00,,,,,,,,,,00066272,COH,53,7007258,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Morin,xqqx,Thomas,,Houston,TX,77005,12/6/2010,"2,500.00",Daliy Court Review,Publisher and President,,,,,,,,00066272,COH,125,7635365,0,1/18/2011,,,,322667,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Mosing,xqqx,Alice,,Houston,TX,77042,6/9/2010,"1,000.00",n/a,homemaker,,,,,,,,00066272,COH,83,7007259,0,7/15/2010,,,,658155,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Nadolney,xqqx,Frank,,Houston,TX,77229,4/20/2010,100.00,,,,,,,,,,00066272,COH,50,7007260,0,7/15/2010,,,,79598,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Nadolney,xqqx,Frank,Mr.,Houston,TX,77007,2/11/2010,100.00,,,,,,,,,,00066272,COH,6,6677562,0,2/21/2010,,,,79598,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Nadolney,xqqx,Frank,,Houston,TX,77229,11/29/2010,250.00,Nadolney Enterprises,real estate,,,,,,,,00066272,COH,92,7635366,0,1/18/2011,,,,79598,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Nassar,xqqx,Souad,,Houston,TX,77005,9/10/2010,500.00,Roula's Nail Salon,Owner,,,,,,,,00066272,COH,89,7254834,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Nassar,xqqx,Souad,Mrs.,Houston,TX,77005,1/20/2010,100.00,,,,,,,,,,00066272,COH,7,6614253,0,1/31/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Nau,III,John,,Houston,TX,77019,5/21/2010,"1,000.00",Silver Eagle Distributors,Owner,,,,,,,,00066272,COH,62,7007261,0,7/15/2010,,,,23345,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Nau,III,John,,Houston,TX,77019,12/9/2010,61.20,Silver Eagle Distributors,Owner,,,,,,,bottled water for event,00066272,COH,161,7635368,0,1/18/2011,,,,23345,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Nau,III,John,,Houston,TX,77252,11/29/2010,"1,723.07",Silver Eagle Distributors,Owner,,,,,,,1/2 of event expenses - food/beverages/location,00066272,COH,162,7635367,0,1/18/2011,,,,23345,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Nauert,xqqx,Sandra,,Bellaire,TX,77401,2/17/2010,50.00,,,,,,,,,,00066272,COH,23,6677563,0,2/21/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Navratil,xqqx,Philip,,Houston,TX,77098,10/22/2010,250.00,,,,,,,,,,00066272,COH,119,7372961,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Negley,xqqx,Walter,,Houston,TX,77056,3/24/2010,"1,000.00",TSP Inc,President,,,,,,,,00066272,COH,73,7007262,0,7/15/2010,,,,300518,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Negley,xqqx,Walter,,Houston,TX,77056,9/27/2010,"2,207.19",TSP Inc,President,,,,,,,inkind: event location food & bev valet,00066272,COH,32,7372962,0,10/25/2010,,,,300518,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Negley,xqqx,Walter,,Houston,TX,77056,9/17/2010,"2,213.07",TSP Inc,President,,,,,,,inkind: printing,00066272,COH,171,7254835,0,10/2/2010,,,,300518,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Negley,xqqx,Walter,,Houston,TX,77056,10/23/2010,"2,000.00",TSP Inc,President,,,,,,,,00066272,COH,128,7372963,0,10/25/2010,,,,300518,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Neukomm,xqqx,Frank,Mr.,Houston,TX,77025,2/2/2010,100.00,,,,,,,,,,00066272,COH,2,6677564,0,2/21/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Neumann,xqqx,Roxann,,Houston,TX,77027,10/7/2010,250.00,,,,,,,,,,00066272,COH,39,7372964,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Neumann,xqqx,Roxann,,Houston,TX,77027,11/29/2010,250.00,Silver Eagle Distributors,Vice President,,,,,,,,00066272,COH,73,7635369,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Newman,xqqx,Elise,,Bellaire,TX,77401,10/5/2010,150.00,,,,,,,,,,00066272,COH,48,7372965,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Newman,xqqx,Mark,,Bellaire,TX,77401,9/27/2010,125.00,,,,,,,,,,00066272,COH,1,7372966,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Nikolis,xqqx,William,,Houston,TX,77005,10/12/2010,100.00,,,,,,,,,,00066272,COH,71,7372967,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Nisbet,xqqx,John,,Bellaire,TX,77401,10/10/2010,200.00,,,,,,,,,,00066272,COH,56,7372968,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Norman,xqqx,Peter,,Houston,TX,77005,9/7/2010,100.00,,,,,,,,,,00066272,COH,109,7254836,0,10/2/2010,,,,71964,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,NRA Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030,12/9/2010,250.00,,,,,,,,,,00066272,COH,146,7635370,0,1/18/2011,,,,231083,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Nylin,xqqx,Bill,,The Colony,TX,75056,4/19/2010,"1,000.00",Conn's Inc,Chairman,,,,,,,,00066272,COH,74,7007263,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Oberlin,xqqx,Roland,,Houston,TX,77081,4/10/2010,250.00,,,,,,,,,,00066272,COH,34,7007264,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Olsen,xqqx,Todd,,Austin,TX,78731,12/11/2010,250.00,,,,,,,,,,00066272,COH,181,7635371,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Onanian,xqqx,Peter,,Houston,TX,77057,9/28/2010,250.00,,,,,,,,,,00066272,COH,5,7372969,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Oncor Texas State PAC,xqqx,xqqx,,Dallas,TX,75201,12/9/2010,500.00,,,,,,,,,,00066272,COH,147,7635372,0,1/18/2011,,,,72639,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Parker,xqqx,Josh,,Houston,TX,77008,9/21/2010,50.00,,,,,,,,,,00066272,COH,103,7254838,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Parker,xqqx,Josh,,Houston,TX,77027,8/5/2010,50.00,,,,,,,,,,00066272,COH,23,7254837,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Pate PAC,xqqx,xqqx,,Houston,TX,77040,11/29/2010,250.00,,,,,,,,,,00066272,COH,88,7635373,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Patterson,xqqx,Robert,,Houston,TX,77025,10/6/2010,200.00,,,,,,,,,,00066272,COH,62,7372970,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Payne,xqqx,Janet & Charles,,Oak Hill,WV,25901,2/20/2010,200.00,,,,,,,,,,00066272,COH,4,6677565,0,2/21/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Pecore,xqqx,Paige,,Houston,TX,77098,10/14/2010,100.00,,,,,,,,,,00066272,COH,86,7372971,0,10/25/2010,,,,,FALSE
