"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Graydon Group LLC PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Graydon Group LLC PAC,Galt Graydon/Govt Affairs Director,,,,,,,,00025731,SPAC,41,7399964,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Greenlee,xqqx,Scott,,Cypress,TX,77429,9/10/2010,100.00,,,,,,,,,,00025731,SPAC,3,7607542,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Greenlee,xqqx,Scott,,Cypress,TX,77429,9/10/2010,100.00,,,,,,,,,,00025731,SPAC,3,7264097,0,10/4/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Grief,xqqx,Virginia,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,57,6449113,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Grubb,xqqx,William,,Galveston,TX,77550,7/11/2009,500.00,,,,,,,,,,00025731,SPAC,4,6449114,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77077,10/21/2010,500.00,Gulf States Toyota State PAC,Kenneth L Roche Jr./Treasurer,,,,,,,,00025731,SPAC,171,7607543,0,1/12/2011,,,,106509,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77077,10/21/2010,500.00,Gulf States Toyota State PAC,Kenneth L Roche Jr./Treasurer,,,,,,,,00025731,SPAC,142,7399965,0,10/25/2010,,,,106509,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Gulf States Toyota* Inc.,xqqx,xqqx,,Houston,TX,77024,12/20/2009,500.00,Gulf States Toyota,Yunideth Midence Govt. Affairs Consultant,,,,,,,,00025731,SPAC,107,6449115,0,1/12/2010,,,,106509,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Guyette Gift Shop,xqqx,xqqx,,Galveston,TX,77550,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,52,7399966,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Guyette Gift Shop,xqqx,xqqx,,Galveston,TX,77550,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,81,7607544,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Haggerty,xqqx,Patrick B.,,El Paso,TX,79924,12/7/2010,100.00,,,,,,,,,,00025731,SPAC,235,7607545,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Haley,xqqx,Bill,,Buda,TX,78610,11/23/2010,"1,000.00",,,,,,,,,,00025731,SPAC,279,7607546,0,1/12/2011,,,,67556,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Hankins,xqqx,Gary,,Galveston,TX,77554,7/28/2009,"2,500.00",,,,,,,,,,00025731,SPAC,38,6449116,0,1/12/2010,,,,657965,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"2,000.00",Harden Healthcare Texas PAC,Chelsea Hobb/Treasurer,,,,,,,,00025731,SPAC,266,7607547,0,1/12/2011,,,,275675,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Harold Simmons,xqqx,xqqx,,Dallas,TX,75240,11/18/2010,"1,000.00",Harold Simmons,Robert Floyd/Legislative Consultant,,,,,,,,00025731,SPAC,265,7607548,0,1/12/2011,,,,224429,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Harrington,xqqx,Kevin & Edie,,Galveston,TX,77551,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,104,7399967,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Harrington,xqqx,Kevin & Edie,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,61,6449117,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Harrington,xqqx,Kevin & Edie,,Galveston,TX,77551,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,133,7607549,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Hawkins,xqqx,Gary & Barbara,,Galveston,TX,77554,10/21/2010,"1,000.00",UTMB,Physician,,,,,,,,00025731,SPAC,87,7399968,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Hawkins,xqqx,Gary & Barbara,,Galveston,TX,77554,10/21/2010,"1,000.00",UTMB,Physician,,,,,,,,00025731,SPAC,116,7607550,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,HCA Texas Good Governments Fund,xqqx,xqqx,,Austin,TX,78701,11/18/2010,750.00,HCA Texas Good Govt Fund,Helen Huey/Govt Affairs,,,,,,,,00025731,SPAC,261,7607551,0,1/12/2011,,,,312794,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Heard,xqqx,Denman,,Houston,TX,77019-3105,9/10/2010,"2,500.00",,Atty at Law,,,,,,,,00025731,SPAC,8,7264098,0,10/4/2010,,,,83782,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Heard,xqqx,Denman,,Houston,TX,77019-3105,9/10/2010,"2,500.00",,Atty at Law,,,,,,,,00025731,SPAC,8,7607552,0,1/12/2011,,,,83782,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Hedgepeth,xqqx,David & Jeanne,,Galveston,TX,77554,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,91,7399969,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Hedgepeth,xqqx,David & Jeanne,,Galveston,TX,77554,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,120,7607553,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Herndon,xqqx,David,,Galveston,TX,77551,7/28/2009,500.00,,,,,,,,,,00025731,SPAC,42,6449118,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Herz,Jr.,Irwin,,Galveston,TX,77550,7/22/2009,"1,000.00",,,,,,,,,,00025731,SPAC,23,6449119,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,500.00",HILLCO PAC,Neal T. Jones/Treasurer,,,,,,,,00025731,SPAC,49,7607555,0,1/12/2011,,,,84408,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,45.16,HILLCO PAC,Neal T. Jones/Treasurer,,,,,,,,00025731,SPAC,181,7607554,0,1/12/2011,,,,84408,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,45.16,HILLCO PAC,Neal T. Jones/Treasurer,,,,,,,,00025731,SPAC,152,7399970,0,10/25/2010,,,,84408,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,500.00",HILLCO PAC,Neal T. Jones/Treasurer,,,,,,,,00025731,SPAC,20,7399971,0,10/25/2010,,,,84408,FALSE
"Eiland, Craig",RCPT,SPAC,A1,444230,Committee For Craig Eiland,IND,Hine,xqqx,Jim,,New Braunfels,TX,78132,2/16/2010,500.00,,,,,,,,,,00025731,SPAC,6,6677217,0,2/21/2010,,,,657992,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,IND,Hine,xqqx,Jim & Sandra,,New Braunfels,TX,78132,2/16/2010,500.00,,,,,,,,,,00025731,SPAC,6,6981970,0,7/13/2010,,,,657992,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Hine,xqqx,Jim & Sandra,,New Braunfels,TX,78132,9/10/2010,500.00,Public Policy Solutions,President,,,,,,,,00025731,SPAC,15,7607556,0,1/12/2011,,,,657992,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Hine,xqqx,Jim & Sandra,,New Braunfels,TX,78132,9/10/2010,500.00,Public Policy Solutions,President,,,,,,,,00025731,SPAC,15,7264099,0,10/4/2010,,,,657992,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Hirschfeld,xqqx,Robert,Dr.,Houston,TX,77005,7/28/2009,500.00,,,,,,,,,,00025731,SPAC,66,6449120,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Hochheim Prairie Insurance,xqqx,xqqx,,Yoakum,TX,77995,4/14/2010,500.00,Hochheim Prairie Ins.,Dave Talbert/Vice President,,,,,,,,00025731,SPAC,28,6981971,0,7/13/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Holland,xqqx,Benny,,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,72,6449121,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Hornstein,xqqx,Eugene,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,,00025731,SPAC,79,6449122,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,HOSPAC PAC,xqqx,xqqx,,Austin,TX,78767-9010,10/21/2010,"1,000.00",HOSPAC PAC,David J. Tesmer/Chairman,,,,,,,,00025731,SPAC,37,7399972,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,HOSPAC PAC,xqqx,xqqx,,Austin,TX,78767-9010,10/21/2010,"1,000.00",HOSPAC PAC,David J. Tesmer/Chairman,,,,,,,,00025731,SPAC,66,7607557,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Hotel PAC of TX Hotel,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500.00,Hotel PAC of Texas,Scott Joslove/President & CEO,,,,,,,,00025731,SPAC,173,7607558,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Hotel PAC of TX Hotel & Lodging Assn.,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500.00,Hotel PAC of Texas,Scott Joslove/President & CEO,,,,,,,,00025731,SPAC,144,7399973,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,10/21/2010,"1,000.00",Houston CPA Society,Gary S. Hoffman/CPA,,,,,,,,00025731,SPAC,128,7399974,0,10/25/2010,,,,185974,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,10/21/2010,"1,000.00",Houston CPA Society,Gary S. Hoffman/CPA,,,,,,,,00025731,SPAC,157,7607559,0,1/12/2011,,,,185974,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Houston Police Retired Officers PAC,xqqx,xqqx,,Houston,TX,77252,10/21/2010,250.00,Houston Police Retired Officers PAC,Steve Rayne/President,,,,,,,,00025731,SPAC,134,7399975,0,10/25/2010,,,,175725,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Houston Police Retired Officers PAC,xqqx,xqqx,,Houston,TX,77252,10/21/2010,250.00,Houston Police Retired Officers PAC,Steve Rayne/President,,,,,,,,00025731,SPAC,163,7607560,0,1/12/2011,,,,175725,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Humana TX PAC,xqqx,xqqx,,Washington,DC,20004,4/14/2010,"1,000.00",Humana Texas,Jenny Aghamalian/Regional Director,,,,,X,C00028202,,00025731,SPAC,29,6981972,0,7/13/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Hutchings,xqqx,Brenda Levy,,Galveston,TX,77551,7/11/2009,500.00,,,,,,,,,,00025731,SPAC,5,6449123,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,IBew Local 527 State PAC,xqqx,xqqx,,Galveston,TX,77551,4/12/2010,"1,000.00",Ibew Local 527,Sam Marullo/President,,,,,,,,00025731,SPAC,26,6981973,0,7/13/2010,,,,67313,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,IMPACT PAC,xqqx,xqqx,,Austin,TX,78768,10/21/2010,"2,000.00",IMPACT PAC,H. Lee Loftis Jr./Govt. Affairs Director,,,,,,,,00025731,SPAC,31,7399976,0,10/25/2010,,,,131608,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,IMPACT PAC,xqqx,xqqx,,Austin,TX,78768,10/21/2010,"2,000.00",IMPACT PAC,H. Lee Loftis Jr./Govt. Affairs Director,,,,,,,,00025731,SPAC,60,7607561,0,1/12/2011,,,,131608,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Independent Bankers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",Independent BankersAssoc. PAC,Mae Beth Palone/Vice President,,,,,,,,00025731,SPAC,33,7399977,0,10/25/2010,,,,140992,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Independent Bankers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",Independent BankersAssoc. PAC,Mae Beth Palone/Vice President,,,,,,,,00025731,SPAC,62,7607562,0,1/12/2011,,,,140992,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,ING PAC,xqqx,xqqx,,Windsor,CT,06095,12/21/2009,"2,000.00",ING,Elizabeth Byrne Treasurer,,,,,X,C00184028,,00025731,SPAC,108,6449124,0,1/12/2010,,,,124300,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,INGersoll,xqqx,Deborah,,Austin,TX,78701,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,153,7399978,0,10/25/2010,,,,187711,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,INGersoll,xqqx,Deborah,,Austin,TX,78701,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,182,7607563,0,1/12/2011,,,,187711,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Ironworkers State Cope Fund,xqqx,xqqx,,Georgetown,TX,78628,9/10/2010,500.00,Ironworkers State Cope Fund,Secretary/Treaurer Ron Smitherman,,,,,,,,00025731,SPAC,17,7264100,0,10/4/2010,,,,9961,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Ironworkers State Cope Fund,xqqx,xqqx,,Georgetown,TX,78628,9/10/2010,500.00,Ironworkers State Cope Fund,Secretary/Treaurer Ron Smitherman,,,,,,,,00025731,SPAC,17,7607564,0,1/12/2011,,,,9961,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Janek,Sr.,Craig,,Galveston,TX,77554,7/29/2009,"1,000.00",,,,,,,,,,00025731,SPAC,78,6449125,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Janek,Sr.,Eddie,,Galveston,TX,77554,7/22/2009,200.00,,,,,,,,,,00025731,SPAC,19,6449126,0,1/12/2010,,,,17907,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Janek,Sr.,Kyle,,Austin,TX,78746,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,34,6449127,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Jenness,xqqx,Charles,,Houston,TX,77046,9/10/2010,500.00,,Atty of Law,,,,,,,,00025731,SPAC,7,7264101,0,10/4/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Jenness,xqqx,Charles,,Houston,TX,77046,9/10/2010,500.00,,Atty of Law,,,,,,,,00025731,SPAC,7,7607565,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,JP Morgan Chase & Co PAC,xqqx,xqqx,,Chicago,IL,60603,10/21/2010,"1,000.00",JP Morgan Chase & Co PAC,David Emerick/VP Govt Relations,,,,,X,C00128512,,00025731,SPAC,50,7399979,0,10/25/2010,,,,229026,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,JP Morgan Chase & Co PAC,xqqx,xqqx,,Chicago,IL,60603,10/21/2010,"1,000.00",JP Morgan Chase & Co PAC,David Emerick/VP Govt Relations,,,,,X,C00128512,,00025731,SPAC,79,7607566,0,1/12/2011,,,,229026,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Junior & Community College PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500.00,Junior & Comm College PAC,Angelo Zottarelli/PAC Treasurer,,,,,,,,00025731,SPAC,140,7399980,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Junior & Community College PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500.00,Junior & Comm College PAC,Angelo Zottarelli/PAC Treasurer,,,,,,,,00025731,SPAC,169,7607567,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,4/15/2010,"1,000.00",K&L Gates LLP,Jack Erskine/Govt. Relations,,,,,,,,00025731,SPAC,30,6981974,0,7/13/2010,,,,274939,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,K&L Gates LLP PAC,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,"1,000.00",K&L Gates LLP,Jack Erskine/Govt. Relations,,,,,,,,00025731,SPAC,54,7607568,0,1/12/2011,,,,274939,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,K&L Gates LLP PAC,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,"1,000.00",K&L Gates LLP,Jack Erskine/Govt. Relations,,,,,,,,00025731,SPAC,25,7399981,0,10/25/2010,,,,274939,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Katz OD,xqqx,Kevin,,Galveston,TX,77550,9/10/2010,250.00,,,,,,,,,,00025731,SPAC,25,7607569,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Katz OD,xqqx,Kevin,,Galveston,TX,77550,9/10/2010,250.00,,,,,,,,,,00025731,SPAC,25,7264102,0,10/4/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,KBR Inc PAC,xqqx,xqqx,,Houston,TX,77002,11/17/2010,500.00,KBR Inc PAC,Philip Ivy/Govt Affairs Rep,,,,,,,,00025731,SPAC,246,7607570,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Kelso,xqqx,John,,Galveston,TX,77553,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,36,6449128,0,1/12/2010,,,,447046,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Kelso,xqqx,John,,Galveston,TX,77553,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,114,7399982,0,10/25/2010,,,,447046,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Kelso,xqqx,John W.,,Galveston,TX,77553,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,143,7607571,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Kempner,Jr.,Harris L.,Mr. & Mrs.,Galveston,TX,77553,7/29/2009,"1,000.00",,,,,,,,,,00025731,SPAC,91,6449129,0,1/12/2010,,,,140483,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Kempner,xqqx,Shrub & Peaches,,Galveston,TX,77553,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,109,7607572,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Kempner,xqqx,Shrub & Peaches,,Galveston,TX,77553,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,80,7399983,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Kessler,xqqx,James,,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,64,6449130,0,1/12/2010,,,,338169,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Kickapoo Tribe of Texas,xqqx,xqqx,,Eagle Pass,TX,78852,11/23/2010,500.00,Kickapoo Tribe of Texas,Dean McWilliams/Govt Affairs,,,,,,,,00025731,SPAC,281,7607573,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Kimbrough,xqqx,Thomas,,Galveston,TX,77551,7/29/2009,500.00,,,,,,,,,,00025731,SPAC,77,6449131,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Kimbrough,xqqx,Thomas,,Galveston,TX,77550,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,92,7607574,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Kimbrough,xqqx,Thomas,,Galveston,TX,77550,10/21/2010,250.00,,,,,,,,,,00025731,SPAC,63,7399984,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Kraege Polan,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Kraege Polan,Kraege Pola/Head of Govt Affairs,,,,,,,,00025731,SPAC,56,7399985,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Kralj,xqqx,Nick,,Austin,TX,78735,10/21/2010,"1,000.00",Kralj Consultants,Owner,,,,,,,,00025731,SPAC,111,7607575,0,1/12/2011,,,,79983,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Kralj,xqqx,Nick,,Austin,TX,78735,10/21/2010,"1,000.00",Kralj Consultants,Owner,,,,,,,,00025731,SPAC,82,7399986,0,10/25/2010,,,,79983,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Laforte,xqqx,Russell A.,,Galveston,TX,77554,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,59,6449132,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Landrys Restaurants PAC,xqqx,xqqx,,Houston,TX,77027,7/11/2009,"1,000.00",,,,,,,,,Tilman Fertitta Company Owner,00025731,SPAC,13,6449133,0,1/12/2010,,,,156259,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Lanier,xqqx,Patricia,,Galveston,TX,77554,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,85,7399987,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Lanier,xqqx,Patricia,,Galveston,TX,77554,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,114,7607576,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Law Offices of Johnny Brown PC,xqqx,xqqx,,Sherman,TX,75090,10/21/2010,250.00,Law Offices of Johnny Brown PC,Johnny Brown/Attorney,,,,,,,,00025731,SPAC,122,7607577,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Law Offices of Johnny Brown PC,xqqx,xqqx,,Sherman,TX,75090,10/21/2010,250.00,Law Offices of Johnny Brown PC,Johnny Brown/Attorney,,,,,,,,00025731,SPAC,93,7399988,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Leblanc,xqqx,Al,Dr.,Galveston,TX,77550,7/22/2009,"1,000.00",,,,,,,,,,00025731,SPAC,18,6449134,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Leblanc,xqqx,Al,Dr.,Galveston,TX,77550,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,100,7399989,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Leblanc,xqqx,Al,Dr.,Galveston,TX,77550,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,129,7607578,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Leduc,xqqx,James,,Galveston,TX,77554,12/21/2009,500.00,,,,,,,,,,00025731,SPAC,112,6449135,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Leipzig,xqqx,Bruce & Kay,,Galveston,TX,77554,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,138,7607579,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Leipzig,xqqx,Bruce & Kay,,Galveston,TX,77554,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,109,7399990,0,10/25/2010,,,,,FALSE
