"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Evans,xqqx,Timothy,,Alexandria,VA,22304,6/20/2009,"1,000.00",Holland and Knight,Attorney,,,,None,,,,00065751,COH,313,6068843,0,7/14/2009,,,,654948,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Evans,xqqx,Timothy,,Alexandria,VA,22304,9/8/2009,"1,000.00",Holland & Knight LLP,Attorney,,,,,,,,00065751,COH,107,6605862,1,1/24/2010,,,,654948,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Ewing,xqqx,Darlene,,Sunnyvale,TX,75182-9201,7/14/2010,200.00,,,,,,,,,,00065751,COH,3,7628993,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Faenza,xqqx,Michael,,Fairfax,VA,22030,12/22/2009,100.00,Metro Dallas Homeless Alliance,Social worker,,,,,,,,00065751,COH,108,6605863,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Federal Express PAC,xqqx,xqqx,,Memphis,TN,38120,9/23/2010,500.00,,,,,,,,,,00065751,COH,101,7628994,0,1/17/2011,,,,327227,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Flores,xqqx,Enrique,,Dallas,TX,75201,6/22/2009,150.00,,,,,,None,,,,00065751,COH,249,6068845,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,500.00,,,,,,,,,,00065751,COH,74,7628995,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Fowler,xqqx,Joe Bart,,Austin,TX,78704,11/11/2009,250.00,,,,,,,,,,00065751,COH,111,6605864,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Franke,xqqx,Rob,,Cedar Hill,TX,75104,2/1/2010,250.00,,,,,,,,,,00065751,COH,31,6702808,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Freeman,xqqx,Yusef,,Saint Louis,MO,63108,11/30/2009,100.00,McCormack Baron Salazar,Real Estate Development Project Manager,,,,,,,,00065751,COH,112,6605865,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Freeney,xqqx,Mary Ann,,Dallas,TX,75227,6/16/2009,100.00,,,,,,None,,,,00065751,COH,194,6068846,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Garcia,xqqx,Enrique,,Dallas,TX,75244,2/17/2010,100.00,,,,,,,,,,00065751,COH,33,6702809,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,12/6/2010,250.00,,,,,,,,,,00065751,COH,204,7628996,0,1/17/2011,,,,234311,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Garraway,xqqx,Selwyn,,New York,NY,10006,11/22/2009,250.00,Sacks and Sacks LLP,Paralegal/Artist,,,,,,,,00065751,COH,116,6605866,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Garraway,xqqx,Selwyn,,New York,NY,10006,6/24/2009,350.00,,,,,,None,,,,00065751,COH,288,6068847,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Garrett,xqqx,Jeanne,Dr.,Denton,TX,76210,5/18/2010,500.00,,Chiropractor,,,,,,,,00065751,COH,64,7054284,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Gary,xqqx,Holland,,Dallas,TX,75205,2/8/2010,100.00,Self,Investment Professional,,,,,,,,00065751,COH,34,6702810,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Gary,xqqx,Holland,,Dallas,TX,75205,9/9/2010,100.00,Self,Investment Professional,,,,,,,,00065751,COH,27,7628997,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Gary,xqqx,Printice,,Dallas,TX,75248,9/23/2010,250.00,Carleton Residential Properties,Managing Partner,,,,,,,,00065751,COH,102,7628998,0,1/17/2011,,,,133383,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gary,xqqx,Printice,,Dallas,TX,75248,6/25/2009,"1,000.00",Carleton Residential Properties,Managing Partner,,,,None,,,,00065751,COH,314,6068848,0,7/14/2009,,,,133383,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Garza,xqqx,Michelle,,Dallas,TX,75248,6/20/2009,100.00,,,,,,None,,,,00065751,COH,195,6068849,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gebru,xqqx,Alemtsehay,,Washington,DC,20010,6/30/2009,100.00,,,,,,None,,,,00065751,COH,196,6068850,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Gelender,xqqx,Daryl,,Dallas,TX,75248,2/4/2010,150.00,Self,Self-employed,,,,,,,,00065751,COH,35,6702811,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Gentry,xqqx,Joan,,Carrollton,TX,75007,6/11/2010,100.00,,,,,,,,,,00065751,COH,66,7054285,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gieseman,xqqx,Bruce,,Melissa,TX,75454,6/14/2009,100.00,,,,,,None,,,,00065751,COH,197,6068851,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gipson,xqqx,Beverly,,Duncanville,TX,75115,10/14/2009,200.00,,,,,,,,,,00065751,COH,119,6605867,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gipson,xqqx,Joseph and Beverly,,Duncanville,TX,75116,6/14/2009,100.00,,,,,,None,,,,00065751,COH,198,6068852,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Glass-Brown,xqqx,Sharon,,Garland,TX,75044,12/10/2009,100.00,,,,,,,,,,00065751,COH,120,6605868,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Godfrey,xqqx,Runako,,Atlanta,GA,30316,6/26/2009,250.00,,,,,,None,,,,00065751,COH,273,6068853,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gola,xqqx,Alemstehai,,Los Angeles,CA,90036,9/28/2009,500.00,Screen Actors Guild,Actor,,,,,,,,00065751,COH,122,6605869,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Goldberg,xqqx,Neil,,Dallas,TX,75230,5/26/2010,"1,000.00",Gold Metal Recyclers Limited,Owner,,,,,,,,00065751,COH,114,7054286,0,7/15/2010,,,,623207,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Goldman,xqqx,Don,,Dallas,TX,75201,9/17/2010,250.00,Self,,,,,,,,,00065751,COH,47,7628999,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gooden,xqqx,Julia,,Coppell,TX,75019,6/30/2009,150.00,,,,,,None,,,,00065751,COH,250,6068854,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gore,xqqx,Jan,,Dallas,TX,75216,6/30/2009,25.00,,,,,,None,,,,00065751,COH,54,6068855,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gore,xqqx,Jan,,Dallas,TX,75216,12/30/2009,25.00,Self employed,Texas Caribbean Foods,,,,,,,,00065751,COH,128,6605875,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gore,xqqx,Jan,,Dallas,TX,75216,7/30/2009,25.00,Self Employed,Texas Caribbean Foods,,,,,,,,00065751,COH,124,6605870,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gore,xqqx,Jan,,Dallas,TX,75216,8/29/2009,180.00,Self Employed,Texas Caribbean Foods,,,,,,,Donation of fundraiser raffle item,00065751,COH,125,6605871,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gore,xqqx,Jan,,Dallas,TX,75216,9/30/2009,25.00,Self Employed,Texas Caribbean Foods,,,,,,,,00065751,COH,126,6605873,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gore,xqqx,Jan,,Dallas,TX,75216,10/30/2009,25.00,Self Employed,Texas Caribbean Foods,,,,,,,,00065751,COH,127,6605874,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gore,xqqx,Jan,,Dallas,TX,75216,8/29/2009,250.00,Self employed,Texas Caribbean Foods,,,,,,,Food for campaign fundraiser,00065751,COH,413,6605872,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Goyne,xqqx,Roderick,,Dallas,TX,75201,6/18/2009,250.00,,,,,,None,,,,00065751,COH,274,6068856,0,7/14/2009,,,,37750,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Grant,xqqx,Craig,,Duncanville,TX,75137,2/4/2010,300.00,,,,,,,,,,00065751,COH,40,6702812,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Graue,xqqx,William,,Dallas,TX,75229,9/14/2009,100.00,Self Employed,Self Employed,,,,,,,,00065751,COH,129,6605876,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gray,xqqx,Fallyn,,Dallas,TX,75219,8/24/2009,40.00,First American Corporation,Senior Asset Specialist,,,,,,,,00065751,COH,130,6605877,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gray,xqqx,Fallyn,,Dallas,TX,75219,8/27/2009,100.00,First American Corporation,Senior Asset Specialist,,,,,,,,00065751,COH,131,6605878,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gray,xqqx,Fallyn,,Dallas,TX,75219,11/30/2009,100.00,First American Corporation,Senior Asset Specialist,,,,,,,,00065751,COH,132,6605879,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gray,xqqx,Ryan Harper,,Dallas,TX,75206,6/23/2009,100.00,,,,,,None,,,,00065751,COH,199,6068857,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,3/30/2010,500.00,,,,,,,,,,00065751,COH,2,7054287,0,7/15/2010,,,,131499,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Greagor,xqqx,Richard,,Desoto,TX,75115,7/30/2009,100.00,KPMG,Technology Analyst,,,,,,,,00065751,COH,134,6605880,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Greagor,xqqx,Richard,,Desoto,TX,75115,6/30/2009,100.00,,,,,,None,,,,00065751,COH,200,6068858,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Green,xqqx,Geoff,,Westport,CT,06880,9/23/2010,100.00,Accelerator Marketing,Chief Revenue Officer,,,,,,,,00065751,COH,103,7629000,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Green,xqqx,Melissa,,University Park,TX,75205,2/18/2010,100.00,,,,,,,,,,00065751,COH,41,6702813,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Griffith,xqqx,Frank,,Clarksburg,MD,20871,6/30/2009,100.00,,,,,,None,,,,00065751,COH,201,6068859,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Griffith,xqqx,Gary,,Dallas,TX,75214,9/3/2010,250.00,Today Foundation,Foundation Executive,,,,,,,,00065751,COH,26,7629001,0,1/17/2011,,,,278175,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Griffith,xqqx,Gary,,Dallas,TX,75214,4/29/2010,100.00,,,,,,,,,,00065751,COH,84,7054288,0,7/15/2010,,,,278175,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Griggs,xqqx,Scott,,Dallas,TX,75208,10/28/2010,100.00,,,,,,,,,,00065751,COH,166,7629002,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Groves,xqqx,Christopher,,Dallas,TX,75205,12/31/2009,100.00,Jones Day,Attorney,,,,,,,,00065751,COH,137,6605881,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Guajardo,xqqx,Lila,,Austin,TX,78735,9/1/2009,100.00,AT&T,Service Delivery Manager,,,,,,,,00065751,COH,138,6605882,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,4/7/2010,250.00,,,,,,,,,,00065751,COH,4,7054289,0,7/15/2010,,,,106509,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Hackney,xqqx,Clint,,Austin,TX,78716,12/3/2010,250.00,,,,,,,,,,00065751,COH,190,7629003,0,1/17/2011,,,,90638,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,10/1/2010,250.00,,,,,,,,,,00065751,COH,82,7629004,0,1/17/2011,,,,105745,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Hallam,xqqx,Howard,,Dallas,TX,75220,9/27/2010,250.00,,,,,,,,,,00065751,COH,61,7629005,0,1/17/2011,,,,8139,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Hallam,xqqx,Robert,,Dallas,TX,75235,9/9/2010,250.00,,,,,,,,,,00065751,COH,28,7629006,0,1/17/2011,,,,8140,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hammons,xqqx,Lisa,,Dallas,TX,75206,11/25/2009,50.00,Neiman Marcus,Assistant Buyer,,,,,,,,00065751,COH,142,6605884,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hammons,xqqx,Lisa,,Dallas,TX,75206,8/17/2009,25.00,Neiman Marcus,Assistant Buyer,,,,,,,,00065751,COH,141,6605883,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Hanchey,xqqx,Molly,,Ennis,TX,75119,10/1/2010,100.00,Bill White for Texas Campaign,,,,,,,,,00065751,COH,138,7629007,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Hanks,xqqx,Shirley,Dr.,Dallas,TX,75238,5/18/2010,100.00,,,,,,,,,,00065751,COH,95,7054290,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hardt,xqqx,J. David,,Dallas,TX,75206,12/29/2009,"1,000.00",Self Employed,Self Employed,,,,,,,,00065751,COH,435,6605885,1,1/24/2010,,,,293711,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Harris,xqqx,Edward,,Garland,TX,75040,9/22/2009,100.00,Retired,Retired,,,,,,,,00065751,COH,143,6605886,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Harrison,xqqx,Mary,,Dallas,TX,75224,1/8/2010,100.00,,,,,,,,,,00065751,COH,8,6622141,0,2/1/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Harrison,xqqx,Patrick,,Dallas,TX,75252,6/29/2009,250.00,,,,,,None,,,,00065751,COH,275,6068860,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hartsfield,xqqx,Derek,,Denton,TX,76205,12/30/2009,"1,000.00",Write Now! Office Products,President,,,,,,,,00065751,COH,148,6605890,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hartsfield,xqqx,Derek,,Denton,TX,76205,8/20/2009,500.00,Write Now! Office Products,President,,,,,,,,00065751,COH,146,6605887,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hartsfield,xqqx,Derek,,Denton,TX,76205,9/25/2009,"1,100.00",Write Now! Office Products,President,,,,,,,,00065751,COH,147,6605888,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hartsfield,xqqx,Derek,,Farmers Branch,TX,75234,11/23/2009,100.00,Write Now! Office Products,President,,,,,,,,00065751,COH,149,6605889,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hartsfield,xqqx,Derek,,Denton,TX,76205,6/11/2009,"1,000.00",Write Now! Office Products,President,,,,None,,,,00065751,COH,315,6068861,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hashop,xqqx,John,,Astoria,NY,11105,6/18/2009,50.00,,,,,,None,,,,00065751,COH,126,6068862,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hashop,xqqx,William,,Dallas,TX,75244,6/23/2009,250.00,,,,,,None,,,,00065751,COH,276,6068863,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Hawkins,xqqx,N. Scott,Dr.,Desoto,TX,75115,5/18/2010,100.00,,,,,,,,,,00065751,COH,108,7054291,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Hay,xqqx,Jess,,Dallas,TX,75221,9/23/2010,250.00,,,,,,,,,,00065751,COH,104,7629008,0,1/17/2011,,,,54824,FALSE
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Haynes,xqqx,Ivory,,Dallas,TX,75232,1/15/2010,100.00,,,,,,,,,,00065751,COH,10,6622142,0,2/1/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Haynes and Boone PAC,xqqx,xqqx,,Houston,TX,77010,3/18/2010,500.00,,,,,,,,,,00065751,COH,8,7054292,0,7/15/2010,,,,47110,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",ENT,Haynes and Boone Political Action Committee,xqqx,xqqx,,Dallas,TX,75219,8/19/2009,"1,000.00",,,,,,,,,,00065751,COH,152,6605891,1,1/24/2010,,,,47110,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,10/1/2010,"1,000.00",,,,,,,,,,00065751,COH,71,7629009,0,1/17/2011,,,,231401,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Helms,xqqx,John,,Dallas,TX,75225,6/29/2009,"1,000.00",Fish and Richardson,Attorney,,,,None,,,,00065751,COH,316,6068864,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Helms,xqqx,John,,Dallas,TX,75225,9/24/2009,500.00,Fish & Richardson P.C.,Attorney,,,,,,,,00065751,COH,153,6605892,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Henika,xqqx,Elizabeth,,Dallas,TX,75225,9/5/2009,100.00,Unemployed,Unemployed,,,,,,,,00065751,COH,155,6605893,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Henry,xqqx,Larue,,Dallas,TX,75209,6/28/2009,100.00,,,,,,None,,,,00065751,COH,202,6068865,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Hidell,xqqx,William,,Little Elm,TX,75068-3113,10/5/2010,250.00,Hidell Architects,Architect,,,,,,,,00065751,COH,142,7629010,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Higginbotham,xqqx,Philip,,Dallas,TX,75230,8/24/2009,100.00,River Logic,Vice President,,,,,,,,00065751,COH,157,6605894,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Higginbotham,xqqx,Philip,,Dallas,TX,75230,10/1/2010,100.00,River Logic,software,,,,,,,,00065751,COH,134,7629011,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hill,xqqx,Kenise,,Belle Mead,NJ,08502,6/30/2009,150.00,,,,,,None,,,,00065751,COH,251,6068866,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,3/30/2010,"1,000.00",,,,,,,,,,00065751,COH,22,7054293,0,7/15/2010,,,,84408,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,00065751,COH,45,6702814,0,2/22/2010,,,,84408,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,000.00",,PAC,,,,,,,,00065751,COH,187,7629012,0,1/17/2011,,,,84408,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hinojosa,xqqx,Guadalupe,,San Antonio,TX,78278,6/30/2009,200.00,,,,,,None,,,,00065751,COH,258,6068867,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,HOMEPAC of Texas (TX Assoc of Builders,xqqx,xqqx,,Austin,TX,78701,3/30/2010,250.00,,,,,,,,,,00065751,COH,15,7054294,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Horton,xqqx,Keith,,Chicago,IL,60607,6/30/2009,100.00,,,,,,None,,,,00065751,COH,203,6068868,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,HOSPAC (Texas Hospital Association),xqqx,xqqx,,Austin,TX,78768,3/30/2010,500.00,,,,,,,,,,00065751,COH,24,7054295,0,7/15/2010,,,,225809,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Howard,xqqx,Maroc,,Dallas,TX,75244,6/17/2010,100.00,,,,,,,,,,00065751,COH,68,7054296,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Howard,xqqx,Rahman,,Atlanta,GA,30313,6/29/2009,100.00,,,,,,None,,,,00065751,COH,204,6068869,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hughes,xqqx,Karen,,Dallas,TX,75214,10/22/2009,50.00,Jackson Walker LLP,Attorney,,,,,,,,00065751,COH,162,6605896,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hughes,xqqx,Karen,,Dallas,TX,75214,11/22/2009,50.00,Jackson Walker LLP,Attorney,,,,,,,,00065751,COH,163,6605897,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hughes,xqqx,Karen,,Dallas,TX,75214,8/17/2009,250.00,Jackson Walker LLP,Attorney,,,,,,,,00065751,COH,161,6605895,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Hughes,xqqx,Karen,,Dallas,TX,75214,2/22/2010,50.00,,,,,,,,,,00065751,COH,82,7054297,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hughes,xqqx,Karen,,Dallas,TX,75214,12/22/2009,50.00,Jackson Walker LLP,Attorney,,,,,,,,00065751,COH,164,6605898,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Hughes,xqqx,Karen,,Dallas,TX,75214,3/22/2010,50.00,,,,,,,,,,00065751,COH,83,7054298,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,2/8/2010,"1,500.00",,,,,,,,,,00065751,COH,49,6702815,0,2/22/2010,,,,140992,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Idoux,xqqx,Stephen,,Dallas,TX,75206,10/22/2009,500.00,Lockton Dunning Benefits,Vice President,,,,,,,,00065751,COH,165,6605899,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Idoux,xqqx,Stephen,,Dallas,TX,75206,10/28/2010,250.00,Lockton Dunning Benefits,Insurance,,,,,,,,00065751,COH,180,7629013,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Idoux,xqqx,Stephen,,Dallas,TX,75206,6/22/2009,250.00,,,,,,None,,,,00065751,COH,277,6068870,0,7/14/2009,,,,,FALSE
