"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,9/30/2009,400.00,,,,,,,,,,00019778,COH,142,6606295,1,1/25/2010,,,,204611,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,6/29/2010,350.00,,,,,,,,,,00019778,COH,82,7131033,0,7/16/2010,,,,204611,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,HOSPAC  (Tx Hospital Assoc),xqqx,xqqx,,Austin,TX,78768,9/24/2009,500.00,,,,,,,,,,00019778,COH,161,6606296,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Howard,xqqx,Jay,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,COH,102,7131034,0,7/16/2010,,,,21452,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Hughes,Jr.,W. L.,,Arlington,TX,76010,7/4/2010,100.00,,,,,,,,,,00019778,COH,123,7256731,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Independent Bankers Association of TX PAC,xqqx,xqqx,,Austin,TX,78701,7/2/2009,500.00,,,,,,,,,,00019778,COH,10,6606297,1,1/25/2010,,,,140992,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Independent Bankers Association of TX PAC,xqqx,xqqx,,Austin,TX,78701,5/26/2010,500.00,,,,,,,,,,00019778,COH,59,7131035,0,7/16/2010,,,,140992,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Independent Insurance Agents Tx PAC,xqqx,xqqx,,Austine,TX,78768,9/25/2009,250.00,,,,,,,,,,00019778,COH,162,6606298,1,1/25/2010,,,,131608,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Independent Insurance Agents Tx PAC,xqqx,xqqx,,Austine,TX,78768,6/29/2010,250.00,,,,,,,,,,00019778,COH,75,7131036,0,7/16/2010,,,,131608,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78730,10/1/2009,125.00,,,,,,,,,Blast emails for Austin fund raising event,00019778,COH,191,6606300,1,1/25/2010,,,,187711,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78730,9/29/2009,250.00,,,,,,,,,In Kind assistance provided for September 30 Austin fund raising event-blast emails,00019778,COH,185,6606299,1,1/25/2010,,,,187711,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Interiano,xqqx,Douglas,,Arlington,TX,76014,7/21/2010,100.00,,,,,,,,,,00019778,COH,171,7256732,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Iron Workers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,9/28/2009,500.00,,,,,,,,,,00019778,COH,130,6606301,1,1/25/2010,,,,9961,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Iron Workers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,8/31/2010,500.00,,,,,,,,,,00019778,COH,195,7256733,0,10/2/2010,,,,9961,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Isgur,xqqx,Benjamin,,Fort Worth,TX,76116,7/12/2010,100.00,,,,,,,,,,00019778,COH,63,7256734,0,10/2/2010,,,,65881,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Isgur,xqqx,Stuart & Rebecca,,Fort Worth,TX,76116,6/9/2010,500.00,Sam Reznikoff CLU,Insurance Agent,,,,,,,,00019778,COH,57,7131037,0,7/16/2010,,,,224324,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Isgur,xqqx,Stuart & Rebecca,,Fort Worth,TX,76116,7/7/2009,100.00,Sam Reznikoff CLU,Insurance Agent,,,,,,,,00019778,COH,68,6606302,1,1/25/2010,,,,224324,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Jarrah,xqqx,Taissir,,McKinney,TX,75070,7/8/2009,100.00,,,,,,,,,,00019778,COH,77,6606303,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Jelinek,xqqx,Frank,,Arlington,TX,76006,7/15/2010,250.00,,,,,,,,,,00019778,COH,134,7256735,0,10/2/2010,,,,53098,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Jensen,xqqx,Daniel,,Fort Worth,TX,76109,7/12/2010,100.00,,,,,,,,,,00019778,COH,184,7256736,0,10/2/2010,,,,37545,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Johnson,xqqx,D'Ann,,Austin,TX,78702,6/29/2010,100.00,Johnson and Johnson,Attorney,,,,,,,,00019778,COH,68,7131038,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Johnson,xqqx,D'Ann,,Austin,TX,78702,12/8/2010,100.00,Johnson and Johnson,Attorney,,,,,,,,00019778,COH,23,7644162,0,1/18/2011,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Johnson,xqqx,James,,Buda,TX,78610,7/19/2010,200.00,,,,,,,,,,00019778,COH,156,7256737,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Johnson,xqqx,Robert,,Austin,TX,78701,7/2/2010,"1,000.00",Johnson and Johnson,Attorney/Lobbyist,,,,,,,,00019778,COH,71,7256738,0,10/2/2010,,,,88861,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Johnson Hadley,xqqx,Erma,,Fort Worth,TX,76119,7/13/2010,100.00,,,,,,,,,,00019778,COH,31,7256739,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Jones,xqqx,Mark M.,,Fort Worth,TX,76109,8/31/2010,250.00,,,,,,,,,,00019778,COH,199,7256740,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,K&L Group LLP  Committee for Good Governament,xqqx,xqqx,,Dallas,TX,75201,9/22/2010,250.00,,,,,,,,,,00019778,COH,212,7256741,0,10/2/2010,,,,274939,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,K&L Group LLP  Committee for Good Governament,xqqx,xqqx,,Dallas,TX,75201,3/4/2010,250.00,,,,,,,,,,00019778,COH,38,7131039,0,7/16/2010,,,,274939,FALSE
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",IND,Kamm,xqqx,Robert,,Austin,TX,78701,6/30/2009,100.00,,,,,,,,,,00019778,COH,1,6750400,2,3/14/2010,,,,147412,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Kamm,xqqx,Robert,,Austin,TX,78701,6/29/2010,100.00,,,,,,,,,,00019778,COH,73,7131040,0,7/16/2010,,,,147412,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,KBL Design Group LLC,xqqx,xqqx,,Dallas,TX,75214,7/13/2010,57.00,,,,,,,,,,00019778,COH,129,7256742,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Kearns,xqqx,Dennis,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,COH,108,7131041,0,7/16/2010,,,,150467,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Kelley,xqqx,Russell,,Austin,TX,78701,6/29/2010,58.41,Self,Lobbyist,,,,,,,,00019778,COH,103,7131042,0,7/16/2010,,,,140165,FALSE
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",IND,Kelly,xqqx,Michael,,Austin,TX,78746,6/30/2009,100.00,,,,,,,,,,00019778,COH,7,6750401,2,3/14/2010,,,,33843,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Kelly,xqqx,Michael,,Austin,TX,78746,6/29/2010,100.00,,,,,,,,,,00019778,COH,71,7131043,0,7/16/2010,,,,33843,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kelly,xqqx,Michael,,Austin,TX,78746,9/30/2009,100.00,,,,,,,,,,00019778,COH,143,6606304,1,1/25/2010,,,,33843,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",IND,King,xqqx,Carol,,Fort Worth,TX,76110,9/27/2010,75.00,,,,,,,,,,00019778,COH,10,7367700,0,10/24/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,King,xqqx,Carol,,Fort Worth,TX,76110,7/15/2009,100.00,,,,,,,,,,00019778,COH,46,6606305,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",IND,King,xqqx,Robert J.,,Austin,TX,78746,6/30/2009,200.00,,,,,,,,,,00019778,COH,15,6750402,2,3/14/2010,,,,139200,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Kirk Watson Campaign,xqqx,xqqx,,Austin,TX,78768,3/26/2010,450.19,,,,,,,,,Monopoly Buster Ballot  campaign list,00019778,COH,96,7131044,0,7/16/2010,,,,326015,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Kline,xqqx,Joan,,Fort Worth,TX,76110,7/10/2010,57.00,,,,,,,,,,00019778,COH,62,7256743,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kline,xqqx,Joan,,Fort Worth,TX,76110,7/11/2009,100.00,,,,,,,,,,00019778,COH,50,6606306,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Kline,xqqx,Susan,,Fort Worth,TX,76109,7/3/2010,70.00,,,,,,,,,,00019778,COH,118,7256744,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kralj,xqqx,Elliot,,Austin,TX,78735,9/30/2009,100.00,,,,,,,,,,00019778,COH,144,6606307,1,1/25/2010,,,,79983,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",IND,Kralj,xqqx,Nicholas Elliot,,Austin,TX,78735,9/29/2010,500.00,self,lawyer/lobbyist,,,,,,,,00019778,COH,2,7367701,0,10/24/2010,,,,79983,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kramer,xqqx,Dr  Kenneth,,Austin,TX,78756,9/30/2009,250.00,,,,,,,,,,00019778,COH,145,6606308,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",IND,Kuykendall,xqqx,Deanna,,Austin,TX,78703,6/30/2009,100.00,,,,,,,,,,00019778,COH,3,6750403,2,3/14/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Lace,xqqx,William,,Arlington,TX,76013,7/13/2010,56.00,,,,,,,,,,00019778,COH,14,7256745,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",IND,Lalani,xqqx,Salma,,Benbrook,TX,76132,10/3/2010,100.00,,,,,,,,,,00019778,COH,1,7367702,0,10/24/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Langston,xqqx,Joy,,Marietta,TX,75566,7/8/2009,156.00,,,,,,,,,,00019778,COH,22,6606309,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Laureyns,xqqx,Irene,,Fort Worth,TX,76116,7/6/2010,250.00,,,,,,,,,,00019778,COH,103,7256746,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Laureyns,xqqx,Irene,,Fort Worth,TX,76116,7/6/2009,250.00,,,,,,,,,,00019778,COH,57,6606310,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Lawrence,xqqx,Elizabeth,,Weatherford,TX,76086,7/9/2010,250.00,Museum of the Americas,Owner,,,,,,,,00019778,COH,68,7256747,0,10/2/2010,,,,224326,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Lawrence,xqqx,Elizabeth,,Weatherford,TX,76086,7/7/2009,500.00,Museum of the Americas,Owner,,,,,,,,00019778,COH,98,6606311,1,1/25/2010,,,,224326,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Leal,xqqx,Eloy,,Crowley,TX,76036,7/14/2010,57.00,,,,,,,,,,00019778,COH,10,7256748,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",ENT,Legislative Solutions,xqqx,xqqx,,Austin,TX,78730,12/7/2010,250.00,,,,,,,,,,00019778,COH,40,7644163,0,1/18/2011,,,,275082,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Levine,xqqx,Daniel,,Arlington,TX,76013,7/16/2010,100.00,,,,,,,,,,00019778,COH,172,7256749,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Lewin,xqqx,Douglas & Jennifer,,Austin,TX,78754,6/29/2010,100.00,,,,,,,,,,00019778,COH,67,7131045,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Leyden,xqqx,Colin,,Austin,TX,78704,9/30/2009,125.00,,,,,,,,,,00019778,COH,146,6606312,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00019778,COH,88,7131046,0,7/16/2010,,,,84125,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Lloyd Doggett Judicial/Officeholder Acct,xqqx,xqqx,,Austin,TX,78763,12/31/2009,250.00,,,,,,,,,,00019778,COH,175,6606313,1,1/25/2010,,,,66800,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Lloyd Gosselink Blevins Rochelle & Townsend  PC,xqqx,xqqx,,Austin,TX,78767,9/30/2009,500.00,Lloyd Gosselink Rochelle and Townsend LLC,Attorney,,,,,,,,00019778,COH,147,6606314,1,1/25/2010,,,,166650,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Locke Lord Bissell & Liddell  LLP,xqqx,xqqx,,Houston,TX,77002,10/2/2009,250.00,,,,,,,,,,00019778,COH,122,6606315,1,1/25/2010,,,,95486,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Lockheed Martin Employee PAC,xqqx,xqqx,,Arlington,VA,22302,7/28/2010,500.00,,,,,,,X,C00303024,,00019778,COH,162,7256750,0,10/2/2010,,,,72207,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Loehman,xqqx,Jon,,Austin,TX,78746,9/30/2009,250.00,,,,,,,,,,00019778,COH,148,6606316,1,1/25/2010,,,,22024,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Long,xqqx,Walter,,Austin,TX,78704,7/5/2010,100.00,,,,,,,,,,00019778,COH,185,7256751,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Long,xqqx,Walter,,Austin,TX,78704,11/7/2009,100.00,,,,,,,,,,00019778,COH,171,6606317,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Lopez,xqqx,L,,Fort Worth,TX,76134,7/13/2010,105.00,,,,,,,,,,00019778,COH,39,7256752,0,10/2/2010,,,,,TRUE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Lovett,xqqx,Karen,,Fort Worth,TX,76110,7/13/2010,105.00,,,,,,,,,,00019778,COH,40,7256753,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Lowerre,xqqx,Richard,,Austin,TX,78703,10/21/2009,125.00,,,,,,,,,,00019778,COH,118,6606318,1,1/25/2010,,,,332780,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Mack,xqqx,Theodore,,Fort Worth,TX,76102,7/8/2010,100.00,,,,,,,,,,00019778,COH,130,7256754,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Mallory,xqqx,James R.,,Fort Worth,TX,76109,1/28/2010,200.00,,,,,,,,,,00019778,COH,42,7131047,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Mann,xqqx,James,,Asutin,TX,78767,6/29/2010,250.00,,,,,,,,,,00019778,COH,78,7131048,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Markson,xqqx,Daniel,,San Antonio,TX,78205,7/10/2009,500.00,NRP Group,Professional,,,,,,,,00019778,COH,102,6606319,1,1/25/2010,,,,322110,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Markson,xqqx,Daniel B.,,San Antonio,TX,78712,7/12/2010,250.00,,,,,,,,,,00019778,COH,152,7256755,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Martin,xqqx,Don,,Austin,TX,78701,11/3/2009,100.00,,,,,,,,,,00019778,COH,168,6606320,1,1/25/2010,,,,81149,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Martinez,xqqx,Charlie,,Fort Worth,TX,76104,12/9/2010,100.00,,,,,,,,,,00019778,COH,16,7644164,0,1/18/2011,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Martinez,xqqx,Manuel,,Fort Worth,TX,76110-0318,7/6/2009,100.00,,,,,,,,,,00019778,COH,63,6606321,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Mauro,xqqx,Garry,,Austin,TX,78711,8/28/2009,125.00,,,,,,,,,,00019778,COH,111,6606322,1,1/25/2010,,,,139209,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Mauzy,xqqx,Catherine,,Austin,TX,78703,6/15/2010,100.00,,,,,,,,,,00019778,COH,54,7131049,0,7/16/2010,,,,57997,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Maxwell,xqqx,Stephen D.,,Fort Worth,TX,76107,4/14/2010,250.00,,,,,,,,,,00019778,COH,35,7131050,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,MAXXAM- Texas PAC,xqqx,xqqx,,Houston,TX,77056,8/11/2010,"1,000.00",,,,,,,,,,00019778,COH,207,7256756,0,10/2/2010,,,,137161,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McAfee,xqqx,Anne,,Austin,TX,78746,10/20/2009,125.00,,,,,,,,,,00019778,COH,116,6606323,1,1/25/2010,,,,234519,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McAfee,xqqx,Mark,,Austin,TX,78754,10/19/2009,125.00,,,,,,,,,,00019778,COH,114,6606324,1,1/25/2010,,,,333384,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,McClure,xqqx,Ann,,Fort Worth,TX,76114,7/13/2010,70.00,,,,,,,,,,00019778,COH,17,7256757,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,McDonald,xqqx,Carol,,Austin,TX,78731,7/1/2010,200.00,,,,,,,,,,00019778,COH,101,7256758,0,10/2/2010,,,,48374,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McDonald,xqqx,Carol,,Austin,TX,78731,9/30/2009,200.00,,,,,,,,,,00019778,COH,149,6606325,1,1/25/2010,,,,48374,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,McDonald,xqqx,Chuck,,Austin,TX,78735,12/7/2010,100.00,,,,,,,,,,00019778,COH,24,7644165,0,1/18/2011,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,McIntire,xqqx,Terry,,Arlington,TX,76011,7/13/2010,57.00,,,,,,,,,,00019778,COH,12,7256759,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,McKinley,xqqx,Deann,,Fort Worth,TX,76116,1/19/2010,110.00,,,,,,,,,,00019778,COH,40,7131051,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McKinley,xqqx,Deann,,Fort Worth,TX,76116,7/14/2009,100.00,,,,,,,,,,00019778,COH,189,6606326,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,McKinley,xqqx,Deann,,Fort Worth,TX,76116,7/13/2010,100.00,,,,,,,,,,00019778,COH,22,7256760,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,McKinney,xqqx,Michael,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,COH,110,7131052,0,7/16/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,McMahan,xqqx,Myrtle,,Fort Worth,TX,76133,7/13/2010,70.00,,,,,,,,,,00019778,COH,18,7256761,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McWilliams,xqqx,Dean,,Austin,TX,78703,12/1/2009,250.00,,,,,,,,,,00019778,COH,163,6606327,1,1/25/2010,,,,49207,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Meachum,xqqx,Amy,,Austin,TX,78731,7/6/2009,250.00,,,,,,,,,,00019778,COH,96,6606328,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Mebane,xqqx,Bette Gail,,Fort Worth,TX,76107,7/1/2010,100.00,,,,,,,,,,00019778,COH,78,7256762,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Medco Health PAC,xqqx,xqqx,,San Rafael,CA,94901,9/30/2009,"1,000.00",,,,,,,X,C00384362,,00019778,COH,150,6606329,1,1/25/2010,,,,301054,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Medrano,xqqx,Mike,,Fort Worth,TX,76106,7/13/2010,100.00,,,,,,,,,,00019778,COH,21,7256763,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Meeks,xqqx,Raymond M.,,Mansfield,TX,76063,8/3/2010,100.00,,,,,,,,,,00019778,COH,136,7256764,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Midgley,xqqx,Leslie,,Austin,TX,78703,6/29/2010,58.41,,,,,,,,,,00019778,COH,111,7131053,0,7/16/2010,,,,333964,FALSE
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",IND,Miller,xqqx,William J,,Austin,TX,78703,6/30/2009,500.00,HillCo Partners,Lobbyist,,,,,,,,00019778,COH,5,6750404,2,3/14/2010,,,,277291,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Miller,xqqx,William J,,Austin,TX,78703,12/7/2010,500.00,Lobbyist,,,,,,,,,00019778,COH,26,7644166,0,1/18/2011,,,,277291,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Moeller,xqqx,Becky,,Austin,TX,78748,6/29/2010,58.41,,,,,,,,,,00019778,COH,101,7131054,0,7/16/2010,,,,21495,FALSE
"Burnam, Lon",RCPT,COH,A1,478303,"Burnam, Lon",IND,Moeller,xqqx,Michael,,Wimberly,TX,78676,10/26/2010,250.00,,,,,,,,,,00019778,COH,8,7644167,0,1/18/2011,,,,179967,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Moore,xqqx,Randall D.,,Fort Worth,TX,76102,7/6/2010,70.00,,,,,,,,,,00019778,COH,120,7256765,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Nabers,xqqx,Joseph Lynn,,Austin,TX,78746,1/19/2010,250.00,,,,,,,,,,00019778,COH,39,7131055,0,7/16/2010,,,,142685,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,New Dems-Southwest Texas Chapter,xqqx,xqqx,,Fort Worth,TX,76163,8/18/2010,200.00,,,,,,,,,,00019778,COH,203,7256766,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Northam,xqqx,C. D.,,Fort Worth,TX,76107,7/10/2009,100.00,,,,,,,,,,00019778,COH,72,6606330,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Nugent,xqqx,Patrick,,Austin,TX,78701,6/29/2010,58.41,,,,,,,,,,00019778,COH,113,7131056,0,7/16/2010,,,,17809,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",IND,Nugent,xqqx,Patrick & Betty,,Austin,TX,78746,6/29/2010,250.00,,,,,,,,,,00019778,COH,77,7131057,0,7/16/2010,,,,17809,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Nunnelley Family Law Center,xqqx,xqqx,,Hurst,TX,76054,7/21/2010,100.00,,,,,,,,,,00019778,COH,155,7256767,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Oakley,xqqx,Keith,,Terrell,TX,75160,7/1/2010,100.00,,,,,,,,,,00019778,COH,77,7256768,0,10/2/2010,,,,106875,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",ENT,Oncor Texas Political Action Committee,xqqx,xqqx,,Dallas,TX,75201,7/2/2010,500.00,,,,,,,,,,00019778,COH,61,7256769,0,10/2/2010,,,,72639,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,9/30/2009,250.00,,,,,,,,,,00019778,COH,151,6606331,1,1/25/2010,,,,106876,FALSE
