"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Locke,Jr.,John,Mr.,San Antonio,TX,78205,6/30/2009,150.00,,,,,,,,,,00016016,SPAC,81,6077225,0,7/15/2009,,,,173563,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Locke,xqqx,John,Mr.,San Antonio,TX,78209,11/20/2009,500.00,Retired,Self/Not Vendor,,,,,,,,00016016,SPAC,440,6499627,0,1/15/2010,,,,173563,FALSE
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,9/13/2010,"5,000.00",,Not Vendor,,,,,,,,00016016,SPAC,16,7264281,0,10/4/2010,,,,95486,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Austin,TX,78701,5/25/2010,785.78,,Not Vendor,,,,,,,Event Expense,00016016,SPAC,33,7005698,0,7/15/2010,,,,95486,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Locke Lorde Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,6/25/2009,"10,000.00",,Not Vendor,,,,,,,,00016016,SPAC,82,6077226,0,7/15/2009,,,,95486,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Logan,xqqx,Patsy,Ms.,La Porte,TX,77571,10/29/2010,100.00,,,,,,,,,,00016016,SPAC,65,7638524,0,1/18/2011,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Logan,xqqx,Patsy,Ms.,La Porte,TX,77571,11/20/2009,100.00,,,,,,,,,,00016016,SPAC,785,6499629,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Logan,xqqx,Patsy,,La Porte,TX,77571,7/2/2009,100.00,,,,,,,,,,00016016,SPAC,26,6499628,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Lois W. Kolkhorst for State Representative,xqqx,xqqx,,Brenham,TX,77834,10/22/2009,250.00,,,,,,,,,,00016016,SPAC,786,6499630,0,1/15/2010,,,,275101,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Long,xqqx,Mickey,Mr.,Midland,TX,79702,10/26/2009,"3,000.00",President,WLP Well Service/Best Efforts,,,,,,,,00016016,SPAC,525,6499631,0,1/15/2010,,,,281132,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Lopez,xqqx,Noel,Mr.,Corpus Christi,TX,78427,11/15/2010,"5,000.00",President,STS Consultants/Best Efforts,,,,,,,,00016016,SPAC,66,7638525,0,1/18/2011,,,,293836,TRUE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lopez,xqqx,Noel B.,Mr.,Bishop,TX,78343,12/9/2009,"5,000.00",President,STS Consultants LLC,,,,,,,,00016016,SPAC,484,6499632,0,1/15/2010,,,,293836,TRUE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lowder,xqqx,Jim,Mr.,Amarillo,TX,79124,10/15/2009,100.00,,,,,,,,,,00016016,SPAC,787,6499633,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,LSO - PAC,xqqx,xqqx,,Austin,TX,78754,9/20/2010,"2,500.00",,Vendor,,,,,,,,00016016,SPAC,14,7264282,0,10/4/2010,,,,657704,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,LSO - PAC,xqqx,xqqx,,Austin,TX,78754,6/25/2009,500.00,,Not Vendor,,,,,,,,00016016,SPAC,83,6077227,0,7/15/2009,,,,657704,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,LSO - PAC,xqqx,xqqx,,Austin,TX,78754,12/4/2009,"2,500.00",,Not Corp/Best Efforts,,,,,,,,00016016,SPAC,263,6499634,0,1/15/2010,,,,657704,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lucas,III,John F.,Dr. and Mrs.,Graham,TX,76450,10/19/2009,50.00,,,,,,,,,,00016016,SPAC,788,6499635,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lueckemeyer,xqqx,Willie Mae,,Brenham,TX,77834,10/22/2009,100.00,,,,,,,,,,00016016,SPAC,789,6499636,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lundy,xqqx,Merthel,Ms.,Wichita Falls,TX,76308,10/19/2009,100.00,,,,,,,,,,00016016,SPAC,790,6499637,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Lynch,xqqx,Jeremiah,Mr.,Pleasantville,NY,10570,6/26/2009,250.00,,,,,,,,,,00016016,SPAC,84,6077228,0,7/15/2009,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lynee,xqqx,Lanham,Mr.,Wichita Falls,TX,76308,10/2/2009,500.00,Investments,Self/Not Vendor,,,,,,,,00016016,SPAC,441,6499638,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,10/21/2010,500.00,,Not Vendor,,,,,,,,00016016,SPAC,56,7373979,0,10/25/2010,,,,55647,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lyons,xqqx,Kathy,Mrs.,Amarillo,TX,79109,10/15/2009,200.00,,,,,,,,,,00016016,SPAC,791,6499639,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,MAC PAC Texas,xqqx,xqqx,,Temple,TX,76504,3/24/2010,"5,000.00",,Not Vendor,,,,,,,,00016016,SPAC,58,7005699,0,7/15/2010,,,,659075,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,ENT,MAC PAC Texas,xqqx,xqqx,,Temple,TX,76504,10/26/2010,"5,000.00",,Not Vendor,,,,,,,,00016016,SPAC,8,7638526,0,1/18/2011,,,,659075,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Macguire,xqqx,Betty M.,Ms.,El Paso,TX,79912,7/14/2009,500.00,Rancher,Self/Best Efforts,,,,,,,,00016016,SPAC,394,6499640,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Macha,xqqx,Barry and Jane,Mr. and Mrs.,Wichita Falls,TX,76301,10/27/2009,200.00,,,,,,,,,,00016016,SPAC,792,6499641,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Madden,xqqx,Abbie,Mrs.,Amarillo,TX,79105,7/29/2009,"1,000.00",Retired,None/Not Vendor,,,,,,,,00016016,SPAC,259,6499642,0,1/15/2010,,,,120427,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Madden,Jr.,Wales,Mr.,Amarillo,TX,79105,7/29/2009,"1,000.00",Lawyer,Retired/Not Vendor,,,,,,,,00016016,SPAC,350,6499643,0,1/15/2010,,,,282311,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mallory,Jr.,Meredith,,San Antonio,TX,78209,7/2/2009,100.00,,,,,,,,,,00016016,SPAC,27,6499644,0,1/15/2010,,,,178300,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Maltman,xqqx,Janet R.,Mrs.,Kerrville,TX,78029,11/6/2009,50.00,,,,,,,,,,00016016,SPAC,793,6499645,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Manning,xqqx,Steve,Mr.,Gatesville,TX,76528,7/7/2009,500.00,Rancher,Self/Not Vendor,,,,,,,,00016016,SPAC,442,6499646,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mansour,xqqx,James,Mr.,Austin,TX,78746,11/10/2009,"4,000.00",Chairman,Grande Communications/Not Vendor,,,,,,,,00016016,SPAC,194,6499647,0,1/15/2010,,,,24198,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Maraggia,xqqx,Michael D.,Mr.,Inez,TX,77968,9/21/2009,100.00,,,,,,,,,,00016016,SPAC,794,6499648,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,ENT,Marathon Oil Co. Employees PAC,xqqx,xqqx,,Findlay,OH,45840,2/12/2010,"3,000.00",,Best Efforts,,,,,X,C00040568,,00016016,SPAC,6,7005700,0,7/15/2010,,,,87420,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Margo,III,Donald,Mr.,El Paso,TX,79998,12/4/2009,500.00,Chairman and CEO,JDW Insurance/Best Efforts,,,,,,,,00016016,SPAC,221,6499649,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,IND,Marion,xqqx,David,Mr.,College Station,TX,77845,10/20/2010,50.00,,,,,,,,,,00016016,SPAC,8,7373980,0,10/25/2010,,,,75822,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Marion,xqqx,David P.,Mr.,College Station,TX,77845,7/7/2009,100.00,,,,,,,,,,00016016,SPAC,795,6499650,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Marker,xqqx,Rebecca,Ms.,Odessa,TX,79762,11/16/2009,250.00,,,,,,,,,,00016016,SPAC,796,6499651,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Marsh,xqqx,Wendy,Mrs.,Amarillo,TX,79116,10/15/2009,25.00,,,,,,,,,,00016016,SPAC,797,6499652,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Marshall,xqqx,Ben,Col.,San Antonio,TX,78239,7/2/2009,25.00,,,,,,,,,,00016016,SPAC,6,6499653,0,1/15/2010,,,,,TRUE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Martinez,xqqx,George,Mr.,Houston,TX,77040,12/2/2009,"2,500.00",Banker,Allegiance Bank Texas/Not Vendor,,,,,,,,00016016,SPAC,61,6499654,0,1/15/2010,,,,23441,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Martinez,Jr.,Roman,Mr.,Houston,TX,77007,12/18/2009,"5,000.00",President and GM,Fiesta Taxi/Best Efforts,,,,,,,,00016016,SPAC,186,6499655,0,1/15/2010,,,,232368,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Mason,xqqx,Arthur,Mr.,Bartlett,TX,76511,6/30/2009,100.00,,,,,,,,,,00016016,SPAC,85,6077229,0,7/15/2009,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mathis,xqqx,Jim,Mr.,Waco,TX,76710,9/23/2009,100.00,,,,,,,,,,00016016,SPAC,798,6499656,0,1/15/2010,,,,73536,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,Matthews,xqqx,J.J.,Mrs.,Abilene,TX,79604,11/15/2010,"7,500.00",Retired,Retired/Not Vendor,,,,,,,,00016016,SPAC,67,7638527,0,1/18/2011,,,,195014,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Matthews,xqqx,J.J.,Mrs.,Abilene,TX,79604,11/16/2009,"10,000.00",Investor,Self/Not Vendor,,,,,,,,00016016,SPAC,444,6499657,0,1/15/2010,,,,195014,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Matthews,xqqx,Kade L.,,Clarendon,TX,79226,10/19/2009,"1,000.00",Rancher,Self/Not Vendor,,,,,,,,00016016,SPAC,443,6499658,0,1/15/2010,,,,21666,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Matthews,xqqx,Mark,Mr.,Henrietta,TX,76365,10/27/2009,200.00,,,,,,,,,,00016016,SPAC,800,6499659,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Matthews,xqqx,Stan,Mr.,Orange,TX,77630,10/22/2009,250.00,,,,,,,,,,00016016,SPAC,799,6499660,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,ENT,MAXXAM  TEXAS PAC,xqqx,xqqx,,Houston,TX,77056,10/28/2010,"5,000.00",,Best Efforts,,,,,,,,00016016,SPAC,13,7638528,0,1/18/2011,,,,137161,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,MAXXAM Inc P.A.C.,xqqx,xqqx,,Houston,TX,77056,11/16/2009,"2,500.00",,Best Efforts,,,,,,,,00016016,SPAC,94,6499661,0,1/15/2010,,,,137161,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,May,xqqx,Brian,Mr.,San Angelo,TX,76904,11/16/2009,100.00,,,,,,,,,,00016016,SPAC,802,6499662,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,May,Jr.,Roy,Mr.,Brenham,TX,77834,10/22/2009,100.00,,,,,,,,,,00016016,SPAC,801,6499663,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mayne,xqqx,Taylor,Mr.,Midland,TX,79702,10/27/2009,250.00,,,,,,,,,,00016016,SPAC,803,6499664,0,1/15/2010,,,,48505,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mays,xqqx,l. Lowry,Mr.,Sant Antonio,TX,78265,12/2/2009,"1,000.00",Founder,Clear Channel Communications/Not Vendor,,,,,,,,00016016,SPAC,155,6499665,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McAlister,xqqx,Edith,Ms.,San Antonio,TX,78209,12/11/2009,250.00,,,,,,,,,,00016016,SPAC,804,6499666,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McAllister,xqqx,Edith,Ms.,San Antonio,TX,78209,7/7/2009,250.00,,,,,,,,,,00016016,SPAC,805,6499667,0,1/15/2010,,,,15527,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McBride,xqqx,Ann Seitz,Mrs.,Wichita Falls,TX,76302,10/27/2009,100.00,,,,,,,,,,00016016,SPAC,806,6499668,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,McCall,xqqx,Lila,Mrs.,Wimberley,TX,78676,11/10/2010,200.00,,,,,,,,,,00016016,SPAC,68,7638529,0,1/18/2011,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,McCan,xqqx,C.K.,Mr.,Victoria,TX,77902,11/9/2010,200.00,,,,,,,,,,00016016,SPAC,69,7638530,0,1/18/2011,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McCan,xqqx,James R.,Mr.,Victoria,TX,77901,9/23/2009,250.00,,,,,,,,,,00016016,SPAC,808,6499669,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McCan,xqqx,Kerry,,Victoria,TX,77902,7/7/2009,200.00,,,,,,,,,,00016016,SPAC,807,6499670,0,1/15/2010,,,,75867,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McCan,xqqx,Kerry,,Victoria,TX,77902,9/23/2009,500.00,Rancher,Self/Not Vendor,,,,,,,,00016016,SPAC,445,6499671,0,1/15/2010,,,,75867,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McCarty,xqqx,W.A.,Mr.,Amarillo,TX,79106,10/11/2009,100.00,,,,,,,,,,00016016,SPAC,809,6499672,0,1/15/2010,,,,25962,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McCasland,xqqx,W.F.,Mr.,Kingsland,TX,78639,10/30/2009,200.00,,,,,,,,,,00016016,SPAC,810,6499673,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,MCcGinnis Lochridge & Kilgore LLP,xqqx,xqqx,,Austin,TX,78701,6/25/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,SPAC,86,6077230,0,7/15/2009,,,,16770,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McClendon,xqqx,Shannon K.,Ms.,Austin,TX,78701,8/27/2009,100.00,,,,,,,,,,00016016,SPAC,811,6499674,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McCombs,xqqx,B.J.,Mr.,San Antonio,TX,78201,11/6/2009,"1,000.00",Businessman,Self/Best Efforts,,,,,,,,00016016,SPAC,395,6499675,0,1/15/2010,,,,20992,FALSE
"Combs, Susan",RCPT,SPAC,A1,478127,Friends Of Susan Combs Committee,IND,McCombs,xqqx,B.J.,Mr.,San Antonio,TX,78201,10/27/2010,"2,500.00",McCombs Enterprises,CEO/Not Vendor,,,,,,,,00016016,SPAC,9,7638531,0,1/18/2011,,,,20992,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,McCoy,Jr.,Glenn,Mr.,New York,NY,10019,6/26/2009,250.00,,,,,,,,,,00016016,SPAC,87,6077231,0,7/15/2009,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McCulloch,xqqx,Tommy,Mr.,Wichita Falls,TX,76302,10/15/2009,100.00,,,,,,,,,,00016016,SPAC,812,6499676,0,1/15/2010,,,,300978,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McDonald,xqqx,Myrth,Ms.,Victoria,TX,77904,7/2/2009,25.00,,,,,,,,,,00016016,SPAC,7,6499677,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,IND,McDonald,xqqx,Myrth E.,Ms.,Victoria,TX,77904,9/3/2010,25.00,,,,,,,,,,00016016,SPAC,1,7264283,0,10/4/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McDonald,xqqx,Richard,Mr.,Amarillo,TX,79124,9/21/2009,250.00,,,,,,,,,,00016016,SPAC,813,6499678,0,1/15/2010,,,,120439,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McDougal,xqqx,Delbert,Mr.,Lubbock,TX,79424,10/19/2009,"1,000.00",CEO,McDougal Companies/Not Vendor,,,,,,,,00016016,SPAC,247,6499679,0,1/15/2010,,,,199858,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McDougal,xqqx,Mike,Mr.,Lubbock,TX,79407,10/15/2009,"1,136.63",Real Estate,McDougal Properties/Not Vendor,,,,,,,Reception Expense,00016016,SPAC,248,6499680,0,1/15/2010,,,,4228,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McFadden,xqqx,Elizabeth,Ms.,Graham,TX,76450,10/22/2009,30.00,,,,,,,,,,00016016,SPAC,814,6499681,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McGee,Jr.,Milton,Mr.,Henderson,TX,75654,11/20/2009,100.00,,,,,,,,,,00016016,SPAC,816,6499682,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McGee,xqqx,Reba,Ms.,Athens,TX,75751,10/27/2009,250.00,,,,,,,,,,00016016,SPAC,815,6499683,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McHaney,xqqx,James,Mrs.,Victoria,TX,77901,9/10/2009,250.00,,,,,,,,,,00016016,SPAC,817,6499684,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McKean,xqqx,Hugh M.,Mr.,Rusk,TX,75785,10/29/2009,250.00,,,,,,,,,,00016016,SPAC,818,6499685,0,1/15/2010,,,,80497,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,McKemie,xqqx,Myles,Mr.,Austin,TX,78738,5/11/2010,"1,000.00",Vice President,Eragon Asphault and Emulsions/Vendor,,,,,,,,00016016,SPAC,46,7005701,0,7/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,McKibben,xqqx,Mike,Mr.,Whitney,TX,76692,6/30/2009,100.00,,,,,,,,,,00016016,SPAC,88,6077232,0,7/15/2009,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McKnight,xqqx,Ross,Mr.,Throckmorton,TX,76483,10/15/2009,500.00,Rancher,Self/Not Vendor,,,,,,,,00016016,SPAC,446,6499686,0,1/15/2010,,,,33860,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,McLane,xqqx,Drayton,Mr.,Temple,TX,76503,6/7/2010,"25,000.00",Chairman,McLane Group/Vendor,,,,,,,,00016016,SPAC,63,7005702,0,7/15/2010,,,,73546,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503,6/29/2009,"25,000.00",Chairman,McLane Group/Vendor,,,,,,,,00016016,SPAC,89,6077233,0,7/15/2009,,,,73546,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McLaughlin,xqqx,Camile,Ms.,Victoria,TX,77904,9/10/2009,100.00,,,,,,,,,,00016016,SPAC,819,6499687,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McLaughlin,xqqx,John Mark,Mr.,San Angelo,TX,76902,11/6/2009,500.00,Rancher,Self/Not Vendor,,,,,,,,00016016,SPAC,447,6499689,0,1/15/2010,,,,78599,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McLaughlin,xqqx,John Mark,Mr.,San Angelo,TX,76902,7/8/2009,500.00,Rancher,Self/Best Efforts,,,,,,,,00016016,SPAC,396,6499688,0,1/15/2010,,,,78599,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McMahon,xqqx,Kevin G.,Mr.,Lubbock,TX,79423,10/15/2009,250.00,,,,,,,,,,00016016,SPAC,820,6499690,0,1/15/2010,,,,12326,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McMennamy,xqqx,Glenn,,Amarillo,TX,79106,10/11/2009,150.00,,,,,,,,,,00016016,SPAC,821,6499691,0,1/15/2010,,,,311379,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McNair,xqqx,Robert C.,Mr.,Houston,TX,77054,12/2/2009,"10,000.00",Chairman & CEO,Texas Screw Products,,,,,,,,00016016,SPAC,487,6499692,0,1/15/2010,,,,8471,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,McNamara,xqqx,Donald,Mr.,Dallas,TX,75204,6/30/2010,"2,500.00",Owner,Hamstead Group/Best Efforts,,,,,,,,00016016,SPAC,57,7005703,0,7/15/2010,,,,72476,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McNamara,xqqx,Donald,Mr.,Dallas,TX,75204,10/8/2009,"2,500.00",Partner,Hampstead Group/Not Vendor,,,,,,,,00016016,SPAC,204,6499693,0,1/15/2010,,,,72476,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McQuirck,xqqx,Rosemary,Ms.,Jermyn,TX,76459,10/14/2009,60.00,,,,,,,,,,00016016,SPAC,822,6499694,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McWhorter,xqqx,Dan,Mr.,Hereford,TX,79045,10/8/2009,250.00,,,,,,,,,,00016016,SPAC,823,6499695,0,1/15/2010,,,,4515,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,McWilliams,xqqx,Dean,Mr.,Austin,TX,78703,6/25/2009,"1,000.00",Owner,McWilliams & Associates/Best Efforts,,,,,,,,00016016,SPAC,90,6077234,0,7/15/2009,,,,49207,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Meadows,xqqx,William W.,Mr.,Fort Worth,TX,76107,10/15/2009,500.00,Chairman,Hub International/Not Vendor,,,,,,,,00016016,SPAC,212,6499696,0,1/15/2010,,,,,TRUE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Medders,III,Tom,Mr.,Wichita Falls,TX,76308,10/8/2009,"1,000.00",Oil Operator,Self/Not Vendor,,,,,,,,00016016,SPAC,448,6499697,0,1/15/2010,,,,301055,FALSE
"Combs, Susan",RCPT,SPAC,A1,465962,Friends Of Susan Combs Committee,ENT,Medina County Republican Party,xqqx,xqqx,,Hondo,TX,78861,10/18/2010,130.34,,,,,,,,,Advertising In Kind,00016016,SPAC,38,7373981,0,10/25/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Melton,V,J. Tommy,MR.,Odessa,TX,79762,11/16/2009,250.00,,,,,,,,,,00016016,SPAC,824,6499698,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Melton,xqqx,William,Ltc. Ret.,Killeen,TX,76542,6/30/2009,50.00,,,,,,,,,,00016016,SPAC,91,6077235,0,7/15/2009,,,,333845,FALSE
