"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,TREPAC- Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78767-1986,12/8/2010,500.00,,,,,,,,,,00025855,SPAC,20,7679786,0,1/18/2011,,,,180169,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,TREPAC- Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78767-1986,8/12/2010,"1,000.00",,,,,,,,,,00025855,SPAC,4,7331261,0,10/4/2010,,,,180169,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,10/8/2010,500.00,,,,,,,,,,00025855,SPAC,6,7371175,0,10/24/2010,,,,185974,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Turrieta,xqqx,Gilbert,,Austin,TX,78701,10/7/2009,500.00,self employed,lobbyist,,,,,,,,00025855,SPAC,55,6750824,2,3/15/2010,,,,227,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,Tx Friends Of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77040,8/12/2010,750.00,Lydia Agrazi,Communication director,,,,,,,,00025855,SPAC,3,7331262,0,10/4/2010,,,,67324,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,UnitedHealth Group Inc PAC Fund of Texas,xqqx,xqqx,,Houston,TX,77079,12/8/2010,500.00,,,,,,,,,,00025855,SPAC,27,7679787,0,1/18/2011,,,,280038,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,11/21/2010,500.00,,,,,,,X,C00064766,,00025855,SPAC,9,7679788,0,1/18/2011,,,,146803,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,10/13/2009,500.00,,,,,,,X,C00064766,,00025855,SPAC,58,6750825,2,3/15/2010,,,,146803,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,Urology Austin PLLC,xqqx,xqqx,,Austin,TX,78705,6/9/2010,"1,000.00",,,,,,,,,,00025855,SPAC,12,7121751,0,7/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Van Dyke,xqqx,Thomas & Yvonne,,Austin,TX,78749,9/2/2010,50.00,,,,,,,,,,00025855,SPAC,9,7331263,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Veterans & Civilians Brain Injury Advocates Political Action Committe,xqqx,xqqx,,Austin,TX,78746,12/29/2009,250.00,,,,,,,,,,00025855,SPAC,82,6750826,2,3/15/2010,,,,656748,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Warren,xqqx,Tommy,,Austin,TX,78760,10/7/2009,250.00,Spiderwood Studios,Motion Picture Dir./Producer,,,,,,,,00025855,SPAC,44,6750827,2,3/15/2010,,,,,TRUE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Warren,xqqx,Tommy,Mr.,Austin,TX,78760,9/2/2010,250.00,Tommy Warren,Lawyer,,,,,,,,00025855,SPAC,34,7331264,0,10/4/2010,,,,,TRUE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Watson,xqqx,Laurie Brown,,Austin,TX,78703,9/24/2009,500.00,Brown Distributing Company,Vice President,,,,,,,,00025855,SPAC,78,6750828,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Weber,xqqx,Al,,Austin,TX,78723,9/2/2010,100.00,AISD,accountant,,,,,,,,00025855,SPAC,25,7331265,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Weiss,xqqx,Nathan L.,,Pflugerville,TX,78660,10/7/2009,25.00,,,,,,,,,,00025855,SPAC,53,6750829,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Wells Fargo & Company Texas Employees Good Government PAC,xqqx,xqqx,,Charlotte,NC,28288,12/8/2010,500.00,,,,,,,,,,00025855,SPAC,14,7679789,0,1/18/2011,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Westbrook,xqqx,Darlene,Dr.,Austin,TX,78749,9/21/2010,300.00,,,,,,,,,,00025855,SPAC,52,7331266,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/24/2009,500.00,,,,,,,,,,00025855,SPAC,79,6750830,2,3/15/2010,,,,28875,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Wilkins,xqqx,Cletus W. & Patricia A.,Dr.,Austin,TX,78735,10/10/2009,200.00,HTU,librarian,,,,,,,,00025855,SPAC,57,6750831,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Wilkins,xqqx,Cletus W. & Patricia A.,Dr.,Austin,TX,78735,9/2/2010,250.00,HTU,librarian,,,,,,,,00025855,SPAC,33,7331267,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Williams,xqqx,Barbara,Mrs.,Austin,TX,78752,9/2/2010,50.00,,,,,,,,,,00025855,SPAC,14,7331268,0,10/4/2010,,,,,TRUE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,IND,Wilson,xqqx,Ron P.,,Plano,TX,75093,11/5/2010,500.00,Self-employed,Attorney/Entrepreneur,,,,,,,,00025855,SPAC,2,7679790,0,1/18/2011,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Wooley,xqqx,John Adair,,Austin,TX,78731,10/13/2009,500.00,Fugro Onshore Geotechnics,Engineer,,,,,,,,00025855,SPAC,66,6750832,2,3/15/2010,,,,57705,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Young,xqqx,Linda,,Austin,TX,78754-5738,9/2/2010,100.00,ACC,Admin/External Affairs,,,,,,,,00025855,SPAC,27,7331269,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Young,xqqx,Linda,,Austin,TX,78754-5738,10/6/2009,100.00,ACC,Admin/External Affairs,,,,,,,,00025855,SPAC,1,6750833,2,3/15/2010,,,,,FALSE
