"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Friends Of The University Political Action Committee   (UT System),xqqx,xqqx,,Austin,TX,78763,12/7/2010,500.00,,,,,,,,,,00041354,COH,169,7634771,0,1/18/2011,,,,93478,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Friends of UNT Political Action Committee  (University of North Texas),xqqx,xqqx,,Denton,TX,76205,12/7/2010,350.00,,,,,,,,,,00041354,COH,166,7634772,0,1/18/2011,,,,250140,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fultz,xqqx,Joe King and Monica,,Navasota,TX,77868,9/3/2009,250.00,,,,,,,,,,00041354,COH,357,6536471,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fultz,xqqx,John and Kathy,,Navasota,TX,77868,9/3/2009,100.00,,,,,,,,,,00041354,COH,348,6536472,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fuqua,xqqx,Glenn,,Navasota,TX,77868,8/8/2009,"5,000.00",Self,Business Owner/Contractor,,,,,,,,00041354,COH,120,6536473,0,1/15/2010,,,,11872,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Austin,TX,78701-2978,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,COH,72,7002534,0,7/14/2010,,,,234311,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,6/14/2010,"1,000.00",,,,,,,,,,00041354,COH,41,7002535,0,7/14/2010,,,,234311,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Gardner Jr.,xqqx,Robert A.,,Houston,TX,77063,8/28/2009,250.00,,,,,,,,,,00041354,COH,256,6536474,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Gaskamp,xqqx,Lee R. and Sue,,Brenham,TX,77833-9217,9/3/2009,100.00,,,,,,,,,,00041354,COH,345,6536475,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Geico Texas PAC,xqqx,xqqx,,Washington,DC,20076,10/5/2010,500.00,,,,,,,,,,00041354,COH,33,7634773,0,1/18/2011,,,,600265,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,General Electric Company Political Action Committee,xqqx,xqqx,,Washington,DC,20004,12/31/2009,500.00,,,,,,,X,C00024869,,00041354,COH,462,6536476,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,General Electric Political Action Committee,xqqx,xqqx,,Washington,DC,20004,12/3/2010,"1,000.00",,,,,,,X,C00024869,,00041354,COH,149,7634774,0,1/18/2011,,,,123819,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Germania Farm Mutual Political Action Committee,xqqx,xqqx,,Brenham,TX,77834,8/8/2009,"1,000.00",,,,,,,,,,00041354,COH,156,6536477,0,1/15/2010,,,,340133,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Giddings,xqqx,Jane Mueller,,Brenham,TX,77834,10/2/2009,100.00,Retired,Retired,,,,,,,,00041354,COH,427,6536478,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Giles,xqqx,L. D.,,Iola,TX,77861,9/3/2009,100.00,,,,,,,,,,00041354,COH,336,6536479,0,1/15/2010,,,,,TRUE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Golden,xqqx,Dr. Dixon or Melody,,Center,TX,75935,11/12/2010,250.00,,,,,,,,,,00041354,COH,118,7634775,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Goldstein,xqqx,Debra L.,,Bedias,TX,77831,8/8/2009,100.00,,,,,,,,,,00041354,COH,131,6536480,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Goudeau,xqqx,Greg or Rose,,Navasota,TX,77868,8/8/2009,"2,500.00",Self,Business Owner,,,,,,,,00041354,COH,118,6536481,0,1/15/2010,,,,657949,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Grantham,xqqx,Suzanne H.,,West Lake Hills,TX,78746-6445,6/14/2010,50.00,,,,,,,,,,00041354,COH,15,7002536,0,7/14/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Grassl,xqqx,Mr. R. L.,,Shiro,TX,77876-0254,8/8/2009,200.00,,,,,,,,,,00041354,COH,142,6536482,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Graydon Group L.L.C.,xqqx,xqqx,,Austin,TX,78701,6/14/2010,500.00,,,,,,,,,,00041354,COH,29,7002537,0,7/14/2010,,,,131499,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Graydon Group L.L.C.,xqqx,xqqx,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,COH,52,7002538,0,7/14/2010,,,,131499,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Green,xqqx,R. Malcolm,,Navasota,TX,77868,8/8/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,COH,153,6536483,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Green Jr.,xqqx,Miles or Janet,,Conroe,TX,77306,8/14/2009,250.00,,,,,,,,,,00041354,COH,180,6536484,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Greenberg Traurig P. A. Political Action Committee,xqqx,xqqx,,New York,NY,10166,12/11/2010,"1,000.00",,,,,,,X,C00266585,,00041354,COH,207,7634776,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Greene Eyecare,xqqx,xqqx,,Bryan,TX,77802-5345,11/12/2010,200.00,,,,,,,,,,00041354,COH,112,7634777,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Gritex Electric,xqqx,xqqx,,Navasota,TX,77868,8/25/2009,"1,000.00",,,,,,,,,,00041354,COH,232,6536485,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Groover,xqqx,Larry and Kathy,,Chappell Hill,TX,77426,9/1/2009,250.00,,,,,,,,,,00041354,COH,292,6536486,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Gruner,xqqx,Byrom J. and Pat,,Navasota,TX,77868,8/8/2009,500.00,Forged Vessel Connections / Navasota Medical Center,Sales / Administrator,,,,,,,,00041354,COH,103,6536487,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/17/2009,250.00,,,,,,,,,,00041354,COH,453,6536488,0,1/15/2010,,,,106509,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,12/11/2010,500.00,,,,,,,,,,00041354,COH,186,7634778,0,1/18/2011,,,,106509,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Gullette,xqqx,Cameron C.,,Brenham,TX,77833,9/3/2009,500.00,Retired,Retired,,,,,,,,00041354,COH,316,6536489,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Gutierrez,xqqx,Mario,,San Antonio,TX,78218-1780,11/12/2010,250.00,,,,,,,,,,00041354,COH,119,7634779,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,H & H Machine Service,xqqx,xqqx,,Brenham,TX,77834-0162,9/1/2009,200.00,,,,,,,,,,00041354,COH,290,6536490,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Hackney,xqqx,Clint,,Austin,TX,78716,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,COH,57,7002539,0,7/14/2010,,,,90638,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hafner,xqqx,Jim or Betty,,Brenham,TX,77833,8/28/2009,100.00,,,,,,,,,,00041354,COH,237,6536491,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Haley,xqqx,Steven C.,,Brenham,TX,77834-1808,8/14/2009,150.00,,,,,,,,,,00041354,COH,191,6536492,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ham,xqqx,Robert,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,COH,389,6536493,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Hanson,xqqx,Dr. Mark R.,,Arlington,TX,76012,11/12/2010,200.00,,,,,,,,,,00041354,COH,109,7634781,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Hanson,xqqx,Dr. Mark R.,,Arlington,TX,76012,11/12/2010,150.00,,,,,,,,,,00041354,COH,96,7634780,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,7/9/2010,"1,000.00",,,,,,,,,,00041354,COH,1,7634782,0,1/18/2011,,,,275675,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Harris,xqqx,Michael E.,,Navasota,TX,77868,8/20/2009,100.00,,,,,,,,,,00041354,COH,196,6536494,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Harrison,xqqx,C. R. or Peggy,,Bedias,TX,77831,8/14/2009,250.00,,,,,,,,,,00041354,COH,181,6536495,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hassell,xqqx,James C.,,Navasota,TX,77868,8/8/2009,500.00,Self,Business Owner/Construction,,,,,,,,00041354,COH,105,6536496,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hasskarl,xqqx,John or Lori,,Brenham,TX,77833,8/5/2009,"1,000.00",Brenham National Bank,Banker,,,,,,,,00041354,COH,67,6536497,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hayne Jr.,xqqx,James L. or Allison W.,,San Antonio,TX,78212,8/20/2009,100.00,,,,,,,,,,00041354,COH,201,6536498,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Haynie,xqqx,Tom or Susie,,Navasota,TX,77868,8/8/2009,"5,000.00",Self,Realtor,,,,,,,,00041354,COH,121,6536499,0,1/15/2010,,,,657979,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,12/11/2010,"5,000.00",,,,,,,,,,00041354,COH,190,7634783,0,1/18/2011,,,,231401,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hereford,xqqx,Richard H.,,Anderson,TX,77830,8/8/2009,500.00,First National Bank of Anderson,Bank Officer,,,,,,,,00041354,COH,104,6536500,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hermann,xqqx,John A. and Patsy J.,,Brenham,TX,77833,8/5/2009,"1,000.00",Self,Business Owner,,,,,,,,00041354,COH,68,6536501,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hermann Jr. M.D.,xqqx,William J. and Mary Jean,,Sealy,TX,77474-8525,9/15/2009,300.00,,,,,,,,,,00041354,COH,411,6536502,0,1/15/2010,,,,632216,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Herod,xqqx,B. E.,,Navasota,TX,77868-3939,8/8/2009,"5,000.00",Retired,Retired,,,,,,,,00041354,COH,119,6536503,0,1/15/2010,,,,657988,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Herod,xqqx,Mark or Anne,,New Braunfels,TX,78132-4701,8/8/2009,"1,000.00",Self,Business Owner/Contractor,,,,,,,,00041354,COH,111,6536504,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Herring,xqqx,W. Keith and Shirley M.,,Brenham,TX,77833-9251,8/25/2009,100.00,,,,,,,,,,00041354,COH,217,6536505,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hill,xqqx,Jon or Gayle,,Brenham,TX,77834-0068,9/1/2009,"1,000.00",Self,Car Dealer,,,,,,,,00041354,COH,297,6536506,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,6/14/2010,"1,000.00",,,,,,,,,,00041354,COH,37,7002540,0,7/14/2010,,,,84408,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,COH,55,7002541,0,7/14/2010,,,,84408,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Hodde,xqqx,Lefayne,,Austin,TX,78731,2/27/2010,500.00,Self,Physician,,,,,,,,00041354,COH,49,7002542,0,7/14/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Hoffman Chiropractic,xqqx,xqqx,,Austin,TX,78757,7/16/2010,100.00,,,,,,,,,,00041354,COH,6,7634784,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Holle,xqqx,William H. (Billy) and Karen,,Brenham,TX,77833,8/4/2009,100.00,,,,,,,,,,00041354,COH,24,6536507,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Holt,xqqx,Daniel J. or Loyce R.,,Brenham,TX,77833-6111,9/11/2009,"1,500.00",Blinn College,President,,,,,,,,00041354,COH,407,6536508,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Holtkamp,xqqx,Charles E. and Mary M.,,Brenham,TX,77834-1931,8/5/2009,100.00,,,,,,,,,,00041354,COH,59,6536509,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,HOMEPAC of Texas -- Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500.00,,,,,,,,,,00041354,COH,184,7634785,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hopkins,xqqx,Mr. or Mrs. Mike,,Brenham,TX,77834-0001,9/3/2009,175.00,Self,Business Owner,,,,,,,Beverages For 9/3/09 Fundraiser Event,00041354,COH,479,6536510,0,1/15/2010,,,,188355,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hopkins,xqqx,Mr. or Mrs. Mike,,Brenham,TX,77834-0001,9/3/2009,"2,500.00",Self,Business Owner,,,,,,,,00041354,COH,368,6536511,0,1/15/2010,,,,188355,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Hopping O.D.,xqqx,Ronald L.,,Friendswood,TX,77546,11/12/2010,250.00,,,,,,,,,,00041354,COH,129,7634786,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,HOSPAC-STATE: The Political Action Committee Of The Texas  Hospital Association,xqqx,xqqx,,Austin,TX,78767-9010,8/27/2010,"2,000.00",,,,,,,,,,00041354,COH,20,7634787,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,HOSPAC-STATE: The Political Action Committee Of The Texas  Hospital Association,xqqx,xqqx,,Austin,TX,78768-9010,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,COH,58,7002543,0,7/14/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Houston CPA Society PAC  (A Chapter Of Texas Society Of CPA),xqqx,xqqx,,Houston,TX,77027,10/20/2010,500.00,,,,,,,,,,00041354,COH,54,7634788,0,1/18/2011,,,,185974,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Houston Fire Fighters Political Action Fund,xqqx,xqqx,,Houston,TX,77009,12/11/2010,"1,000.00",,,,,,,,,,00041354,COH,210,7634789,0,1/18/2011,,,,107825,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Houston Pilots Political Action Committee,xqqx,xqqx,,Houston,TX,77017,9/27/2010,250.00,,,,,,,,,,00041354,COH,29,7634790,0,1/18/2011,,,,186007,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Howard,xqqx,Jake,,Iola,TX,77861-4362,8/4/2009,100.00,,,,,,,,,,00041354,COH,25,6536512,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Huddleston,xqqx,B. P. and Flora M.,,Navasota,TX,77868,8/8/2009,"2,500.00",Self,Business Owner,,,,,,,,00041354,COH,158,6536513,0,1/15/2010,,,,658005,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hueske,xqqx,Luther,,Brenham,TX,77833,9/1/2009,"1,000.00",Self,Business Owner,,,,,,,,00041354,COH,296,6536514,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hugo,xqqx,Kermit and Josephine A. Foltermann,,Brenham,TX,77833,8/14/2009,100.00,,,,,,,,,,00041354,COH,176,6536515,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hugo,xqqx,Kermit and Josephine A. Foltermann,,Brenham,TX,77833,8/25/2009,80.00,,,,,,,,,,00041354,COH,213,6536516,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Hull,xqqx,Henry and Linda,,New Braunfels,TX,78132,11/12/2010,200.00,,,,,,,,,,00041354,COH,108,7634791,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20004,6/14/2010,23.44,,,,,,,X,C00271007,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,COH,56,7002545,0,7/14/2010,,,,11040,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20004,6/14/2010,"1,000.00",,,,,,,X,C00271007,,00041354,COH,35,7002544,0,7/14/2010,,,,11040,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hutchings,xqqx,Virginia N.,,Washington,TX,77880,9/3/2009,500.00,Retired,Retired,,,,,,,,00041354,COH,317,6536517,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Hyatt,xqqx,Mark R.,,Brenham,TX,77834-0522,9/1/2009,100.00,,,,,,,,,,00041354,COH,288,6536518,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,IBAT PAC -- A PAC Of The Independent Bankers Association Of Texas,xqqx,xqqx,,Austin,TX,78701,8/8/2009,"1,000.00",,,,,,,,,,00041354,COH,157,6536519,0,1/15/2010,,,,140992,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,IBAT PAC -- A PAC Of The Independent Bankers Association Of Texas,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,00041354,COH,52,7634792,0,1/18/2011,,,,140992,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,IMPACT -- Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,COH,71,7002546,0,7/14/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,J. Kyle Frazier Consulting L.L.C.,xqqx,xqqx,,Austin,TX,78701,10/20/2009,250.00,,,,,,,,,,00041354,COH,433,6536520,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Jackson,xqqx,Mark or Vicky,,Navasota,TX,77868,8/8/2009,"1,000.00",Kolkhorst Petroleum,Vice President,,,,,,,,00041354,COH,112,6536521,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Jackson Walker L.L.P. Political Action Committee,xqqx,xqqx,,Dallas,TX,75202,6/14/2010,"1,500.00",,,,,,,,,,00041354,COH,42,7002547,0,7/14/2010,,,,47125,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,James,xqqx,Stephen T. and Mary Sue,,Brenham,TX,77833,8/8/2009,250.00,,,,,,,,,,00041354,COH,102,6536522,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,James Morrison's Superior Taxidermy & Guide Service,xqqx,xqqx,,Huntsville,TX,77342-1102,11/19/2010,200.00,,,,,,,,,,00041354,COH,81,7634793,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Janjan,xqqx,Nora Anita and Newton J. Calvin Jr.,,Navasota,TX,77868,8/8/2009,"1,000.00",Retired / Self,Physician / Business Owner,,,,,,,,00041354,COH,116,6536523,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Japhet,xqqx,Dan and Juli,,Brenham,TX,77833,9/3/2009,250.00,,,,,,,,,,00041354,COH,356,6536524,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Jochen,xqqx,Harlan,,Navasota,TX,77868,9/3/2009,"1,000.00",Self,Business Owner/Grocery Store,,,,,,,,00041354,COH,364,6536525,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Johnson,xqqx,Robert E.,,Austin,TX,78701-2166,12/11/2010,"1,000.00",Self,Lobbyist,,,,,,,,00041354,COH,203,7634794,0,1/18/2011,,,,88861,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Johnson & Johnson Political Action Committee,xqqx,xqqx,,New Brunswick,NJ,08933-7204,6/18/2010,"1,000.00",,,,,,,X,C00010983,,00041354,COH,47,7002548,0,7/14/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Jones,xqqx,Don and Suzann,,Brenham,TX,77833,9/11/2009,250.00,,,,,,,,,,00041354,COH,400,6536526,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Jones,xqqx,Dr. Jeffrey W.,,Longview,TX,75605,11/12/2010,250.00,,,,,,,,,,00041354,COH,121,7634795,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,JPMorgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,10/5/2010,"2,000.00",,,,,,,X,C00128512,,00041354,COH,35,7634796,0,1/18/2011,,,,229026,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Judd Jr.,xqqx,Ardon B.,,Houston,TX,77027,12/22/2009,500.00,Self,Rancher/Attorney,,,,,,,,00041354,COH,459,6536527,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,K & L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,12/22/2009,"1,000.00",,,,,,,,,,00041354,COH,457,6536528,0,1/15/2010,,,,274939,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,K & L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,10/15/2010,"1,000.00",,,,,,,,,,00041354,COH,48,7634797,0,1/18/2011,,,,274939,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kamm,xqqx,Robert R.,,Austin,TX,78701,12/1/2009,150.00,,,,,,,,,,00041354,COH,447,6536529,0,1/15/2010,,,,147412,FALSE
