"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Loveless,xqqx,Jim,,Fort Worth,TX,76111,3/29/2010,250.00,Law Office of Jim Loveless,Attorney,Attorney,,,,,,,00041325,JCOH,180,6797051,0,4/5/2010,,,,72895,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Loveless,xqqx,Jim,,Fort Worth,TX,76111,2/11/2010,250.00,Law Office of Jim Loveless,Attorney,Attorney,,,,,,,00041325,JCOH,35,6688432,0,2/22/2010,,,,72895,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Machi,xqqx,Ted & Kim,,Arlington,TX,76016,10/5/2009,250.00,Ted Machi & Associates,Attorney,Attorney,,,,,,,00041325,JCOH,52,6498013,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Mackey,xqqx,George,,Fort Worth,TX,76102,2/1/2010,500.00,Law Office of George Mackey,Attorney,Attorney,,,,,,,00041325,JCOH,3,6688433,0,2/22/2010,,,,282304,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Maguire,xqqx,Cary M.,Mr.,Dallas,TX,75220-2025,11/29/2010,"1,000.00",Maguire Oil Company,Oil Executive,President,,,,,,,00066825,JSPC,58,7671795,0,1/18/2011,,,,201162,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Maguire,xqqx,Cary M.,Mr.,Dallas,TX,75270-2121,10/1/2010,"1,000.00",Maguire Oil Company,Oil Executive,President,,,,,,,00066825,JSPC,50,7408794,0,10/25/2010,,,,201162,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Maguire,xqqx,Cary M.,Mr.,Dallas,TX,75270-2121,6/8/2010,"1,000.00",Maguire Oil Company,Oil Executive,President,,,,,,,00041325,JCOH,173,7039397,0,7/15/2010,,,,201162,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Maher,xqqx,Patrick,Mr.,Arlington,TX,76012-2124,12/17/2010,50.00,Shannon Gracey Ratliff & Miller,Partner,Attorney,,,,,,,00066825,JSPC,59,7671796,0,1/18/2011,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Makowski,xqqx,Eric,,Dripping Springs,TX,78620,3/12/2010,500.00,CORE Health Care,Buisness Owner,CEO/Owner,,,,,,,00041325,JCOH,1,6797052,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Malanga,xqqx,John D.,,Fort Worth,TX,76102-5118,2/9/2010,50.00,Law Office of John D. Malanga,Attorney,Attorney,,,,,,,00041325,JCOH,21,6688434,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Marcus,xqqx,Michael,,Southlake,TX,76092,11/13/2009,250.00,Intermet,Chief Financial Officer,Chief Financial Officer,,,,,,,00041325,JCOH,125,6498014,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Maroney,xqqx,Jack D.,Mr.,Austin,TX,78701-1332,5/15/2010,25.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,175,7039398,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Martin,xqqx,Gary C.,,Arlington,TX,76015-0088,3/24/2010,"1,000.00",Martin Sprocket & Gear Inc.,Executive,Vice Chairman,,,,,,,00041325,JCOH,105,6797053,0,4/5/2010,,,,106238,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Massengill,xqqx,Ron,,Dallas,TX,75219,12/31/2009,"1,000.00",Law Office of Ron Massingill,Attorney,Attorney,,,,,,,00041325,JCOH,167,6498015,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Massey Law Firm PLLC,xqqx,xqqx,,Houston,TX,77002-2066,9/10/2010,100.00,,,,,,,,,,00066825,JSPC,17,7286373,0,10/4/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Mathews,xqqx,J. J.,Mrs.,Abilene,TX,79604-0176,6/22/2010,"5,000.00",Retired,Retired,Retired,,,,,,,00041325,JCOH,176,7039399,0,7/15/2010,,,,659078,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Matthews,xqqx,Julia Jones,Mrs.,Abilene,TX,79604-0176,11/18/2010,"1,000.00",Dodge Jones Foundation,Investments,Investor,,,,,,,00066825,JSPC,60,7671797,0,1/18/2011,,,,195014,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Matthews,Jr.,Wilbur L.,Mr.,San Antonio,TX,78217-5141,11/29/2010,100.00,retired,retired real estate,retired,,,,,,,00066825,JSPC,61,7671798,0,1/18/2011,,,,300921,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Mattox,xqqx,Sharon M.,Ms.,Houston,TX,77024-5706,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,JCOH,177,7039400,0,7/15/2010,,,,333303,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Mc Guffey,xqqx,Kenneth,,Grand Prairie,TX,75052,6/17/2010,"1,000.00",Retired,Mayor Emeritus of Grand Prairie,Retired,,,,,,,00041325,JCOH,287,7039401,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,McAlister,xqqx,Kenneth,Mr.,Fort Worth,TX,76107,11/29/2010,500.00,Self,Attorney,Attorney,,,,,,,00066825,JSPC,62,7671799,0,1/18/2011,,,,72911,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,McAlister,xqqx,Kenneth,,Fort Worth,TX,76107,3/26/2010,500.00,Law Office of Kenneth McAlister,Attorney,Atttorney,,,,,,,00041325,JCOH,172,6797054,0,4/5/2010,,,,72911,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,McAlister,xqqx,Kennith,,Fort Worth,TX,76107,10/6/2009,100.00,Law Office of Kenneth McAlister,Attorney,Atttorney,,,,,,,00041325,JCOH,89,6498016,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,McBride,xqqx,Joe,Mr.,Austin,TX,78757-4315,12/8/2010,150.00,Self Employed,Retail Sporting Goods,Retail Sales,,,,,,,00066825,JSPC,63,7671800,0,1/18/2011,,,,75862,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,McBride,xqqx,Joe,Mr.,Austin,TX,78757-4315,6/28/2010,100.00,Self-Employed,Retail Sporting Goods,Retail Sales,,,,,,,00041325,JCOH,178,7039402,0,7/15/2010,,,,75862,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,McCombs,xqqx,Red,Mr.,San Antonio,TX,78212-6013,5/21/2010,"1,000.00",Self-Employed,Businessman,Executive,,,,,,,00041325,JCOH,179,7039403,0,7/15/2010,,,,20992,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,McCurley Orsinger McCurley Nelson & Downing L.L.P.,xqqx,xqqx,,Dallas,TX,75225,12/31/2009,"1,000.00",McCurley Orsinger McCurley Nelson & Downing LLP,Attorneys,,,,,,,,00041325,JCOH,168,6498017,0,1/15/2010,,,,275165,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,McDonald Sanders Law Firm,xqqx,xqqx,,Fort Worth,TX,76102,9/29/2009,500.00,McDonald Sanders Law Firm,Attorneys,,,,,,,,00041325,JCOH,21,6498018,0,1/15/2010,,,,83547,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,McDonald Sanders Law Firm,xqqx,xqqx,,Fort Worth,TX,76102,4/1/2010,500.00,McDonald Sanders Law Firm,Attorneys,,,,,,,,00041325,JCOH,237,6797055,0,4/5/2010,,,,83547,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,McDonald Sanders Law Firm,xqqx,xqqx,,Fort Worth,TX,76102,4/3/2010,"1,000.00",McDonald Sanders Law Firm,Attorneys,,,,,,,,00041325,JCOH,215,6797056,0,4/5/2010,,,,83547,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,McGee,xqqx,Brandon,,Fort Worth,TX,76107,11/9/2009,250.00,Law Office of Brandon L McGee,Attorney,Attorney,,,,,,,00041325,JCOH,124,6498019,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,McGinnis Lochridge & Kilgore LLP,xqqx,xqqx,,Austin,TX,78701,3/25/2010,"1,000.00",,,,,,,,,,00041325,JCOH,149,6797057,0,4/5/2010,,,,16770,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,ENT,McGinnis Lochridge and Kilgore LLP,xqqx,xqqx,,Austin,TX,78701-2986,12/10/2010,"1,000.00",,,,,,,,,,00066825,JSPC,11,7671801,0,1/18/2011,,,,16770,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,McGinnis Lochridge and Kilgore LLP,xqqx,xqqx,,Austin,TX,78701-2986,5/21/2010,"1,000.00",,,,,,,,,,00041325,JCOH,43,7039404,0,7/15/2010,,,,16770,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,McGuffey,xqqx,Kenneth D.,Mr.,Grand Prairie,TX,75052-4210,10/20/2010,500.00,Retired,Retired,Retired,,,,,,,00066825,JSPC,51,7408795,0,10/25/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,McGuffey,xqqx,Kenneth D.,,Grand Prairie,TX,75052,2/11/2010,500.00,Retired,Mayor Emeritus of Grand Prairie,Retired,,,,,,,00041325,JCOH,33,6688435,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,McKimmey,xqqx,James,Mr.,Fort Worth,TX,76133-3523,5/15/2010,1.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,181,7039405,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,McNiel,xqqx,D. Ferguson,Mr.,Houston,TX,77056,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,JCOH,182,7039406,0,7/15/2010,,,,78744,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,McPherson,xqqx,J. Mark,,Plano,TX,75093,3/8/2010,100.00,McPherson Lawfirm PC,Attorney,Attorney,,,,,,,00041325,JCOH,35,6797058,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,McReynolds,xqqx,Michael L.,Mr.,San Antonio,TX,78248-1103,5/21/2010,125.00,McReynolds & Tye PC,Attorney,Attorney,,,,,,,00041325,JCOH,184,7039407,0,7/15/2010,,,,188653,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,McSween,Jr.,Paul E.,Mr.,San Antonio,TX,78209-4560,12/8/2010,500.00,retired,retired,Retired,,,,,,,00066825,JSPC,64,7671802,0,1/18/2011,,,,211169,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Meabon,xqqx,Phillip J.,Mr.,Magnolia,TX,77355-3274,11/22/2010,5.00,Teacher-Retired,retired,Retired,,,,,,,00066825,JSPC,65,7671803,0,1/18/2011,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Meigs,xqqx,Randyl,,Fort Worth,TX,76102,4/1/2010,150.00,McDonald Sanders PC,Attorney,Attorney,,,,,,,00041325,JCOH,249,6797059,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Meigs,xqqx,Zoe,,Fort Worth,TX,76109-5037,10/5/2009,100.00,Law Office of Zoe Meigs,Attorney,Attorney,,,,,,,00041325,JCOH,62,6498020,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Mengers,xqqx,Allen L.,Mr.,Mathis,TX,78368-4111,10/20/2010,250.00,Self Employed,Farmer,Farmer,,,,,,,00066825,JSPC,52,7408796,0,10/25/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Mengers,xqqx,Allen L. & Margie A.,,Mathis,TX,78368,2/18/2010,250.00,Self-employed,Farm / Ranch,Farm / Ranch,,,,,,,00041325,JCOH,51,6688436,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Mergele,II,Jack E.,Mr.,Abilene,TX,79605-6298,11/18/2010,100.00,Self,Oil Exploration/Producer,Oil Exploration/Producer,,,,,,,00066825,JSPC,66,7671804,0,1/18/2011,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Michel,xqqx,Thomas,Mr.,Fort Worth,TX,76110,10/12/2010,"1,000.00",Griffith Jay Michel LLP,Attorney,Partner,,,,,,,00066825,JSPC,53,7408797,0,10/25/2010,,,,61998,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Michel,xqqx,Thomas,,Fort Worth,TX,76110,10/5/2009,"1,000.00",Griffith Jay Michel LLP,Attorney,Attorney,,,,,,,00041325,JCOH,53,6498021,0,1/15/2010,,,,61998,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Michel,xqqx,Thomas,,Fort Worth,TX,76110,3/24/2010,"1,000.00",Griffith Jay Michel LLP,Attorney,Attorney,,,,,,,00041325,JCOH,104,6797060,0,4/5/2010,,,,61998,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Midland County Republican Women PAC,xqqx,xqqx,,Midland,TX,79701-6545,9/27/2010,250.00,,,,,,,,,,00066825,JSPC,15,7408798,0,10/25/2010,,,,333965,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Miers,xqqx,Harriet,Ms.,Dallas,TX,75230-2234,9/30/2010,"1,000.00",Locke Lord Bissell & Liddell,Attorney,Partner,,,,,,,00066825,JSPC,54,7408799,0,10/25/2010,,,,654533,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Milford,xqqx,Lynne,,Fort Worth,TX,76102,11/9/2009,25.00,Law Office of Lynne Milford,Attorney,Attorney,,,,,,,00041325,JCOH,121,6498022,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Miller,xqqx,Pierce,,San Angelo,TX,76902,3/29/2010,50.00,Self-Employed,Rancher,Owner,,,,,,,00041325,JCOH,181,6797061,0,4/5/2010,,,,313283,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Miller,xqqx,Pierce,Mr.,San Angelo,TX,76902-3832,5/17/2010,50.00,Self Employed,Rancher,Rancher,,,,,,,00041325,JCOH,188,7039408,0,7/15/2010,,,,313283,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Miller,xqqx,Vance C.,Mr.,Dallas,TX,75244-3946,4/7/2010,500.00,Henry S. Miller Companies,Real Estate,Chairman/ President,,,,,,,00041325,JCOH,187,7039409,0,7/15/2010,,,,21008,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Mims,xqqx,James W.,Mr.,Midland,TX,79701-4144,11/29/2010,100.00,Mims & Stevens Inc.,Insurance Agent,Retired,,,,,,,00066825,JSPC,67,7671805,0,1/18/2011,,,,25728,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Misko,xqqx,Jim,,Dripping Springs,TX,78620,3/22/2010,500.00,Core Health Care,Neuropsychologist,President,,,,,,,00041325,JCOH,120,6797062,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Mitchell,xqqx,Charles,,Fort Worth,TX,76132,3/31/2010,500.00,Brown Dean Wiseman Proctor Hart & Howell,Attorney,Attorney,,,,,,,00041325,JCOH,99,6797063,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Mitchell,xqqx,Charles,,Fort Worth,TX,76132,12/15/2009,"1,000.00",Brown Dean Wiseman Proctor Hart & Howell,Attorney,Attorney,,,,,,,00041325,JCOH,144,6498023,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Mitchell,Jr.,Charles B.,Mr.,Fort Worth,TX,76132,11/30/2010,500.00,Brown Dean Wiseman Proctor Hart & Howell LLP,Attorney,Attorney,,,,,,,00066825,JSPC,68,7671806,0,1/18/2011,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Montesi,xqqx,Terry,Mr.,Fort Worth,TX,76107-3669,10/20/2010,250.00,Trademark Property Company,C.E.O.,CEO,,,,,,,00066825,JSPC,55,7408800,0,10/25/2010,,,,626794,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Moore,III,Ardon,Mr.,Fort Worth,TX,76102-3134,10/12/2010,250.00,Lee M. Bass Inc.,Investments,Investor,,,,,,,00066825,JSPC,56,7408801,0,10/25/2010,,,,338429,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,IND,Moore,xqqx,Gayla,Ms.,Lufkin,TX,75904-4230,9/23/2010,100.00,Lyons LP Gas Inc.,Vice President,Vice President,,,,,,,00066825,JSPC,41,7286374,0,10/4/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Moran,xqqx,Mathew W.,Mr.,Dallas,TX,75238-2547,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,JCOH,190,7039410,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Morris,xqqx,Carolyn,,Southlake,TX,76092-8570,2/11/2010,100.00,City of Southlake,Councilwoman,Councilwoman,,,,,,,00041325,JCOH,31,6688437,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Morris,xqqx,Malcolm S.,,Houston,TX,77019,3/25/2010,250.00,Stewart Title Guaranty Company,Business Executive,President,,,,,,,00041325,JCOH,153,6797064,0,4/5/2010,,,,63625,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Moses Palmer & Howell L.L.P,xqqx,xqqx,,Fort Worth,TX,76102-6903,10/1/2009,500.00,Moses Palmer & Howell L.L.P,Attorneys,,,,,,,,00041325,JCOH,28,6498024,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Moses Palmer & Howell L.L.P,xqqx,xqqx,,Fort Worth,TX,76102-6903,3/25/2010,500.00,Moses Palmer & Howell L.L.P,Attorneys,,,,,,,,00041325,JCOH,137,6797065,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Moses Palmer & Howell LLP,xqqx,xqqx,,Fort Worth,TX,76102,5/17/2010,500.00,,,,,,,,,,00041325,JCOH,44,7039411,0,7/15/2010,,,,626876,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Mosing,xqqx,Keith,Mr.,Houston,TX,77042,4/6/2010,500.00,Frank's International,CEO/Owner,CEO,,,,,,,00041325,JCOH,191,7039412,0,7/15/2010,,,,657368,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Mountz,xqqx,Timothy W.,Mr.,Dallas,TX,75225,4/14/2010,300.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00041325,JCOH,192,7039413,0,7/15/2010,,,,8625,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Muehr,xqqx,Nicolle,Ms.,Austin,TX,78739-1939,4/8/2010,200.00,Clark Thomas & Winters PC,Attorney,Attorney,,,,,,,00041325,JCOH,193,7039414,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Mueller,xqqx,Paulette,,Dallas,TX,75225,10/13/2009,100.00,Law Office of Paulette Mueller,Attorney,Attorney,,,,,,,00041325,JCOH,97,6498025,0,1/15/2010,,,,130667,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Mueller,xqqx,Paulette,Ms.,Dallas,TX,75225,6/10/2010,100.00,Self-Employed,Attorney,Attorney,,,,,,,00041325,JCOH,194,7039415,0,7/15/2010,,,,130667,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Munson,xqqx,Peter & Kathy,,Sherman,TX,75090,9/25/2009,500.00,Munson Munson Cardwell & Keese PC,Attorney,Attorney,,,,,,,00041325,JCOH,11,6498026,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Murfee,III,J.L.L.,Mr.,Lubbock,TX,79408-3313,4/12/2010,100.00,Murfee & Sons Inc.,Real Estate Broker,Broker,,,,,,,00041325,JCOH,195,7039416,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Murphy,xqqx,George,Mr.,The Woodlands,TX,77382-2655,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,JCOH,197,7039417,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Murphy,xqqx,Kathryn,,Plano,TX,75093,12/31/2009,"1,000.00",Goranson Bain Larsen Greenwald Maul,Attorney,Attorney,,,,,,,00041325,JCOH,170,6498027,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Murphy,xqqx,Timothy,,Bedford,TX,76021,10/5/2009,250.00,State of Texas,Judge,Judge,,,,,,,00041325,JCOH,61,6498028,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Nau,III,John L.,,Houston,TX,77019,4/6/2010,"5,000.00",Silver Eagle Distributors,President,President,,,,,,,00041325,JCOH,10,7039418,0,7/15/2010,,,,23345,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Needham,xqqx,Judy,,Fort Worth,TX,76107,3/1/2010,100.00,Ft. Worth School Board Director & Community Volunteer,Ft. Worth School Board Director & Community Volunteer,Ft. Worth School Board Director & Community Volunteer,,,,,,,00041325,JCOH,38,6797066,0,4/5/2010,,,,72940,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Needham,xqqx,Judy,,Fort Worth,TX,76107,3/23/2010,150.00,Ft. Worth School Board Director & Community Volunteer,Ft. Worth School Board Director & Community Volunteer,Ft. Worth School Board Director & Community Volunteer,,,,,,,00041325,JCOH,112,6797067,0,4/5/2010,,,,72940,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Negley,xqqx,Walter,Mr.,Houston,TX,77008-6121,4/12/2010,125.00,WWN Limited,President,President,,,,,,,00041325,JCOH,198,7039419,0,7/15/2010,,,,300518,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Nelson,xqqx,Roger,Mr.,Colleyville,TX,76034-4262,5/15/2010,100.00,Self Employed,Consultant,Consultant,,,,,,,00041325,JCOH,199,7039420,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Nelson,xqqx,Roger H. & Jane L.,,Colleyville,TX,76034,2/17/2010,100.00,Self-employed,Consultant,Consultant,,,,,,,00041325,JCOH,55,6688438,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Nelson,xqqx,Stephanie,,Dallas,TX,75205,3/16/2010,100.00,Carrington Coleman Sloman & Blumenthal LLP,Attorney,Attorney,,,,,,,00041325,JCOH,70,6797068,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Neville,xqqx,Angela,Ms.,Carollton,TX,75006,4/7/2010,50.00,State of Texas,Assistant Texas Attorney General,Assistant Texas Attorney General,,,,,,,00041325,JCOH,200,7039421,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,New Braunfels Republican Women PAC,xqqx,xqqx,,New Braunfels,TX,78131-0008,8/26/2010,"1,500.00",,,,,,,,,,00066825,JSPC,18,7286375,0,10/4/2010,,,,16350,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Newman,xqqx,Frank,,Fort Worth,TX,76102,10/13/2009,100.00,Newman & Summers P.C.,Attorney,Attorney,,,,,,,00041325,JCOH,99,6498029,0,1/15/2010,,,,,FALSE
