"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rapoport,,Bernard,,Waco,TX,76702,6/14/2010,"2,000.00",Retired,Retired,,,,,,,,66266,299,7056436,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Read,,Susan,,Grand Prairie,TX,75052,6/30/2010,50,SCCenter,Development Director Non-Profit,,,,,,,,66266,300,7056437,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ybanez,,Jesse,,Houston,TX,77095,6/30/2010,15,Retired,Retired,,,,,,,,66266,412,7056552,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Political Action Committee of the International Alliance of Theatrical Stage Employees,,,,New York,NY,10018,5/7/2010,"3,500.00",,,,,,,X,C00344325,,66266,293,7056430,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Utility Workers of America COPE,,,,Washington,DC,20006,3/6/2010,"5,000.00",,,,,,,X,C00040741,,66266,387,7056527,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Young,,Linda K.,,Austin,TX,78754,5/1/2010,50,,Office Assistant,,,,,,,,66266,414,7056554,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Veselka,,Larry,,Houston,TX,77005,6/30/2010,500,Smyser Kaplan & Veselka LLP,Attorney,,,,,,,,66266,394,7056534,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Vernon,,Frances,,Wichita Falls,TX,76308,6/23/2010,25,Wichita Falls ISD,teacher,,,,,,,,66266,393,7056533,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Veale,,Michael,,Dallas,TX,75201,5/18/2010,100,None,Not employed,,,,,,,,66266,392,7056532,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Valencia,,Alelhie,,Austin,TX,78754,6/30/2010,25,University of Texas at San Antonio,Researcher,,,,,,,,66266,391,7056531,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Valdivia,,Enrique,,San Antonio,TX,78201,5/25/2010,50,,,,,,,,,,66266,390,7056530,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Vogel,,Princella,,Houston,TX,77091,5/14/2010,25,,,,,,,,,,66266,396,7056536,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Utility Workers of America COPE,,,,Washington,DC,20006,6/15/2010,"5,000.00",,,,,,,X,C00040741,,66266,388,7056528,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Voytowich,,Steve,,Austin,TX,78748,5/1/2010,50,,,,,,,,,,66266,397,7056537,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ursua,,Felix,,Hewitt,TX,76643,3/30/2010,100,,,,,,,,,,66266,386,7056526,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Uno,,Malcolm Amado,,Washington,DC,20016,6/7/2010,150,,,,,,,,,,66266,385,7056525,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,United Mine Workers of America-Coal Miners PAC,,,,Triangle,VA,22172,6/24/2010,"5,000.00",,,,,,,X,C00013342,,66266,384,7056524,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,United Mine Workers of America-Coal Miners PAC,,,,Triangle,VA,22172,3/6/2010,"5,000.00",,,,,,,X,C00013342,,66266,420,7056523,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,United Food & Commercial Workers International Union Active Ballot Club,,,,Washington,DC,20006,3/13/2010,"10,000.00",,,,,,,X,C00002766,,66266,383,7056522,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,United Association Political Education Committee (United Association of Journeymen and APP),,,,Albuquerque,NM,87108,3/30/2010,"2,500.00",,,,,,,X,C00012476,,66266,382,7056521,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Valdez,,Lupe,,Dallas,TX,75222,6/10/2010,50,,,,,,,,,,66266,389,7056529,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,White,,Michael W.,,San Antonio,TX,78201,3/24/2010,50,,,,,,,,,,66266,404,7056544,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Penny,,Phyllis B.,,Bedford,TX,76021,4/14/2010,50,,,,,,,,,,66266,286,7056423,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Wohlforth,,Nancy,,Washington,DC,20003,6/8/2010,150,,,,,,,,,,66266,411,7056551,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Wilson,,Pamela J.,,Washington,DC,20024,6/7/2010,35,,,,,,,,,,66266,410,7056550,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Wilson,,Linda J.,,San Antonio,TX,78228,5/25/2010,50,,,,,,,,,,66266,409,7056549,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Williams,,Joslyn N.,,Washington,DC,20024,6/7/2010,100,,,,,,,,,,66266,408,7056548,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Williams,,De'Edra,,Dallas,TX,75243,5/23/2010,100,Wipro Technologies,Management Consulting,,,,,,,,66266,407,7056547,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Visions New Mexico LLC,,,,Santa Fe,NM,87502,5/13/2010,100,,,,,,,,,,66266,395,7056535,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,White,,Patricia B.,,Orlando,FL,32806,6/12/2010,25,,,,,,,,,,66266,405,7056545,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Yost,,Nancy,,Brooklyn,NY,11201,2/25/2010,50,,,,,,,,,,66266,413,7056553,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Whaley,,John,,Dallas,TX,75254,6/30/2010,50,Southern Methodist University,Financial Officer,,,,,,,,66266,403,7056543,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Waters & Kraus LLP,,,,Dallas,TX,75204,5/27/2010,500,,,,,,,,,,66266,402,7056542,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Washington,,Susan M,,Silver Spring,MD,20901,6/7/2010,100,,Trade Unionist,,,,,,,,66266,401,7056541,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Walker,,Rosa,,Austin,TX,78723,4/30/2010,125,Retired,Retired,,,,,,,,66266,400,7056540,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Waldman,,Rebecca,,San Antonio,TX,78212,4/15/2010,50,,,,,,,,,,66266,399,7056539,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Wakefield,,Ellen S.,,Watauga,TX,76148,4/14/2010,25,,,,,,,,,,66266,398,7056538,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Whitehead,,Martha A.,,San Antonio,TX,78209,3/16/2010,50,,,,,,,,,,66266,406,7056546,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lovett,,Karen,,Fort Worth,TX,76110,4/14/2010,50,,,,,,,,,,66266,224,7056357,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,United Food and Commercial Workers Int'l Union PAC,,,,Washington,DC,20006,2/17/2010,"10,000.00",,,,,,,,C00002766,,66266,86,6702740,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Swize,,Elizabeth,,San Antonio,TX,78230,2/18/2010,50,,Retired,,,,,,,,66266,107,6702728,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Talley,,Pierrette,,Toledo,OH,43607,2/7/2010,50,Ohio AFL-CIO,Secretary Treasurer,,,,,,,,66266,151,6702729,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Tarr,,Tanya S.,,Austin,TX,78704,2/16/2010,100,Texas AFT,Political Director,,,,,,,,66266,80,6702730,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,2/9/2010,"5,000.00",,,,,,,,,,66266,68,6702731,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Texas AFT COPE,,,,Austin,TX,78704,2/16/2010,"2,500.00",,,,,,,,,,66266,83,6702732,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Texas Democratic Party,,,,Austin,TX,78701,1/22/2010,"6,969.00",,,,,,,,,List,66266,152,6702734,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Flores,,Irma C.,,San Antonio,TX,78210,2/9/2010,100,,Retired,,,,,,,,66266,60,6702641,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Travis,,Larry K.,,San Antonio,TX,78212,1/26/2010,100,L.K. Travis & Assoc. Inc.,Architect,,,,,,,,66266,6,6702736,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,UA Political Education Committee,,,,Annapolis,MD,21401,2/19/2010,"10,000.00",,,,,,,,C00012476,,66266,110,6702737,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Parraz,,Randy,,Scottsdale,AZ,85254,2/7/2010,300,Laborer's International Union,Political Orginizer,,,,,,,,66266,140,6702703,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,UDWA PAC,,,,San Diego,CA,92103,2/3/2010,"5,000.00",,,,,,,,,,66266,41,6702739,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Speece,,George H.,,San Antonio,TX,78216,2/9/2010,50,,Retired,,,,,,,,66266,63,6702725,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,United Steelworker Union PAC,,,,Pittsburg,PA,15222,2/16/2010,"20,000.00",,,,,,,,C00003590,,66266,84,6702741,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Valadez,,Frank,,San Antonio,TX,78240,2/7/2010,25,,Retired,,,,,,,,66266,138,6702742,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Valdez,,Pablo H.,,San Antonio,TX,78240,2/5/2010,50,Via Metro Transit,Bus Operator,,,,,,,,66266,54,6702743,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Vargas,,David R.,,San Antonio,TX,78228,2/9/2010,100,,Retired,,,,,,,,66266,61,6702744,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Vega,,Jaime T.,,San Antonio,TX,78228,2/9/2010,25,,Retired,,,,,,,,66266,65,6702745,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Vertiz,,Ramona,,Poteet,TX,78065,2/7/2010,50,Baywood Hotels,Director of Sales,,,,,,,,66266,122,6702746,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Washington,,Susan,,Silver Spring,MD,20901,2/7/2010,100,AFL-CIO,Trade Unionists,,,,,,,,66266,144,6702747,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Washington State Labor Council AFL-CIO PAC,,,,Seattle,WA,98119,2/17/2010,500,,,,,,,,,,66266,100,6702748,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,UAPP Local 142 PAC,,,,San Antonio,TX,78219,2/17/2010,500,,,,,,,,,,66266,101,6702738,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Rosenblatt,,Carol S.,,Washington,DC,20008,2/17/2010,100,Coalition of Labor Women,Executive Director,,,,,,,,66266,88,6702715,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Peterson,,Charles,,San Antonio,TX,78244,2/7/2010,20,SFBR,Computer Programmer,,,,,,,,66266,130,6702704,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Petrovic,,Teresa,,Washington,DC,20003,2/7/2010,50,Podesta Group,Director of Operations,,,,,,,,66266,136,6702705,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Pevehouse,,Eddie,,Corsicana,TX,75110,2/16/2010,40,Navarro County Democratic Party,Chairwoman,,,,,,,,66266,77,6702706,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ramirez,,Oscar,,Silver Spring,MD,20910,2/7/2010,500,Podesta Group,Government Relations,,,,,,,,66266,135,6702707,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ray,,Richard A.,,Jonesboro,GA,30236,2/17/2010,100,Georgia State AFL-CIO,President,,,,,,,,66266,104,6702708,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Reid,,Edward L.,,San Antonio,TX,78249,2/9/2010,100,ATU # 694,Finance Secretary Treasurer,,,,,,,,66266,67,6702709,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Reina,,Alfonso,,San Antonio,TX,78218,2/3/2010,50,,Retired,,,,,,,,66266,37,6702710,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Reiser,,John,,Austin,TX,78701,2/6/2010,250,,Retired,,,,,,,,66266,55,6702711,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Riordan,,Elisa,,Brooklyn,NY,11201,2/17/2010,100,Coalition of Labor Woman,Officer,,,,,,,,66266,91,6702712,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Suarez,,Joan,,St. Louis,MO,63130,1/25/2010,500,,Retired,,,,,,,,66266,5,6702727,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Romero,,Roy R.,,San Antonio,TX,78244,2/5/2010,100,Via Metro Transit,Bus Operator,,,,,,,,66266,52,6702714,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Speedon Cole,,Pocahontas,,Reston,VA,20191,2/17/2010,100,National AFL-CIO,Support Services Director,,,,,,,,66266,98,6702726,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Runkle,,Ryan C.,,Austin,TX,78745,2/9/2010,"2,500.00",Hotze Runkle,Attorney,,,,,,,,66266,66,6702716,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Sanchez,,Oscar,,Hammond,IN,46324,2/4/2010,200,Lake County Indiana Sheriff's,Chief of Staff,,,,,,,,66266,42,6702717,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Scott,,Elizabeth,,Austin,TX,78723,2/7/2010,100,American Federation of Teachers,Union Rep.,,,,,,,,66266,126,6702718,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Seafarers Political Activity Donation,,,,Camp Springs,MD,20746,1/22/2010,"5,000.00",,,,,,,,C00004325,,66266,2,6702719,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,See,,Karen,,Greenwich,OH,44837,2/17/2010,50,Coalition of Labor Woman,President,,,,,,,,66266,93,6702720,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Sellars,,Caroline L.,,Austin,TX,78759,2/16/2010,20,,Research,,,,,,,,66266,79,6702721,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Simonelli,,Sheri,,San Antonio,TX,78258,2/2/2010,60,,Housewife,,,,,,,,66266,28,6702722,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Smiley,,Bruce A.,,San Antonio,TX,78213,2/12/2010,"1,000.00",Kaliff Insurance,Insurance Agent,,,,,,,,66266,75,6702723,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,South Carolina AFL-CIO PAC,,,,Columbia,SC,29210,1/29/2010,500,,,,,,,,,,66266,22,6702724,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Williams,,Patricia A.,,Capitol Heights,MD,20743,2/17/2010,25,Coalition of Labor Woman,Officer,,,,,,,,66266,94,6702751,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Romero,,Ramona,,Wallingford,PA,19086,2/7/2010,50,DuPont,Attorney,,,,,,,,66266,149,6702713,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Dewar,,Madeleine,,San Antonio,TX,78201,2/16/2010,50,,Retired,,,,,,,,66266,78,6702631,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Charles Gonzalez Congressional Campaign,,,,San Antonio,TX,78212,2/19/2010,"1,000.00",,,,,,,,C00330084,,66266,114,6702620,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Chavarria,,Hector,,San Antonio,TX,78237,2/9/2010,25,,Retired,,,,,,,,66266,64,6702621,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Cohen,,Lincoln P.,,Gary,IN,46403,2/6/2010,25,AFSCME Council 31,Editor,,,,,,,,66266,56,6702622,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Cole,,Walter B.,,Reston,VA,20191,2/17/2010,200,National AFL-CIO,Security Officer,,,,,,,,66266,99,6702623,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Collette,,Catherine,,Charleston,RI,2813,2/7/2010,250,,Retired,,,,,,,,66266,124,6702624,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Comeaux,,Lily,,San Antonio,TX,78212,2/3/2010,30,,Retired,,,,,,,,66266,34,6702625,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Comeaux,,Robert L.,,San Antonio,TX,78212,1/27/2010,100,Building & Construction Trade Council,President,,,,,,,,66266,10,6702626,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Crump,,Lynnaia C.,,Ft. Worth,TX,76112,2/7/2010,25,,Retired,,,,,,,,66266,57,6702627,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,CWA-COPE,,,,Washington,DC,20001,2/16/2010,"2,000.00",,,,,,,,C00002089,,66266,82,6702628,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Weinberg,,Larry P.,,McLean,VA,22101,1/29/2010,100,AFSCME,Attorney,,,,,,,,66266,19,6702749,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Dempsey,,John C.,,Washington,DC,20036,1/28/2010,100,AFSCME,Attorney,,,,,,,,66266,18,6702630,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Carrillo,,Susana,,Wake Forest,NC,27587,1/27/2010,110,AFL-CIO Florida,Field Representative,,,,,,,,66266,12,6702617,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Dewitt,,Donna S.,,Orangeburg,SC,29115,1/29/2010,100,SC AFL-CIO,President,,,,,,,,66266,23,6702632,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Easterling,,Barbara,,Alexandria,VA,22304,2/19/2010,250,,Retired,,,,,,,,66266,113,6702633,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Edwards,,Michael E.,,San Antonio,TX,78218,2/3/2010,50,Loc.Labors 95,CLC Exec.Member,,,,,,,,66266,38,6702634,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Elizondo,,Paul,,San Antonio,TX,78228,2/20/2010,500,Bexar County,County Commisioner,,,,,,,,66266,120,6702635,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Elstak,,Everett,,San Antonio,TX,78247,2/7/2010,25,Crestmark Mortgage,Branch Manager/Loan Officer,,,,,,,,66266,150,6702636,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Enriquez,,Jo Ann,,San Antonio,TX,78212,2/5/2010,100,ATU # 694,Representative,,,,,,,,66266,48,6702637,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Farber,,Shaurain,,Bronx,NY,10469,2/4/2010,50,,Retired,,,,,,,,66266,43,6702638,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Farris,,Rachel,,Austin,TX,78703,2/7/2010,50,PetRelocation.com,Director,,,,,,,,66266,148,6702639,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Fernandez,,Juan,,San Antonio,TX,78212,2/5/2010,100,Via Metro Transit,Mechanic,,,,,,,,66266,50,6702640,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Dalpiaz,,Mark D.,,Boise,ID,83713,1/25/2010,200,Boise ID Police Department,Police Officer,,,,,,,,66266,4,6702629,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Baker,,Frances Arlene,,Washington,DC,20011,2/7/2010,400,AFL-CIO,Union Official,,,,,,,,66266,143,6702607,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Texas Democratic Party,,,,Austin,TX,78701,1/22/2010,"11,420.65",,,,,,,,,List,66266,153,6702733,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Wolff,,Nelson W.,,San Antonio,TX,78269,2/20/2010,"2,500.00",Bexar County,County Judge,,,,,,,,66266,118,6702752,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Woodard,,Diann,,Brownstown TWP,MI,48134,1/26/2010,150,American Federation of School Administrators,President,,,,,,,,66266,8,6702753,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Otero,,Jack,,Arlington,VA,22201,2/8/2010,400,Self Employed,Consultant,,,,,,,,66266,58,6702701,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Kipp,,Ronald K.,,San Antonio,TX,78213,2/8/2010,50,San Antonio Zoo,Visitor Services Manager,,,,,,,,66266,59,6702673,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,A.F.S.A. PAC,,,,Washington,DC,20009,2/19/2010,"2,500.00",,,,,,,,C00279562,,66266,115,6702601,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Abramowitz,,John,,Austin,TX,78701,2/16/2010,5,Bill White Campaign,Volunteer,,,,,,,,66266,76,6702602,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,AFSCME Public Employees Organized to Promote Legislative Equality,,,,Washington,DC,20036,2/2/2010,"10,000.00",,,,,,,,C00011114,,66266,30,6702603,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,American Federation of Teachers PAC,,,,Washington,DC,20001,2/19/2010,500,,,,,,,,C00028860,,66266,116,6702604,0,2/22/2010,,
