"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wieck,,Mark,Mr.,Hartley,TX,79044,10/19/2009,"1,000.00",,Best Efforts,,,,,,,,16016,123,6500071,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wible,,Ben E.,Mr.,Sherman,TX,75092,10/8/2009,100,,,,,,,,,,16016,998,6500070,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Williams,,Clayton and Modesta,Mr. and Mrs.,Midland,TX,79705,11/18/2009,"1,976.85",CEO,Clayton & Clayton PC/Not Vendor,,,,,,,Reception Expense,16016,153,6500078,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wood,,Clay,Mr.,Midland,TX,79711,11/16/2009,"1,000.00",,Best Efforts,,,,,,,,16016,111,6500093,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Vilas,,John R.,Mr.,College Station,TX,77845,7/7/2009,25,,,,,,,,,,16016,980,6500040,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wright,,W. Dan,Mr.,Wichita Falls,TX,76308,10/19/2009,250,,,,,,,,,,16016,1009,6500098,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wright,,Charles A.,Mr.,Dallas,TX,75206,10/29/2009,500,Consultant,MMW Consulting LLC/Not Vendor,,,,,,,,16016,253,6500097,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wood,,Jack,Mr.,Odessa,TX,79760,11/16/2009,"1,000.00",President,Western National Bank/Not Vendor,,,,,,,,16016,519,6500096,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wood,,Donald E.,Mr.,Odessa,TX,79765,11/11/2009,"3,800.00",Best Efforts,Best Efforts/Best Efforts,,,,,,,Air Transportation,16016,1008,6500095,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Klages,,George,Mr.,Fresno,TX,77545,11/16/2009,10,,,,,,,,,,16016,757,6499574,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wilson,,Charles,Mr.,Fredericksburg,TX,78624,11/6/2009,50,,,,,,,,,,16016,1005,6500084,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bell,,Robert J.,Mr.,Fort Worth,TX,76109,10/29/2009,100,,,,,,,,,,16016,560,6499163,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wu,,Jack,Mr.,Port Lavaca,TX,77979,8/26/2009,"1,000.00",,Not Vendor,,,,,,,,16016,317,6500100,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Womack,,Helen Louise Stumber,Ms.,San Antonio,TX,78205,12/2/2009,500,Broker,Self/Best Efforts,,,,,,,,16016,408,6500092,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wiorkowki,,John,Dr.,Rockwall,TX,75087,7/2/2009,100,,,,,,,,,,16016,30,6500091,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wingo,Jr.,Edward M.,Mr.,Odessa,TX,79762,7/23/2009,100,,,,,,,,,,16016,1007,6500090,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Windham,,James,Mr.,Houston,TX,77079,10/30/2009,"1,000.00",Investor Advisor,Windham Capital Advisory/Not Vendor,,,,,,,,16016,524,6500089,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wilson,Jr.,Welcome W.,Mr.,Houston,TX,77057,11/20/2009,"1,000.00",Chairman and CEO,GSL Welcome Group LLC/Not Vendor,,,,,,,,16016,198,6500088,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wilson,II,John H.,Mr.,Fort Worth,TX,76102,10/2/2009,250,,,,,,,,,,16016,1004,6500087,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wood,,Donald E.,Mr.,Odessa,TX,79765,9/21/2009,"2,500.00",Manager,Permian Enterprises/Best Efforts,,,,,,,,16016,328,6500094,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thomas,Jr.,Clifton L.,Mr.,Victoria,TX,77902,7/7/2009,"2,500.00",CEO,C.L. Thomas Inc./Not Vendor,,,,,,,,16016,140,6499999,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thacker,,Thomas T.,Mr.,Wichita Falls,TX,76308,10/27/2009,250,,,,,,,,,,16016,962,6499992,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thacker,,W.M.,Mr.,Wichita Falls,TX,76308,10/8/2009,250,,,,,,,,,,16016,961,6499993,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thayer,,Mark,Mr.,Graham,TX,76450,10/8/2009,100,,,,,,,,,,16016,963,6499994,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,The American Electric Power Company Texas Committee for Responsible Government,,,,Austin,TX,78701,12/11/2009,"1,500.00",,Not Corp/Best Efforts,,,,,,,,16016,272,6499995,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thetford,,Jo Ann,Ms.,Graham,TX,76450,10/15/2009,250,,,,,,,,,,16016,964,6499996,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Vineyard,,Tommy,Mr.,Midland,TX,79707,11/16/2009,100,,,,,,,,,,16016,981,6500042,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thomas,,Clifton L.,Mr.,Victoria,TX,77902,8/27/2009,"1,000.00",CEO,C.L. Thomas Inc./Not Vendor,,,,,,,,16016,141,6499998,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texoma AG Flying Service,,,,Wichita Falls,TX,76308,10/29/2009,100,,,,,,,,,,16016,959,6499989,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thomas,,John,Mr.,Fredericksburg,TX,78624,11/6/2009,500,Owner,Wildseed Farms/Best Efforts,,,,,,,,16016,522,6500000,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thompson,,Dianne H.,Mrs.,Lubbock,TX,79423,10/15/2009,100,,,,,,,,,,16016,967,6500001,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thompson,,John C.,Mr.,Victoria,TX,77903,9/4/2009,"1,000.00",,Best Efforts,,,,,,,,16016,105,6500002,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thompson,,Kelly,Ms.,Fort Worth,TX,76102,10/11/2009,250,,,,,,,,,,16016,966,6500003,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thrash,,Terry,Mr.,Horseshoe Bay,TX,78657,12/7/2009,250,,,,,,,,,,16016,968,6500004,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Threlkeld,,Kenneth W.,Mr.,Tyler,TX,75701,10/27/2009,500,Insurance,Threlkeld Co./Not Vendor,,,,,,,,16016,491,6500005,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thieman,,Bryce,Mr.,San Angelo,TX,76901,11/5/2009,100,,,,,,,,,,16016,965,6499997,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Beverage Alliance of the Texas Package Stores Association PAC,,,,Austin,TX,78701,12/11/2009,"1,000.00",,Best Efforts,,,,,,,,16016,119,6499983,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Snow,,H. Leland,Mr.,Wichita Falls,TX,76308,10/22/2009,500,Aircraft Manufacturer,Air Trader Inc/Not Vendor,,,,,,,,16016,59,6499932,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Teter,,Rex,Mr.,Pasadena,TX,77503,7/15/2009,100,,,,,,,,,,16016,958,6499976,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Teuscher,,David and Connie,Mr. and Mrs.,Beaumont,TX,77706,10/20/2009,"1,673.23",Orthopaedic surgeon and executive assistant,David Teuscher MD PA/Not Vendor,,,,,,,Reception Expense,16016,165,6499977,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,11/20/2009,"1,000.00",,Not Vendor,,,,,,,,16016,309,6499978,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas and Southwestern Cattle Raisers Association - State PAC,,,,Fort Worth,TX,76102,10/8/2009,"10,000.00",,Best Efforts,,,,,,,,16016,102,6499979,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Architects Committee,,,,Austin,TX,78701,12/11/2009,"5,000.00",,Best Efforts,,,,,,,,16016,118,6499980,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,TGFPAC,,,,Fort Worth,TX,76102,10/29/2009,250,,,,,,,,,,16016,960,6499991,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,10/19/2009,"10,000.00",,Best Efforts,,,,,,,,16016,103,6499982,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,12/11/2009,"2,500.00",,Not Vendor,,,,,,,,16016,313,6499990,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Credit Union League - PAC,,,,Dallas,TX,75265,8/27/2009,"2,500.00",,Not Vendor,,,,,,,,16016,311,6499984,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,12/18/2009,"1,000.00",,Best Efforts,,,,,,,,16016,120,6499985,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Farm Bureau Agfund Inc.,,,,Waco,TX,76702,9/23/2009,"10,000.00",,Not Corp/Best Efforts,,,,,,,,16016,267,6499986,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Manufactured Housing Assoc PAC,,,,Austin,TX,78701,12/18/2009,"1,500.00",,Best Efforts,,,,,,,,16016,104,6499987,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Our Texas PAC,,,,Austin,TX,78767,12/11/2009,500,,Not Vendor,,,,,,,,16016,312,6499988,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Todd,,Jimmie,Mr.,Odessa,TX,79761,10/2/2009,100,,,,,,,,,,16016,971,6500008,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78746,12/11/2009,500,,Not Vendor,,,,,,,,16016,310,6499981,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,12/11/2009,"10,000.00",,Best Efforts,,,,,,,,16016,122,6500033,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thuss,,Emily D.,Ms.,San Antonio,TX,78212,7/29/2009,50,,,,,,,,,,16016,969,6500006,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Underwood,,David,Mr.,Houston,TX,77010,11/20/2009,500,Stockbroker,Wachovia/Best Efforts,,,,,,,,16016,514,6500026,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Underwood,,F.A.,,Lubbock,TX,79490,9/28/2009,250,,,,,,,,,,16016,976,6500027,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,10/29/2009,"10,000.00",,Best Efforts,,,,,X,C00041213,,16016,121,6500028,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Upham,III,Chester Robert,Mr.,Mineral Wells,TX,76068,12/11/2009,"1,600.00",,Best Efforts,,,,,,,Air Transportation,16016,107,6500029,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Upham,,Robert,Mr.,Mineral Wells,TX,76068,7/15/2009,"1,000.00",Operations Manager,Upham Oil & Gas Co./Not Vendor,,,,,,,,16016,506,6500030,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Turner,,Tim,Mr.,San Angelo,TX,76902,10/21/2009,100,,,,,,,,,,16016,975,6500024,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/9/2009,"6,000.00",,Not Corp/Best Efforts,,,,,,,,16016,268,6500032,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Tucker,,Brad,Mr.,Houston,TX,77252,10/27/2009,"5,000.00",Executive,Mustang Cat/Not Vendor,,,,,,,,16016,256,6500023,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Van Dyke,,Sally,Mrs.,Brenham,TX,77833,11/6/2009,250,,,,,,,,,,16016,977,6500034,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Vanguard Lease Co.,,,,Dallas,TX,75244,11/3/2009,100,,,,,,,,,,16016,978,6500035,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Vaughan,,Edward G.,Mr.,Boerne,TX,78006,10/22/2009,"1,000.00",Attorney,Self/Not Vendor,,,,,,,,16016,467,6500036,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Verett,,Steve,Mr.,Lubbock,TX,79423,10/19/2009,500,Executive,Plains Cotton Growers/Not Vendor,,,,,,,,16016,335,6500037,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Verma,,Umesh,Mr.,Houston,TX,77002,11/2/2009,500,CEO,Blue Lance/Best Efforts,,,,,,,,16016,127,6500038,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Vertrees,,Ralph,Mr.,Austin,TX,78703,12/11/2009,100,,,,,,,,,,16016,979,6500039,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,UPSPAC,,,,Atlanta,GA,30328,11/6/2009,"3,000.00",,Best Efforts,,,,,X,C00064766,,16016,108,6500031,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768,11/6/2009,"5,000.00",,Best Efforts,,,,,,,,16016,106,6500016,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Terrell,III,James C.,Mr.,Austin,TX,78709,10/19/2009,"1,000.00",Lobbyist,Terrell Public Affairs/Best Efforts,,,,,,,,16016,485,6499974,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Tooke,,Robert,,Poteet,TX,78065,7/2/2009,100,,,,,,,,,,16016,29,6500009,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Toomey,,Michael,Mr.,Austin,TX,78701,11/16/2009,"10,000.00",Lobbyist,Toomey & Associates/Not Vendor,,,,,,,,16016,493,6500010,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Toubin,,Leon,Mr.,Brenham,TX,77834,10/22/2009,250,,,,,,,,,,16016,972,6500011,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Tourtellotte,,Thomas,Mr.,Austin,TX,78701,12/9/2009,"10,000.00",Attorney,Hance Scarborough LLP/Not Vendor,,,,,,,,16016,205,6500012,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Townsend,,R. Foard,Mr. and Mrs.,San Antonio,TX,78209,12/4/2009,100,,,,,,,,,,16016,973,6500013,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Uhlhorn,,Tudor,Mr.,Harligen,TX,78550,9/21/2009,500,Farming and Investments,RGE Services Inc/Not Vendor,,,,,,,,16016,353,6500025,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Traylor,,Mary West,Mrs.,Crystal City,TX,78839,7/2/2009,"1,000.00",Rancher,Sola Vaca Ranch/Self,,,,,,,,16016,47,6500015,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Tigrett,,Paul S.,Mr.,Wichita Falls,TX,76309,10/19/2009,100,,,,,,,,,,16016,970,6500007,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Trester,,James M.,Mr.,Plano,TX,75024,10/29/2009,"5,000.00",Principal,Ryan Co/Not Vendor,,,,,,,,16016,362,6500017,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Trinity Industries Employee PAC,,,,Dallas,TX,75207,10/29/2009,"2,500.00",,Not Vendor,,,,,,,,16016,314,6500018,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Trotter,,Jonny,Mr.,Hereford,TX,79045,9/28/2009,"1,000.00",Livestock Investor,Bar G Feedyard/Best Efforts,,,,,,,,16016,73,6500019,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Troutt,,Kenny A.,Mr.,Dallas,TX,75229,10/29/2009,"5,000.00",CEO,Excel Communications Inc/Not Vendor,,,,,,,,16016,182,6500020,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Truman,,Don,Mr.,Victoria,TX,77901,8/27/2009,"1,000.00",Executive,Truman Transfer & Storage Inc./Not Vendor,,,,,,,,16016,501,6500021,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,TSCPA P.A.C.,,,,Dallas,TX,75254,11/16/2009,"10,000.00",,Not Vendor,,,,,,,,16016,315,6500022,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Travelstead,,Dewayne,Mr.,Wichita Falls,TX,76308,10/27/2009,250,,,,,,,,,,16016,974,6500014,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McAllister,,Edith,Ms.,San Antonio,TX,78209,7/7/2009,250,,,,,,,,,,16016,805,6499667,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Matthews,,Stan,Mr.,Orange,TX,77630,10/22/2009,250,,,,,,,,,,16016,799,6499660,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,MAXXAM Inc P.A.C.,,,,Houston,TX,77056,11/16/2009,"2,500.00",,Best Efforts,,,,,,,,16016,94,6499661,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,May,,Brian,Mr.,San Angelo,TX,76904,11/16/2009,100,,,,,,,,,,16016,802,6499662,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,May,Jr.,Roy,Mr.,Brenham,TX,77834,10/22/2009,100,,,,,,,,,,16016,801,6499663,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mayne,,Taylor,Mr.,Midland,TX,79702,10/27/2009,250,,,,,,,,,,16016,803,6499664,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Madden,,Abbie,Mrs.,Amarillo,TX,79105,7/29/2009,"1,000.00",Retired,None/Not Vendor,,,,,,,,16016,259,6499642,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McAlister,,Edith,Ms.,San Antonio,TX,78209,12/11/2009,250,,,,,,,,,,16016,804,6499666,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Matthews,,J.J.,Mrs.,Abilene,TX,79604,11/16/2009,"10,000.00",Investor,Self/Not Vendor,,,,,,,,16016,444,6499657,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McBride,,Ann Seitz,Mrs.,Wichita Falls,TX,76302,10/27/2009,100,,,,,,,,,,16016,806,6499668,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McCan,,James R.,Mr.,Victoria,TX,77901,9/23/2009,250,,,,,,,,,,16016,808,6499669,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McCan,,Kerry,,Victoria,TX,77902,7/7/2009,200,,,,,,,,,,16016,807,6499670,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McCan,,Kerry,,Victoria,TX,77902,9/23/2009,500,Rancher,Self/Not Vendor,,,,,,,,16016,445,6499671,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McCarty,,W.A.,Mr.,Amarillo,TX,79106,10/11/2009,100,,,,,,,,,,16016,809,6499672,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McCasland,,W.F.,Mr.,Kingsland,TX,78639,10/30/2009,200,,,,,,,,,,16016,810,6499673,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mays,,l. Lowry,Mr.,Sant Antonio,TX,78265,12/2/2009,"1,000.00",Founder,Clear Channel Communications/Not Vendor,,,,,,,,16016,155,6499665,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Marker,,Rebecca,Ms.,Odessa,TX,79762,11/16/2009,250,,,,,,,,,,16016,796,6499651,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Milburn,,Beryl,Ms.,Austin,TX,78731,12/11/2009,200,,,,,,,,,,16016,828,6499706,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mallory,Jr.,Meredith,,San Antonio,TX,78209,7/2/2009,100,,,,,,,,,,16016,27,6499644,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Maltman,,Janet R.,Mrs.,Kerrville,TX,78029,11/6/2009,50,,,,,,,,,,16016,793,6499645,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Manning,,Steve,Mr.,Gatesville,TX,76528,7/7/2009,500,Rancher,Self/Not Vendor,,,,,,,,16016,442,6499646,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mansour,,James,Mr.,Austin,TX,78746,11/10/2009,"4,000.00",Chairman,Grande Communications/Not Vendor,,,,,,,,16016,194,6499647,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Maraggia,,Michael D.,Mr.,Inez,TX,77968,9/21/2009,100,,,,,,,,,,16016,794,6499648,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Matthews,,Mark,Mr.,Henrietta,TX,76365,10/27/2009,200,,,,,,,,,,16016,800,6499659,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Marion,,David P.,Mr.,College Station,TX,77845,7/7/2009,100,,,,,,,,,,16016,795,6499650,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Matthews,,Kade L.,,Clarendon,TX,79226,10/19/2009,"1,000.00",Rancher,Self/Not Vendor,,,,,,,,16016,443,6499658,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Marsh,,Wendy,Mrs.,Amarillo,TX,79116,10/15/2009,25,,,,,,,,,,16016,797,6499652,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Marshall,,Ben,Col.,San Antonio,TX,78239,7/2/2009,25,,,,,,,,,,16016,6,6499653,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Martinez,,George,Mr.,Houston,TX,77040,12/2/2009,"2,500.00",Banker,Allegiance Bank Texas/Not Vendor,,,,,,,,16016,61,6499654,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Martinez,Jr.,Roman,Mr.,Houston,TX,77007,12/18/2009,"5,000.00",President and GM,Fiesta Taxi/Best Efforts,,,,,,,,16016,186,6499655,0,1/15/2010,,
