"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Entergy Corporation PAC,,,,Little Rock,AR,72203,10/4/2010,"1,000.00",,,,,,,,,,57503,71,7405112,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Guenther,,Jack,,San Antonio,TX,78212,9/28/2010,100,,,,,,,,,,57503,368,7405146,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Finkelman,,Steven,,Houston,TX,77096,10/14/2010,500,Scope Imports,CFO,,,,,,,,57503,450,7405114,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Fitzgerald,,Steve & Patti,,Winnie,TX,77665,10/4/2010,100,,,,,,,,,,57503,63,7405115,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Fitzgerald,,Tyler,,Anahuac,TX,77514,10/4/2010,100,,,,,,,,,,57503,65,7405116,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Foster,,Donald,,Athens,TX,75751,9/30/2010,500,Andrews & Foster Drilling Company,Owner,,,,,,,,57503,20,7405117,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Foster DVM,,Drs. Dennis & Kim,,Buna,TX,77612,10/4/2010,100,,,,,,,,,,57503,60,7405118,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Four Price for State Representative Campaign,,,,Amarillo,TX,79105,10/20/2010,500,,,,,,,,,,57503,355,7405119,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Friends of Baylor Med,,,,Houston,TX,77010,10/14/2010,"1,000.00",,,,,,,,,,57503,452,7405120,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Friends of Clint Hackney PAC,,,,Austin,TX,78716,10/6/2010,250,,,,,,,,,,57503,37,7405121,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Galassi,,Frank,,Nederland,TX,77627,10/4/2010,100,,,,,,,,,,57503,57,7405122,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Engler,,Paul,,Amarillo,TX,79116,10/1/2010,"1,000.00",Cactus Feeders,Owner,,,,,,,,57503,11,7405111,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hughes,,Lisa C.,,Austin,TX,78759,10/6/2010,200,,,,,,,,,,57503,42,7405181,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Groves,,Helen K.,,San Antonio,TX,78209,10/19/2010,"1,000.00",Self,Rancher,,,,,,,,57503,338,7405144,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Holder,,Cheri,,Houston,TX,77018,10/4/2010,500,JLH Coastal Fumigators Inc.,Pest Control,,,,,,,,57503,98,7405172,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Holt,,Peter M.,Mr.& Mrs.,Blanco,TX,78606,10/7/2010,"4,000.00",Holt Companies,CEO,,,,,,,Transportation,57503,468,7405173,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Holzheauser,,Steve,,Austin,TX,78738,10/15/2010,"1,000.00",,,,,,,,,,57503,274,7405174,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/13/2010,"1,000.00",,,,,,,,,,57503,260,7405175,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Howard,,A. Ryland,,San ANtonio,TX,78212,10/21/2010,200,,,,,,,,,,57503,438,7405176,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Howell,,Rusty,,Marshall,TX,75671,10/15/2010,500,Self,Oil & Gas,,,,,,,,57503,270,7405177,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hubbard,,Diane,,Lubbock,TX,79424,10/15/2010,100,,,,,,,,,,57503,284,7405178,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hitt,,Lynden,,Houston,TX,77213,10/5/2010,100,,,,,,,,,,57503,103,7405168,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hughes,,Bill,,Orange,TX,77632,10/4/2010,100,,,,,,,,,,57503,59,7405180,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hinkle,,Dan,,Sugar Land,TX,77478,9/27/2010,"1,000.00",Self,Consultant,,,,,,,,57503,136,7405167,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hughes Jr.,,Dan Allen,,Beeville,TX,78104,10/15/2010,"5,000.00",Dan A. Hughes Co.,President,,,,,,,,57503,293,7405182,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hughey Jr.,,Gaylord,,Tyler,TX,75702,10/13/2010,"1,000.00",Self,Attorney,,,,,,,,57503,227,7405183,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hurst,,Jerred C.,,Ransom Canyon,TX,79366,10/15/2010,100,,,,,,,,,,57503,287,7405184,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hurst,,Joe,,Idalou,TX,79329,10/15/2010,500,Hurst Farm Supply,President,,,,,,,,57503,290,7405185,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hurst,,Terry,,Lorenzo,TX,79343,10/15/2010,500,Business Farm Supplies,Owner,,,,,,,,57503,291,7405186,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hutchins,,Kam,,Conroe,TX,77304,9/29/2010,100,Conroe ISD,Teacher,,,,,,,,57503,85,7405187,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hutchins,,Kam,,Conroe,TX,77304,10/11/2010,400,Conroe ISD,Teacher,,,,,,,,57503,86,7405188,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,IBAT PAC,,,,Austin,TX,78701,10/19/2010,"2,500.00",,,,,,,,,,57503,334,7405189,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Ivey,,James,,Houston,TX,77069,10/5/2010,"2,000.00",Self,Oil & Gas,,,,,,,,57503,105,7405190,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Huffaker,,John,,Amarillo,TX,79105,10/15/2010,250,,,,,,,,,,57503,279,7405179,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Henson,,Norman R.,Mr. & Mrs.,Palestine,TX,78703,10/21/2010,100,,,,,,,,,,57503,437,7405157,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hackett,,James T.,,Houston,TX,77019,10/14/2010,"1,000.00",Andarko Petroleum,Chairman & CEO,,,,,,,,57503,444,7405147,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hackney,,Clint,,Austin,TX,78716,10/6/2010,500,Self,Consultant,,,,,,,,57503,39,7405148,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Haggerty,,Pat R.,,El Paso,TX,79924,10/6/2010,100,,,,,,,,,,57503,41,7405149,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hall,,Melanie & Scott,,Beaumont,TX,77706,9/27/2010,250,,,,,,,,,,57503,53,7405150,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Hance Scarborough Law PAC,,,,Austin,TX,78701,10/6/2010,"5,000.00",,,,,,,,,,57503,46,7405151,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hanna,,Ricky,,Huntsville,TX,77342,10/18/2010,100,,,,,,,,,,57503,306,7405152,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hanszen,,Jerry,,Carthage,TX,75633,10/11/2010,250,,,,,,,,,,57503,72,7405153,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Harrison,,George,,Bay City,TX,77414,9/28/2010,100,,,,,,,,,,57503,159,7405154,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hlavinka,,Terry,,East Bernard,TX,77435,10/1/2010,100,,,,,,,,,,57503,183,7405170,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Henard Jr.,,Dan,,Wellington,TX,79095,10/20/2010,125,,,,,,,,,,57503,353,7405156,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Dudinsky,,Lee,,Houston,TX,77024,10/22/2010,500,Keystone Mutual financial services,Registered Rep.,,,,,,,,57503,480,7405102,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Herring,,James E.,,Amarillo,TX,79109,9/27/2010,500,Exec./CEO,Friona Industries,,,,,,,,57503,6,7405158,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Herrman,,Timothy,,College Station,TX,77845,10/22/2010,250,,,,,,,,,,57503,365,7405159,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hetland,,Donna,,Montgomery,TX,77356,10/1/2010,250,,,,,,,,,,57503,374,7405160,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hewitt,,Robert,,Victoria,TX,77901,9/29/2010,500,Self,Oil & Gas,,,,,,,,57503,187,7405161,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hibbs,,Billy,,Tyler,TX,75703,10/18/2010,250,,,,,,,,,,57503,328,7405162,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Highet,,Cheryl,,Houston,TX,77074,10/5/2010,100,,,,,,,,,,57503,111,7405163,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Highland Lakes Republican Womens Club PAC,,,,Lakeway,TX,78734,9/29/2010,500,,,,,,,,,,57503,143,7405164,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Hillco PAC,,,,Austin,TX,78701,10/6/2010,"1,000.00",,,,,,,,,,57503,35,7405165,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hilley,,H.D.,,Fort Hancock,TX,79839,10/6/2010,200,,,,,,,,,,57503,403,7405166,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Hassell,,Charles,,Rusk,TX,75785,10/13/2010,"1,000.00",Citizens 1st Bank,Banker,,,,,,,,57503,226,7405155,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Dinges,,Bud,,Richmond,TX,77406,10/1/2010,250,,,,,,,,,,57503,116,7405096,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Wright,,Quinn,,Richmond,TX,77469,9/28/2010,100,,,,,,,,,,57503,179,7405415,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Craft,,Gayle,Mr.,Plains,TX,79355,10/12/2010,"1,250.00",Plains Cotton,Owner,,,,,,,Transportation,57503,479,7405082,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Crawford,,Brett,,Houston,TX,77069,10/6/2010,"1,000.00",Crawford Enterprises,President,,,,,,,,57503,43,7405083,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Curtis,,R.C.,,Tyler,TX,75713,10/13/2010,500,Tyler Building Systems,Owner,,,,,,,,57503,258,7405084,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Cutshaw,,Edward,,Grapeland,TX,75844,10/5/2010,100,,,,,,,,,,57503,384,7405085,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Dannenbaum,,James,,Houston,TX,77098,9/28/2010,250,,,,,,,,,,57503,176,7405086,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Darryl,,Dennis,,Tyler,TX,75713,10/18/2010,250,,,,,,,,,,57503,327,7405087,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Davis,,John Paul,,Tyler,TX,75703,10/13/2010,500,Self,Land Developer,,,,,,,,57503,218,7405088,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Dawson,,Sam,,San Antonio,TX,78230,10/8/2010,500,Pape Dawson Engineers,Engineer,,,,,,,,57503,131,7405089,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,deNoyelles,,John,,Flint,TX,75762,10/13/2010,250,,,,,,,,,,57503,219,7405090,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Dewitt,,Lucille,,Nacogdoches,TX,75964,10/4/2010,200,,,,,,,,,,57503,147,7405091,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Dial,,David,,Palestine,TX,75801,10/5/2010,100,,,,,,,,,,57503,385,7405092,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Dickens,,Michael,,Spring,TX,77379,10/13/2010,250,,,,,,,,,,57503,203,7405093,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Cooke,,John W.,,Carthage,TX,75633,10/18/2010,250,,,,,,,,,,57503,302,7405080,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,ZacoPAC,,,,San Antonio,TX,78265,10/13/2010,"2,500.00",,,,,,,,,,57503,204,7405423,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Brown,,Robert,,Sugar Land,TX,77478,9/28/2010,100,,,,,,,,,,57503,172,7405049,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Yemitan,,Olaolu,,Bellaire,TX,77401,10/14/2010,100,,,,,,,,,,57503,453,7405417,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Young,,Gerald,,Elgin,TX,78621,9/29/2010,250,,,,,,,,,,57503,140,7405418,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Zachry,,David,,San Antonio,TX,78224,10/19/2010,"2,500.00",Zachry Construction Corp,President/coo,,,,,,,,57503,347,7405419,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Zachry,,David,,San Antonio,TX,78224,10/19/2010,"1,000.00",Zachry Construction Corp,President/coo,,,,,,,Food beverage & staff expense,57503,475,7405420,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Dickens,,Scott,,Spring,TX,77379,10/1/2010,350,,,,,,,,,,57503,95,7405094,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Zachry Jr.,,H.B.,,San Antonio,TX,78205,10/19/2010,"5,000.00",Zachry Contruction Corp.,Chairman,,,,,,,,57503,344,7405422,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Dickerson,,John,,Bay City,TX,77414,9/28/2010,100,,,,,,,,,,57503,157,7405095,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Dressell,,Tony,,Ft. Worth,TX,76118,10/14/2010,100,,,,,,,,,,57503,263,7405101,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Dow Chemical Employees PAC,,,,Freeport,TX,77541,9/27/2010,"2,000.00",,,,,,,,,,57503,127,7405100,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Doornbos,,William,,Nederland,TX,77627,10/4/2010,100,,,,,,,,,,57503,64,7405099,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Donovan,,Leslee,,Austin,TX,78763,9/24/2010,500,Natural Path Properties,Owner,,,,,,,,57503,482,7405098,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Dinges,,Michael,,Fulshear,TX,77441,9/28/2010,100,,,,,,,,,,57503,177,7405097,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Conover,,Ted,,Tyler,TX,75703,10/13/2010,250,,,,,,,,,,57503,217,7405079,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Zachry,,James P.,,San Antonio,TX,78209,10/20/2010,500,Tower High Life Ins.,Insurance,,,,,,,,57503,354,7405421,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Chavarria,,Mona,,Pearland,TX,77588,10/5/2010,200,,,,,,,,,,57503,113,7405065,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Thayer,,Thomas L.,,Houston,TX,77009,10/5/2010,100,,,,,,,,,,57503,104,7405364,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Bryan,,J.P.,Mr.,Houston,TX,77010,10/22/2010,"2,500.00",Torch Energy,CEO,,,,,,,,57503,460,7405051,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Buckalew,,Don,,Conroe,TX,77305,10/18/2010,500,Self,Vehicles Sales,,,,,,,,57503,311,7405052,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Buhler,,Bette-Jo,,Victoria,TX,77904,9/29/2010,100,,,,,,,,,,57503,186,7405053,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Cabot Oil & Gas PAC,,,,Houston,TX,77210,10/15/2010,"1,600.00",,,,,,,,,,57503,277,7405054,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Calhoon,,Mark,,Palestine,TX,75803,10/18/2010,100,,,,,,,,,,57503,297,7405055,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Calhoun,,Kirk,,Tyler,TX,75707,10/13/2010,250,,,,,,,,,,57503,212,7405056,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Callahan,,Verlin,,Austin,TX,78741,9/29/2010,200,,,,,,,,,,57503,370,7405057,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Carlyle,,Joe,,Troup,TX,75789,10/13/2010,"1,000.00",Carlyle Homes,President,,,,,,,,57503,213,7405058,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Cartwright,,Robert,,Tyler,TX,75703,10/13/2010,250,,,,,,,,,,57503,214,7405059,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Cawood,,Jack,,San Antonio,TX,78227,10/8/2010,125,,,,,,,,,,57503,132,7405060,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Caywood,,Chris,,Conroe,TX,77305,10/18/2010,250,,,,,,,,,,57503,308,7405061,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Champion,,Stanton,,Flint,TX,75762,10/13/2010,100,,,,,,,,,,57503,215,7405062,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Covington,,Don,,Orange,TX,77631,10/4/2010,250,,,,,,,,,,57503,56,7405081,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Clark,,William,,Dallas,TX,75205,10/5/2010,750,Self,Investments,,,,,,,,57503,380,7405071,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,9/27/2010,"2,000.00",,,,,,,,,,57503,129,7405078,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Collier,,Tom,,Houston,TX,77043,10/4/2010,100,,,,,,,,,,57503,97,7405077,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Cole,,Charles,,Athens,TX,75751,9/30/2010,"1,000.00",Self,Investments,,,,,,,,57503,21,7405076,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Clyde,,Thomas W.,,Tyler,TX,75701,10/13/2010,500,T.B. Butler Publishing Co.,CEO,,,,,,,,57503,259,7405075,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Clements,,Thurman,,Victoria,TX,77903,9/29/2010,100,,,,,,,,,,57503,185,7405074,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Chandler,,James,,Hearne,TX,77859,10/18/2010,100,,,,,,,,,,57503,307,7405063,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Cleavinger,,David,Mr.,Wildorado,TX,79098,10/22/2010,125,,,,,,,,,,57503,428,7405072,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Chase,,Donald,,Tyler,TX,75703,10/13/2010,250,,,,,,,,,,57503,216,7405064,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Clark,,Joel,,Buna,TX,77612,10/4/2010,500,Soil Conservation Group,Executive,,,,,,,,57503,61,7405070,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Clark,,Jerry,,Buna,TX,77612,10/4/2010,500,Sabine River Authority,Manager,,,,,,,Food beverage & staff expense,57503,466,7405069,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Clardy,,Travis,,Nacogdoches,TX,75961,10/13/2010,250,,,,,,,,,,57503,255,7405068,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Christensen,,Kenneth,,El Campo,TX,77437,10/18/2010,100,,,,,,,,,,57503,309,7405067,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Chevron PAC,,,,Austin,TX,78701,10/18/2010,"2,500.00",,,,,,,,,,57503,324,7405066,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Wright,,Bradford,,Houston,TX,77019,10/14/2010,250,,,,,,,,,,57503,454,7405414,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Clem,,Jim,,Angleton,TX,77515,10/5/2010,250,,,,,,,,,,57503,107,7405073,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Thornton,,Jackie,,Alvin,TX,77512,10/5/2010,100,,,,,,,,,,57503,108,7405368,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Wynne,,Jimmy,,Tyler,TX,75701,10/13/2010,250,,,,,,,,,,57503,253,7405416,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Vaughan,,Edward,,Boerne,TX,78006,10/19/2010,"2,500.00",Self,Attorney,,,,,,,,57503,339,7405382,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Varela,,Louis,,Spring,TX,77379,10/1/2010,100,,,,,,,,,,57503,379,7405381,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Valero VALPAC,,,,San Antonio,TX,78269,10/19/2010,"5,000.00",,,,,,,,,,57503,348,7405380,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Uzzell,,Lonny,,Tyler,TX,75703,10/13/2010,250,,,,,,,,,,57503,249,7405379,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/19/2010,"2,000.00",,,,,,,,,,57503,350,7405378,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Upham,,Chad,,Boerne,TX,78006,10/19/2010,500,Nunley Law Firm,Attorney,,,,,,,,57503,340,7405377,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Underwood,,David M.,Mr.,Houston,TX,77010,10/14/2010,"1,000.00",Wells Fargo Advisors,Advisor,,,,,,,,57503,449,7405376,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,TX Pest Control Assn. PAC,,,,Austin,TX,78752,10/15/2010,"2,000.00",,,,,,,,,,57503,283,7405375,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,TREPAC,,,,Austin,TX,78768,10/15/2010,"10,000.00",,,,,,,,,,57503,273,7405374,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Traylor,,Stuart,,Conroe,TX,77304,10/18/2010,100,,,,,,,,,,57503,319,7405373,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Tosh,,Bobby,,Rusk,TX,75785,10/15/2010,500,Harry's Building Material,Owner,,,,,,,,57503,275,7405372,0,10/25/2010,,
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Todd,,Cliff,,Carthage,TX,75633,10/18/2010,250,,,,,,,,,,57503,304,7405371,0,10/25/2010,,
