"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Oates,,David G.,Mr. & Mrs.,Lufkin,TX,75904,7/14/2009,100.00,,,,,,,,,,00035962,83,6477368,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Vulcan Materials Company PAC,,,,Birmingham,Al,35238,8/13/2009,500.00,,,,,,,,C00116020,,00035962,322,6477488,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Shull,,A. E.,Mr.,Tyler,TX,75701,8/13/2009,"1,000.00",A. E. Shull & Company,Owner,,,,,,,,00035962,334,6477426,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Whadford,,Victor,Mr. & Mrs.,Rusk,TX,75785,7/31/2009,100.00,,,,,,,,,,00035962,233,6477498,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,West,,Curtis W.,Mr. & Mrs.,Willis,TX,77318,11/2/2009,100.00,,,,,,,,,,00035962,661,6477497,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Weisman,,John R.,Mr. & Mrs.,Uvalde,TX,78802,8/13/2009,"10,000.00",Hunter Industries LTD.,Contractor,,,,,,,,00035962,287,6477496,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Weekley,,Richard W.,Mr.,Houston,TX,77055,12/31/2009,"1,000.00",Weekley Properties,Owner,,,,,,,,00035962,683,6477495,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Webster,,Harry,Mr.,Nacogdoches,TX,75965,9/15/2009,250.00,,,,,,,,,,00035962,522,6477494,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Weaver,,Daniel,Dr.,Nacogdoches,TX,75961,7/27/2009,100.00,,,,,,,,,,00035962,220,6477493,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Walton,,Sidney L.,Mr. & Mrs.,Palestine,TX,75801,8/19/2009,100.00,,,,,,,,,,00035962,380,6477492,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Walton,,Sidney L.,Mr. & Mrs.,Palestine,TX,75801,7/7/2009,100.00,,,,,,,,,,00035962,14,6477491,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Whitehead,,Marie,Mrs.,Rusk,TX,75785,7/16/2009,100.00,,,,,,,,,,00035962,135,6477500,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Wagner,,John M.,Mr. & Mrs.,Montgomery,TX,77356,10/5/2009,100.00,,,,,,,,,,00035962,578,6477489,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Whitmeyer Jr.,,L. J.,Mr. & Mrs.,Colmesneil,TX,75938,7/17/2009,100.00,,,,,,,,,,00035962,150,6477501,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Vetters,,Charles M.,Mr. & Mrs.,Montgomery,TX,77356,10/19/2009,100.00,,,,,,,,,,00035962,623,6477487,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Varela,,Fernando,Mr.,Palestine,TX,75802,9/14/2009,250.00,,,,,,,,,,00035962,508,6477486,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Van Horn,,Roger,Dr.,Nacogdoches,TX,75961,9/3/2009,250.00,,,,,,,,,,00035962,463,6477485,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Vallhonrat,,Juan B.,Mr. & Mrs.,Montgomery,TX,77356,7/15/2009,250.00,,,,,,,,,,00035962,118,6477484,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Uzelmeier,,Christopher,Mr. & Mrs.,Montgomery,TX,77356,8/3/2009,100.00,,,,,,,,,,00035962,239,6477483,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,United Parcel Service Inc PAC,,,,Atlanta,GA,30328,12/21/2009,"1,000.00",,,,,,,,C00064766,,00035962,678,6477482,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Turner,,Max,Mr. & Mrs.,Conroe,TX,77301,10/23/2009,100.00,,,,,,,,,,00035962,646,6477481,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Traylor,,Kelly W.,The Hon.,Jacksonville,TX,75766,9/3/2009,100.00,,,,,,,,,,00035962,465,6477480,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Traylor,,Jack H.,Mr. & Mrs.,Jacksonville,TX,75766,8/13/2009,"1,000.00",Traylor & Sons,Owner,,,,,,,,00035962,338,6477479,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Trammell,,Doyle D.,Mr. & Mrs.,Tyler,TX,75704,7/17/2009,100.00,,,,,,,,,,00035962,149,6477478,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Walker,,David,Mr.,Conroe,TX,77304,7/13/2009,200.00,,,,,,,,,,00035962,55,6477490,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Willis,,Tommy,Mr. & Mrs.,Abilene,TX,79608,8/13/2009,225.00,,,,,,,,,,00035962,340,6477512,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Zeneca Inc. PAC,,,,Wilmington,DE,19850,11/19/2009,"1,500.00",,,,,,,,C00279455,,00035962,669,6477525,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Zachry Construction Corp PAC,,,,San Antonio,TX,78265,12/28/2009,"2,000.00",,,,,,,,,,00035962,681,6477524,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Zachry Construction Corp PAC,,,,San Antonio,TX,78205,9/16/2009,500.00,,,,,,,,,,00035962,547,6477523,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Young,,Thomas A.,Mr,Tyler,TX,75703,9/22/2009,500.00,Atlas Credit,CEO,,,,,,,,00035962,568,6477522,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Wright III,,M. S.,Mr. & Mrs.,Nacogdoches,TX,75965,8/17/2009,250.00,,,,,,,,,,00035962,355,6477520,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Word III,,Dean,Mr.,New Braunfels,TX,78130,8/13/2009,500.00,Dean Word Company,Partner,,,,,,,,00035962,341,6477518,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Wooten,,Michael,Mr. & Mrs.,Bullard,TX,75757,8/11/2009,500.00,Self,Real Estate,,,,,,,,00035962,281,6477517,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Woods,,Elizabeth,Ms.,Montgomery,TX,77356,7/17/2009,100.00,,,,,,,,,,00035962,151,6477516,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Woodard Jr.,,Paul S.,Mr. & Mrs.,Palestine,TX,75803,9/2/2009,250.00,,,,,,,,,,00035962,460,6477515,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Whiddon,,O. R.,Lt. & Mrs.,Lufkin,TX,75901,7/20/2009,100.00,,,,,,,,,,00035962,154,6477499,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Wilson Sr.,,Welcome W.,Mr.,Houston,TX,77057,7/20/2009,"1,000.00",GSL Industrial,Investor,,,,,,,,00035962,157,6477513,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,TLR PAC,,,,Austin,TX,78701,7/9/2009,"2,500.00",,,,,,,,,,00035962,37,6477475,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Willis,,Patrick,Mr. & Mrs.,Tyler,TX,75710,8/21/2009,"1,000.00",Willis Interests,Consultant,,,,,,,,00035962,390,6477511,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Williams,,Hampton,Dr. & Mrs.,Whitehouse,TX,75791,9/16/2009,500.00,Trinity Clinic,Physician,,,,,,,,00035962,537,6477510,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Williams,,Earl H.,Mr. & Mrs.,Jacksonville,TX,75766,7/24/2009,100.00,,,,,,,,,,00035962,207,6477509,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Williams,,Cad,Mr. & Mrs.,Palestine,TX,75802,8/5/2009,250.00,,,,,,,,,,00035962,253,6477508,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Willey,,Malcolm W.,Mr. & Mrs.,Montgomery,TX,77356,10/8/2009,250.00,,,,,,,,,,00035962,589,6477507,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Wilkerson Jr.,,Walter D.,Dr. & Mrs.,Conroe,TX,77301,7/15/2009,100.00,,,,,,,,,,00035962,124,6477506,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Wiggins,,James E.,Mr.,Conroe,TX,77305,10/5/2009,250.00,,,,,,,,,,00035962,583,6477505,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Wiesner,,John S.,Mr.,Conroe,TX,77305,7/15/2009,500.00,Self,Automobile Dealer,,,,,,,,00035962,115,6477504,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/9/2009,"1,500.00",,,,,,,,,,00035962,25,6477503,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Whittenburg & Associates LLC,,,,Austin,TX,78701,7/9/2009,100.00,,,,,,,,,,00035962,27,6477502,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Womack,,Dewayne,Mr. & Mrs.,Jacksonville,TX,75766,8/7/2009,100.00,,,,,,,,,,00035962,265,6477514,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Stanly,,Rebecca S.,Ms.,Nacogdoches,TX,75965,9/14/2009,100.00,,,,,,,,,,00035962,510,6477439,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/11/2009,140.25,,,,,,,,,Event Expenses,00035962,687,6477450,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/1/2009,460.24,,,,,,,,,Postage,00035962,688,6477449,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Telford,,Robert,Mr. & Mrs.,Lufkin,TX,75904,7/7/2009,250.00,,,,,,,,,,00035962,20,6477448,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Taylor,,Bill W.,Mr. & Mrs.,Jacksonville,TX,75766,7/17/2009,250.00,,,,,,,,,,00035962,143,6477447,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Sturrock,,Mark,Mr. & Mrs.,Jacksonville,TX,75766,7/29/2009,100.00,,,,,,,,,,00035962,226,6477446,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Strain,,Steve,Mr.,Abilene,TX,79605,8/13/2009,250.00,,,,,,,,,,00035962,336,6477445,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Stover,,John,Mr.,Lufkin,TX,75901,7/21/2009,"1,000.00",Self,Attorney,,,,,,,,00035962,183,6477444,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Stone Jr.,,Richard L.,Mr. & Mrs.,Jacksonville,TX,75766,8/5/2009,100.00,,,,,,,,,,00035962,259,6477443,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Stoecker,,Michael B.,Mr.,Conroe,TX,77305,7/27/2009,"1,000.00",Stoecker Corporation,Land Developer,,,,,,,,00035962,216,6477442,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Toungate,,Jim,Mr. & Mrs.,Richmond,TX,77469,8/13/2009,"1,000.00",L. A. Utilities Inc.,President,,,,,,,,00035962,337,6477477,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Stephens Jr.,,Marvin G.,Dr. & Mrs.,Tyler,TX,75701,7/15/2009,100.00,,,,,,,,,,00035962,106,6477440,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/23/2009,267.00,,,,,,,,,Event Expenses,00035962,685,6477453,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Speck,,Arthur L.,Dr.,Nacogdoches,TX,75965,9/15/2009,100.00,,,,,,,,,,00035962,525,6477438,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Smith,,Roy R.,Dr. & Mrs.,Tyler,TX,75703,7/31/2009,100.00,,,,,,,,,,00035962,236,6477437,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Smith,,Ronald N.,Dr. & Mrs.,Tyler,TX,75703,8/19/2009,100.00,,,,,,,,,,00035962,383,6477436,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Smith,,Myrtis D.,Ms.,Tyler,TX,75701,8/17/2009,250.00,,,,,,,,,,00035962,369,6477435,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Smith,,Michael P.,Mr.,Tyler,TX,75703,10/5/2009,250.00,,,,,,,,,,00035962,582,6477434,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Smith,,Laura,Ms.,Jacksonville,TX,75766,7/13/2009,100.00,,,,,,,,,,00035962,60,6477433,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Smith,,John B.,Mr. & Mrs.,Conroe,TX,77303,8/3/2009,250.00,,,,,,,,,,00035962,238,6477432,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Smith,,George T.,Mr. & Mrs.,Nacogdoches,TX,75965,9/14/2009,100.00,,,,,,,,,,00035962,509,6477431,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Smith,,Douglas V.,Mr. & Mrs.,Lufkin,TX,75904,7/7/2009,"1,000.00",Retired,Retired,,,,,,,,00035962,21,6477430,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Smith,,Celia O.,Ms.,Palestine,TX,75801,8/17/2009,250.00,,,,,,,,,,00035962,361,6477429,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Steve Lilly Farms,,,,Nacogdoches,TX,75963,9/15/2009,250.00,,,,,,,,,,00035962,526,6477441,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texas Spine & Joint Hospital,,,,Tyler,TX,75701,9/2/2009,"25,000.00",,,,,,,,,,00035962,462,6477463,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,8/4/2009,83.30,,,,,,,,,Event Expense,00035962,250,6477460,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Tisdale,,Lloyd,Mr. & Mrs.,Conroe,TX,77304,7/21/2009,100.00,,,,,,,,,,00035962,187,6477474,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,TINPAC,,,,Austin,TX,78701,7/9/2009,"2,500.00",,,,,,,,,,00035962,30,6477473,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Tilley,,Harry G.,Mr. & Mrs.,Jacksonville,TX,75766,8/21/2009,150.00,,,,,,,,,,00035962,394,6477472,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Tilley,,Harry G.,Mr.,Jacksonville,TX,75766,7/14/2009,250.00,,,,,,,,,,00035962,82,6477471,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Threlkeld,,Kenneth W.,Mr. & Mrs.,Tyler,TX,75703,7/14/2009,"1,000.00",Threlkeld Ins.,Owner,,,,,,,,00035962,90,6477470,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Thomas,,Claude,Mr. & Mrs.,Livingston,TX,77351,7/13/2009,250.00,,,,,,,,,,00035962,68,6477469,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Thedford,,Don W.,Mr. & Mrs.,Tyler,TX,75703,8/19/2009,250.00,,,,,,,,,,00035962,382,6477468,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,The Gilbert G. Garcia Lawfirm,,,,Conroe,TX,77301,10/13/2009,100.00,,,,,,,,,,00035962,610,6477467,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,The American Electric Power Co. - TX-Committee for Responsible Government,,,,Austin,TX,78701,8/11/2009,"1,000.00",,,,,,,,,,00035962,286,6477466,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/21/2009,494.98,,,,,,,,,Printing for event,00035962,686,6477451,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,TEXPAC,,,,Austin,TX,78701,8/3/2009,83.30,,,,,,,,,Event Expense,00035962,246,6477464,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/22/2009,167.29,,,,,,,,,Event Expenses,00035962,684,6477452,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Wright,,Tom,Mr. & Mrs.,Nacogdoches,TX,75965,7/22/2009,100.00,,,,,,,,,,00035962,195,6477519,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,9/15/2009,"1,000.00",,,,,,,,,,00035962,536,6477461,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cox,,N. Campbell,Mr. & Mrs.,Nacogdoches,TX,75961,9/14/2009,100.00,,,,,,,,,,00035962,511,6477137,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texas GEO Group Inc. PAC,,,,New Braunfels,TX,78130,12/28/2009,500.00,,,,,,,,,,00035962,682,6477459,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texas Forestry Association PAC,,,,Lufkin,TX,75902,11/4/2009,"1,000.00",,,,,,,,,,00035962,666,6477458,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texas Farm Bureau AG Fund Inc.,,,,Waco,TX,76702,11/23/2009,"1,000.00",,,,,,,,,,00035962,671,6477457,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texas Consumer Fin. Assn. PAC,,,,Austin,TX,78701,7/9/2009,"1,000.00",,,,,,,,,,00035962,40,6477456,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texas Building Branch - AGC - PAC,,,,Austin,TX,78701,9/28/2009,"5,000.00",,,,,,,,,,00035962,576,6477455,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Texas AFLCIO PAC,,,,Austin,TX,78701,8/4/2009,83.30,,,,,,,X,C70001672,Event Expense,00035962,249,6477454,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Tosh,,Bobby,Mr. & Mrs.,Rusk,TX,75785,7/16/2009,500.00,Harry's Building Materials,Owner,,,,,,,,00035962,131,6477476,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,TEXPAC,,,,Austin,TX,78701,10/6/2009,250.00,,,,,,,,,Event Expense,00035962,588,6477465,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Garcia,,Gilbert G.,Mr.,Conroe,TX,77301,8/5/2009,100.00,,,,,,,,,,00035962,255,6477197,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Haworth,,D.P.,Mr. & Mrs.,Willis,TX,77318,10/19/2009,400.00,,,,,,,,,,00035962,618,6477233,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Goodson,,F. T.,Mr. & Mrs.,Jacksonville,TX,75766,7/16/2009,250.00,,,,,,,,,,00035962,129,6477207,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Goodpasture,,Hugh L.,Mr.,Jacksonville,TX,75766,7/16/2009,100.00,,,,,,,,,,00035962,132,6477206,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Golemon,,W. Scott,Mr. & Mrs.,Conroe,TX,77301,10/23/2009,100.00,,,,,,,,,,00035962,652,6477205,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Gillis,,Travis,Mr. & Mrs.,Center,TX,75935,8/19/2009,250.00,,,,,,,,,,00035962,388,6477204,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Gilbert,,Harold R.,Mr. & Mrs.,Palestine,TX,75801,9/2/2009,250.00,,,,,,,,,,00035962,461,6477203,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Gibson,,William E.,Mr. & Mrs.,Dallas,TX,75228,8/13/2009,500.00,Gibson & Associates,Owner,,,,,,,,00035962,309,6477202,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,GHA Healthcare Professionals for Quality Government,,,,Houston,TX,77057,10/13/2009,"1,500.00",,,,,,,,,,00035962,615,6477201,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,George,,Murphy,Mr.,Lufkin,TX,75902,7/7/2009,250.00,,,,,,,,,,00035962,18,6477200,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Gould,,Robert A.,Mr. & Mrs.,Athens,TX,75751,7/13/2009,500.00,Gould Insurance,Owner,,,,,,,,00035962,71,6477209,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Garrett,,J. H.,Dr.,Tyler,TX,75703,8/26/2009,250.00,,,,,,,,,,00035962,419,6477198,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Grahm,,Thomas W.,Drs.,Tyler,TX,75703,9/17/2009,"1,000.00",Physican,Self,,,,,,,,00035962,555,6477210,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Gann,,Tom,Mr.,Lufkin,TX,75904,7/6/2009,"1,000.00",Gann Medford Real Estate Inc.,Partner,,,,,,.,,00035962,8,6477196,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Gacke,,Mark,Mr. & Mrs.,Waco,TX,76708,8/13/2009,250.00,,,,,,,,,,00035962,308,6477195,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,G & L Properties,,,,Jacksonville,TX,75766,8/17/2009,250.00,,,,,,,,,,00035962,347,6477194,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Fugua,,Glenn,Mr.,Navasota,TX,77868,8/13/2009,500.00,Glenn Fugua Inc,Contractor,,,,,,,,00035962,307,6477193,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Friends of the University of Houston PAC,,,,Houston,TX,77090,10/23/2009,250.00,,,,,,,,,,00035962,653,6477192,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Franklin,,Al,Mr. & Mrs.,Montgomery,TX,77356,10/13/2009,250.00,,,,,,,,,,00035962,613,6477191,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Frank,,Norman W.,Mr.,Montgomery,TX,77356,9/14/2009,250.00,,,,,,,,,,00035962,514,6477190,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Foster,,James R.,Dr.,Weslaco,TX,78596,7/16/2009,500.00,Self,Dentist,,,,,,,,00035962,130,6477189,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Foster,,James N.,Mr. & Mrs.,Jacksonville,TX,75766,10/13/2009,250.00,,,,,,,,,,00035962,614,6477188,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Fontaine,,Jerry F.,Mr.,Palestine,TX,75802,8/25/2009,500.00,J.F. Fontaine & Assoc Inc.,Civil Engineer,,,,,,,,00035962,400,6477187,0,1/14/2010,,
