"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Heffron,,Emmitt,,George West,TX,78022,5/12/2009,25.00,,,,,,,,,,00065153,5690,6109716,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hegi,Jr.,Frederick,,Dallas,TX,75205,2/10/2009,"10,000.00",Wingate Partners L.P.,Principal,,,,,,,,00065153,1894,6109717,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Heimerdinger,,Charles,,Marshall,TX,75672,1/19/2009,25.00,N/A,Retired Veteran,,,,,,,,00065153,536,6109718,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Heinen,,Barbara,,Fredericksburg,TX,78624,5/27/2009,50.00,RETIRED,b & b owner,,,,,,,,00065153,5691,6109719,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Heise,,Timothy,,El Paso,TX,79912,2/24/2009,10.00,University of Texas at El Paso,Student,,,,,,,,00065153,1895,6109720,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hejl,,Jerome,,Abilene,TX,79601,1/12/2009,25.00,,,,,,,,,,00065153,537,6109721,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Helbling,,Victor,,San Antonio,TX,78247,2/24/2009,100.00,Vic Helbing Consulting,Owner,,,,,,,,00065153,1896,6109722,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hedges,,Daniel,,Houston,TX,77098,1/8/2009,500.00,Porter & Hedges,Partner,,,,,,,,00065153,535,6109710,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Helmle,,Harriet,,Boerne,TX,78006,6/23/2009,50.00,Frost Bank,Wealth Management,,,,,,,,00065153,6847,6109724,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Heckmann,,Emily,,Austin,TX,78728,5/13/2009,5.00,HVJ Associates Inc.,Business Development Manager,,,,,,,,00065153,5689,6109709,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Helsel,,Deloris,,Uvalde,TX,78801,3/4/2009,25.00,Self,Family Nurse Practitioner,,,,,,,,00065153,3211,6109726,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Helsel,,Deloris,,Uvalde,TX,78801,6/24/2009,25.00,Self,Family Nurse Practitioner,,,,,,,,00065153,6848,6109727,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Helton,,Billy,,Amarillo,TX,79109,1/16/2009,50.00,N/A,Retired,,,,,,,,00065153,539,6109728,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Helton,,Billy,,Amarillo,TX,79109,3/30/2009,500.00,N/A,Retired,,,,,,,,00065153,3212,6109729,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hemby,,Sam,,Kenedy,TX,78119,1/8/2009,1.00,N/A,Retired,,,,,,,,00065153,540,6109730,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hemby,,Sam,,Kenedy,TX,78119,3/12/2009,1.00,N/A,Retired,,,,,,,,00065153,3213,6109731,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hemingway,,Shirley,,Killeen,TX,76540,4/23/2009,100.00,Homemaker,Homemaker,,,,,,,,00065153,4537,6109732,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hendee,,Edd,,Houston,TX,77024,4/3/2009,"2,500.00",Taste of Texas Restaurants,Owner/Operator,,,,,,,,00065153,4538,6109733,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hendee,,Nina,,Houston,TX,77024,4/3/2009,"2,500.00",Taste of Texas Restaurants,Owner,,,,,,,,00065153,4539,6109734,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henderson,,Bill,,Houston,TX,77095,5/13/2009,10.00,Self,Attorney,,,,,,,,00065153,5692,6109735,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henderson,,Bill,,Houston,TX,77095,5/13/2009,10.00,Self,Attorney,,,,,,,,00065153,5693,6109736,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hicks,,Elaine,,Comfort,TX,78013,4/3/2009,25.00,,,,,,,,,,00065153,4549,6109797,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Helm,,Marissa,,San Antonio,TX,78258,4/28/2009,100.00,Cox Smith Matthews Inc.,Attorney,,,,,,,,00065153,4536,6109723,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hazelwood,,Gloria,,Round Rock,TX,78665,5/13/2009,50.00,,,,,,,,,,00065153,5686,6109696,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Haynes,,Carla,,Raymondville,TX,78580,2/20/2009,50.00,Raymondville ISD,Associate Principal,,,,,,,,00065153,1888,6109682,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Haynes,,Cynthia,,Dallas,TX,75230,2/27/2009,250.00,Texas Instruments,V.P.,,,,,,,,00065153,1889,6109683,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Haynes,,Janice,,San Antonio,TX,78217,3/18/2009,10.00,,,,,,,,,,00065153,3204,6109684,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Haynes,,Justin,,Alpine,TX,79830,5/1/2009,500.00,Bug Bend Telephone Company,President,,,,,,,,00065153,5683,6109685,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Haynes,,Lynda,,Flower Mound,TX,75027,1/20/2009,200.00,,,,,,,,,,00065153,531,6109686,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Haynes,,Richard,,Laredo,TX,78040,5/11/2009,"1,250.00",Self-Employed,Attorney,,,,,,,,00065153,5684,6109687,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Haynes,II,Richard,,Laredo,TX,78045,4/30/2009,"1,000.00",Wilson Trevino Freed Valls,Attorney,,,,,,,,00065153,4530,6109688,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Haynie,,Susie,,Navasota,TX,77868,3/6/2009,500.00,Self,Rancher,,,,,,,,00065153,3205,6109689,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Haynie,,Tom,,Navasota,TX,77868,3/6/2009,500.00,Self,Rancher,,,,,,,,00065153,3206,6109690,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hays,,Betty,,Hemphill,TX,75948,1/12/2009,100.00,N/A,Homemaker,,,,,,,,00065153,532,6109691,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hays,,David,,Georgetown,TX,78627,4/2/2009,500.00,Georgetown Title,President,,,,,,,,00065153,4531,6109692,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hays,,Jeannitte,,San Antonio,TX,78266,3/1/2009,25.00,N/A,Retired Nurse,,,,,,,,00065153,3207,6109693,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hedges,,Raymon,,Avinger,TX,75630,2/5/2009,50.00,US Army Corps of Engineers,Natural Resources Manager,,,,,,,,00065153,1893,6109711,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Haywood,,Patricia,,Wichita Falls,TX,76309,4/29/2009,35.00,N/A,Retired,,,,,,,,00065153,4532,6109695,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henderson,,Mitch,,Tyler,TX,75713,3/27/2009,"1,250.00",Henderson Combined Group of Co,President/CEO,,,,,,,,00065153,3214,6109739,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hazelwood,,Mark,,Round Rock,TX,78665,5/13/2009,50.00,Seton Medical Center Williams,President and CEO,,,,,,,,00065153,5687,6109697,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Head,,Stephen,,Dallas,TX,75225,2/16/2009,"2,000.00",UBS Financial,Investment Banker,,,,,,,,00065153,1890,6109698,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Headden,,Bert,,Dallas,TX,75218,3/4/2009,"5,000.00",N/A,Retired,,,,,,,,00065153,3208,6109699,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Heard,,Bryan,,Lancaster,TX,75134,1/9/2009,10.00,Sears Roebuck & Co.,Electronics Technician,,,,,,,,00065153,533,6109700,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hearn,Jr.,David,,Beaumont,TX,77720,1/29/2009,500.00,Metalforms Inc.,President,,,,,,,,00065153,534,6109701,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hearn,,Elaine,,Houston,TX,77055,4/5/2009,25.00,Spring Branch ISD,Admin. Assistant,,,,,,,,00065153,4533,6109702,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hearn,,Frances,,San Antonio,TX,78209,6/25/2009,250.00,N/A,Retired,,,,,,,,00065153,6844,6109703,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hearn,,Leo,,San Antonio,TX,78209,6/25/2009,250.00,N/A,Retired,,,,,,,,00065153,6845,6109704,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hearon,,Dorothy,,Crosby,TX,77532,2/20/2009,25.00,,,,,,,,,,00065153,1891,6109705,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Heath,,Paul,,Dallas,TX,75214,2/27/2009,500.00,Vinson & Elkins LLP,Partner,,,,,,,,00065153,1892,6109706,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hebert,,John,,Liberty,TX,77575,5/12/2009,100.00,,,,,,,,,,00065153,5688,6109707,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Heckmann,,Barbara,,San Antonio,TX,78218,3/26/2009,25.00,N/A,Retired,,,,,,,,00065153,3209,6109708,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hays,,Michael,,Houston,TX,77027,5/29/2009,500.00,Hays McConn,Attorney,,,,,,,,00065153,5685,6109694,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hewes,,H. S.,,Clarksville,TX,75426,3/3/2009,50.00,,,,,,,,,,00065153,3220,6109783,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henderson,,David,,El Paso,TX,79924,2/24/2009,20.00,Self,Attorney,,,,,,,,00065153,1897,6109737,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Herman,,Dale,,San Antonio,TX,78233,3/6/2009,20.00,,,,,,,,,,00065153,3219,6109770,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Herndon,,David,,Austin,TX,78703,6/29/2009,"1,000.00",Graves Dougherty Herndon & S,Attorney,,,,,,,,00065153,6854,6109771,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Herrick,,Jason,,Amarillo,TX,79119,4/9/2009,500.00,Pantera Energy Company,President,,,,,,,,00065153,4541,6109772,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Herring,,E. Dale,,Talpa,TX,76882,4/24/2009,25.00,Self Employed,Rancher/Cattle,,,,,,,,00065153,4542,6109773,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Herschberg,,Elyse,,South Padre Island,TX,78597,1/20/2009,100.00,N/A,Retired,,,,,,,,00065153,551,6109774,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Herz,,Josef,,The Woodlands,TX,77381,1/16/2009,25.00,N/A,Retired,,,,,,,,00065153,552,6109775,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Herzstein,,Adele,,San Antonio,TX,78248,1/19/2009,50.00,Harcourt Assessment,Assessment Specialist,,,,,,,,00065153,553,6109776,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hess,,Coleen,,Roanoke,TX,76262,4/8/2009,"1,000.00",Prestige Gunite,President,,,,,,,,00065153,4543,6109777,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hester,Jr.,Hollis,,Bulverde,TX,78163,1/26/2009,25.00,Am Star Realty,Realtor,,,,,,,,00065153,554,6109778,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hester,,M.E.,,Friendswood,TX,77546,6/10/2009,100.00,Texas Matt Rigging,General Manager,,,,,,,,00065153,6855,6109779,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hetherington,,George,,Houston,TX,77042,1/9/2009,100.00,Self,Physician,,,,,,,,00065153,555,6109780,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Herd,,Tevis,,Midland,TX,79701,6/26/2009,"2,000.00",Herd Partners LTD.,Oil & Gas Producer,,,,,,,,00065153,6853,6109768,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hetherly,,C. W.,,Austin,TX,78731,1/8/2009,500.00,Austin Tree Farm,Tree Farmer,,,,,,,,00065153,556,6109782,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Herd,,Tevis,,Midland,TX,79701,1/15/2009,"1,000.00",Herd Partners LTD.,Oil & Gas Producer,,,,,,,,00065153,549,6109767,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hewett,,Gene,,Dallas,TX,75205,1/13/2009,100.00,N/A,Retired,,,,,,,,00065153,557,6109784,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hewitt,,Dennis,,Victoria,TX,77901,4/30/2009,"2,000.00",Self,N/A,,,,,,,,00065153,4545,6109785,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hewitt,,Richard,,Roanoke,TX,76262,3/2/2009,50.00,Self,Attorney,,,,,,,,00065153,3221,6109786,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hewitt,Jr.,Robert,,Victoria,TX,77901,4/27/2009,"2,000.00",Self,Oil & Gas,,,,,,,,00065153,4546,6109787,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hewitt,Jr.,Robert,,Victoria,TX,77901,4/30/2009,"5,000.00",Self,Oil & Gas,,,,,,,,00065153,4547,6109788,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hewitt,Sr.,Robert,,Victoria,TX,77901,6/26/2009,"1,000.00",Self,Oil and Gas,,,,,,,,00065153,6856,6109789,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,HGS Self Storage,,,,Waco,TX,76712,5/19/2009,"5,000.00",HGS Self Storage,Owner,,,,,,,,00065153,5284,6109790,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hibbs,,William,,Temple,TX,76502,5/12/2009,5.00,Self,Carpenter,,,,,,,,00065153,5698,6109791,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hickey,,Evelyn,,Kerrville,TX,78028,5/13/2009,"1,000.00",Self,Artist,,,,,,,,00065153,5699,6109792,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hickey,,William,,San Antonio,TX,78279,3/5/2009,25.00,,,,,,,,,,00065153,3222,6109793,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hickman,,J. Pat,,Canyon,TX,79015,4/9/2009,"1,000.00",First State Bank,President,,,,,,,,00065153,4548,6109794,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,Hondo Music,,,,Houston,TX,77057,4/27/2009,"1,000.00",Situs,Managing Director,,,,,,,,00065153,4563,6109912,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hetherington,,George,,Houston,TX,77042,4/22/2009,100.00,Self,Physician,,,,,,,,00065153,4544,6109781,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henry,III,John,,Dallas,TX,75205,2/10/2009,"1,000.00",Self,Real Estate Investor,,,,,,,,00065153,1902,6109754,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henderson,,Sam,,Odessa,TX,79760,2/24/2009,100.00,Sam F Henderson,President,,,,,,,,00065153,1899,6109740,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henderson,,William,,San Antonio,TX,78223,1/9/2009,10.00,,,,,,,,,,00065153,541,6109741,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hendrick,VII,Calvin,,Odessa,TX,79762,2/20/2009,500.00,Shafer Davis O'Leery & Stoke,Attorney,,,,,,,,00065153,1900,6109742,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hendricks,,Don,,Round Rock,TX,78681,3/24/2009,100.00,Self,Aviation,,,,,,,,00065153,3215,6109743,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hendrix,,Natalie,,Schertz,TX,78154,3/6/2009,50.00,N/A,Retired,,,,,,,,00065153,3216,6109744,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hengst,,Robert,,Austin,TX,78748,2/19/2009,40.00,Transport National,Truck Driver,,,,,,,,00065153,1901,6109745,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henke,,June,,Spring Branch,TX,78070,3/6/2009,10.00,,,,,,,,,,00065153,3217,6109746,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henkel,,Lyle,,Houston,TX,77024,5/13/2009,500.00,Terra Associates,Civil Engineer,,,,,,,,00065153,5694,6109747,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henkel,,Vickie,,Houston,TX,77024,5/13/2009,500.00,Terra Associates,Civil Engineer,,,,,,,,00065153,5695,6109748,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henley,,Terry,,Stafford,TX,77477,1/14/2009,100.00,Gexpro,Applications Engineer,,,,,,,,00065153,542,6109749,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henneke,,Frederick,,Kerrville,TX,78028,6/8/2009,100.00,Self,Attorney,,,,,,,,00065153,6849,6109750,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henneke,,Lesley,,Kerrville,TX,78028,5/15/2009,125.00,,,,,,,,,,00065153,5696,6109751,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hereford,,Esmeralda,,Laredo,TX,78044,1/28/2009,"1,000.00",N/A,Homemaker,,,,,,,,00065153,550,6109769,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henry,,James,,Lago Vista,TX,78645,1/16/2009,40.00,N/A,Retired,,,,,,,,00065153,543,6109753,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hicks,,Donald,,Spur,TX,79370,3/23/2009,25.00,Community Bible Chapel,Minister,,,,,,,,00065153,3223,6109796,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henry,,LaRue,,Dallas,TX,75209,1/13/2009,250.00,N/A,Retired,,,,,,,,00065153,544,6109755,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henry,,Matthew,,Dallas,TX,75201,2/13/2009,500.00,Vinson & Elkins LLP,Attorney,,,,,,,,00065153,1903,6109756,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henry,,Ona,,Grand Prairie,TX,75051,1/9/2009,25.00,,,,,,,,,,00065153,545,6109757,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henry,,Tina,,Arlington,VA,22202,2/5/2009,100.00,N/A,Homemaker,,,,,,,,00065153,1904,6109758,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henry,,Tina,,Arlington,VA,22202,6/22/2009,250.00,N/A,Homemaker,,,,,,,,00065153,6850,6109759,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henry,,Trent,,Houston,TX,77057,4/6/2009,200.00,HUAC Company,Owner,,,,,,,,00065153,4540,6109760,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henry,,William,,Spring,TX,77379,6/11/2009,100.00,,,,,,,,,,00065153,6851,6109761,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hensley,,Guy,,Baytown,TX,77520,1/9/2009,25.00,N/A,Retired,,,,,,,,00065153,546,6109762,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henson,Jr.,Forrest,,Houston,TX,77056,3/26/2009,"5,000.00",JTS Enterprises Inc.,President,,,,,,,,00065153,3218,6109763,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hepworth,,Mildred,,San Antonio,TX,78221,1/8/2009,25.00,N/A,Housewife,,,,,,,,00065153,547,6109764,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Hepworth,,Mildred,,San Antonio,TX,78221,6/10/2009,25.00,N/A,Housewife,,,,,,,,00065153,6852,6109765,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Herbst,,Frederick,,Brenham,TX,77833,1/13/2009,25.00,N/A,Retired,,,,,,,,00065153,548,6109766,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Henneke,,Robert,,Kerrville,TX,78028,5/15/2009,125.00,Self,Attorney,,,,,,,,00065153,5697,6109752,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Inzer,III,James,,El Paso,TX,79932,5/27/2009,75.00,,,,,,,,,,00065153,5724,6110071,0,7/15/2009,,
