"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Zesch,,Bobby,Mr.,San Angelo,TX,76902,11/6/2009,50.00,,,,,,,,,,00016016,1010,6500105,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Zachry Construction Corp PAC,,,,San Antonio,TX,78250,12/30/2009,"1,500.00",,Best Efforts,,,,,,,,00016016,113,6500104,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Zachry,Jr.,H.B.,Mr.,San Antonio,TX,78205,12/30/2009,"2,500.00",Engineer,Zachry Construction Corp/Vendor,,,,,,,,00016016,529,6500103,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wilson,,Elene D.,Ms.,San Angelo,TX,76902,11/10/2009,100.00,,,,,,,,,,00016016,1006,6500085,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wood,,Donald E.,Mr.,Odessa,TX,79765,9/21/2009,"2,500.00",Manager,Permian Enterprises/Best Efforts,,,,,,,,00016016,328,6500094,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Webb,,Wylie,Mr.,San Angelo,TX,76903,11/6/2009,250.00,,,,,,,,,,00016016,989,6500055,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wilson,Jr.,Welcome W.,Mr.,Houston,TX,77057,11/20/2009,"1,000.00",Chairman and CEO,GSL Welcome Group LLC/Not Vendor,,,,,,,,00016016,198,6500088,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Windham,,James,Mr.,Houston,TX,77079,10/30/2009,"1,000.00",Investor Advisor,Windham Capital Advisory/Not Vendor,,,,,,,,00016016,524,6500089,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wingo,Jr.,Edward M.,Mr.,Odessa,TX,79762,7/23/2009,100.00,,,,,,,,,,00016016,1007,6500090,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wiorkowki,,John,Dr.,Rockwall,TX,75087,7/2/2009,100.00,,,,,,,,,,00016016,30,6500091,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Yeager,,Kay P.,Ms.,Wichita Falls,TX,76308,10/22/2009,500.00,Investments,Self/Not Vendor,,,,,,,,00016016,471,6500102,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wood,,Clay,Mr.,Midland,TX,79711,11/16/2009,"1,000.00",,Best Efforts,,,,,,,,00016016,111,6500093,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,XTO Energy inc PAC,,,,Fort Worth,TX,76102,12/18/2009,"1,000.00",,Best Efforts,,,,,,,,00016016,112,6500101,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wood,,Donald E.,Mr.,Odessa,TX,79765,11/11/2009,"3,800.00",Best Efforts,Best Efforts/Best Efforts,,,,,,,Air Transportation,00016016,1008,6500095,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wood,,Jack,Mr.,Odessa,TX,79760,11/16/2009,"1,000.00",President,Western National Bank/Not Vendor,,,,,,,,00016016,519,6500096,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wright,,Charles A.,Mr.,Dallas,TX,75206,10/29/2009,500.00,Consultant,MMW Consulting LLC/Not Vendor,,,,,,,,00016016,253,6500097,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wright,,W. Dan,Mr.,Wichita Falls,TX,76308,10/19/2009,250.00,,,,,,,,,,00016016,1009,6500098,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,WTBG PAC,,,,Lubbock,TX,79407,10/29/2009,500.00,,Not Vendor,,,,,,,,00016016,316,6500099,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wilson,,J. Ross,Mr.,Canyon,TX,79015,10/19/2009,500.00,Pres&CEO,Texas Cattle Feeders Assoc./Not Vendor,,,,,,,,00016016,486,6500086,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Womack,,Helen Louise Stumber,Ms.,San Antonio,TX,78205,12/2/2009,500.00,Broker,Self/Best Efforts,,,,,,,,00016016,408,6500092,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Tooke,,Robert,,Poteet,TX,78065,7/2/2009,100.00,,,,,,,,,,00016016,29,6500009,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Tucker,,Brad,Mr.,Houston,TX,77252,10/27/2009,"5,000.00",Executive,Mustang Cat/Not Vendor,,,,,,,,00016016,256,6500023,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,TSCPA P.A.C.,,,,Dallas,TX,75254,11/16/2009,"10,000.00",,Not Vendor,,,,,,,,00016016,315,6500022,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Truman,,Don,Mr.,Victoria,TX,77901,8/27/2009,"1,000.00",Executive,Truman Transfer & Storage Inc./Not Vendor,,,,,,,,00016016,501,6500021,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Troutt,,Kenny A.,Mr.,Dallas,TX,75229,10/29/2009,"5,000.00",CEO,Excel Communications Inc/Not Vendor,,,,,,,,00016016,182,6500020,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Trotter,,Jonny,Mr.,Hereford,TX,79045,9/28/2009,"1,000.00",Livestock Investor,Bar G Feedyard/Best Efforts,,,,,,,,00016016,73,6500019,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Trinity Industries Employee PAC,,,,Dallas,TX,75207,10/29/2009,"2,500.00",,Not Vendor,,,,,,,,00016016,314,6500018,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Trester,,James M.,Mr.,Plano,TX,75024,10/29/2009,"5,000.00",Principal,Ryan Co/Not Vendor,,,,,,,,00016016,362,6500017,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768,11/6/2009,"5,000.00",,Best Efforts,,,,,,,,00016016,106,6500016,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Traylor,,Mary West,Mrs.,Crystal City,TX,78839,7/2/2009,"1,000.00",Rancher,Sola Vaca Ranch/Self,,,,,,,,00016016,47,6500015,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Travelstead,,Dewayne,Mr.,Wichita Falls,TX,76308,10/27/2009,250.00,,,,,,,,,,00016016,974,6500014,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Townsend,,R. Foard,Mr. and Mrs.,San Antonio,TX,78209,12/4/2009,100.00,,,,,,,,,,00016016,973,6500013,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Tourtellotte,,Thomas,Mr.,Austin,TX,78701,12/9/2009,"10,000.00",Attorney,Hance Scarborough LLP/Not Vendor,,,,,,,,00016016,205,6500012,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Weir,,Robin,Ms.,Amarillo,TX,79124,10/15/2009,100.00,,,,,,,,,,00016016,990,6500057,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Toomey,,Michael,Mr.,Austin,TX,78701,11/16/2009,"10,000.00",Lobbyist,Toomey & Associates/Not Vendor,,,,,,,,00016016,493,6500010,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Underwood,,David,Mr.,Houston,TX,77010,11/20/2009,500.00,Stockbroker,Wachovia/Best Efforts,,,,,,,,00016016,514,6500026,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Todd,,Jimmie,Mr.,Odessa,TX,79761,10/2/2009,100.00,,,,,,,,,,00016016,971,6500008,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Tigrett,,Paul S.,Mr.,Wichita Falls,TX,76309,10/19/2009,100.00,,,,,,,,,,00016016,970,6500007,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thuss,,Emily D.,Ms.,San Antonio,TX,78212,7/29/2009,50.00,,,,,,,,,,00016016,969,6500006,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Threlkeld,,Kenneth W.,Mr.,Tyler,TX,75701,10/27/2009,500.00,Insurance,Threlkeld Co./Not Vendor,,,,,,,,00016016,491,6500005,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thrash,,Terry,Mr.,Horseshoe Bay,TX,78657,12/7/2009,250.00,,,,,,,,,,00016016,968,6500004,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thompson,,Kelly,Ms.,Fort Worth,TX,76102,10/11/2009,250.00,,,,,,,,,,00016016,966,6500003,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thompson,,John C.,Mr.,Victoria,TX,77903,9/4/2009,"1,000.00",,Best Efforts,,,,,,,,00016016,105,6500002,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thompson,,Dianne H.,Mrs.,Lubbock,TX,79423,10/15/2009,100.00,,,,,,,,,,00016016,967,6500001,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thomas,,John,Mr.,Fredericksburg,TX,78624,11/6/2009,500.00,Owner,Wildseed Farms/Best Efforts,,,,,,,,00016016,522,6500000,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thomas,Jr.,Clifton L.,Mr.,Victoria,TX,77902,7/7/2009,"2,500.00",CEO,C.L. Thomas Inc./Not Vendor,,,,,,,,00016016,140,6499999,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thomas,,Clifton L.,Mr.,Victoria,TX,77902,8/27/2009,"1,000.00",CEO,C.L. Thomas Inc./Not Vendor,,,,,,,,00016016,141,6499998,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Thieman,,Bryce,Mr.,San Angelo,TX,76901,11/5/2009,100.00,,,,,,,,,,00016016,965,6499997,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McDougal,,Mike,Mr.,Lubbock,TX,79407,10/15/2009,"1,136.63",Real Estate,McDougal Properties/Not Vendor,,,,,,,Reception Expense,00016016,248,6499680,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Toubin,,Leon,Mr.,Brenham,TX,77834,10/22/2009,250.00,,,,,,,,,,00016016,972,6500011,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Vertrees,,Ralph,Mr.,Austin,TX,78703,12/11/2009,100.00,,,,,,,,,,00016016,979,6500039,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ware,,Richard,Mr.,Amarillo,TX,79105,9/28/2009,250.00,,,,,,,,,,00016016,988,6500054,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wardlaw,III,H.R.,Mr.,San Angelo,TX,76901,7/9/2009,200.00,,,,,,,,,,00016016,987,6500053,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Walton,,Alice,Ms.,Bentonville,AR,72712,10/27/2009,"5,000.00",Rancher,Self/Best Efforts,,,,,,,,00016016,407,6500052,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wallace,,R.W.,Mrs.,Sonora,TX,76950,7/7/2009,100.00,,,,,,,,,,00016016,986,6500051,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Walker,,Nancy,Ms.,Junction,TX,76549,7/9/2009,50.00,,,,,,,,,,00016016,985,6500050,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Waite,,Sharon,Ms.,Mission,TX,78572,9/28/2009,100.00,,,,,,,,,,00016016,984,6500049,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Waight,Jr.,A.J.,Mr.,Willow City,TX,78675,7/7/2009,100.00,,,,,,,,,,00016016,983,6500048,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wagner,Jr.,Cyril,Mr.,Midland,TX,79702,11/20/2009,"1,500.00",Principal,Wagner & Brown/Best Efforts,,,,,,,,00016016,515,6500047,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Wagner,,Bryan,Mr.,Fort Worth,TX,76102,10/22/2009,500.00,President,Wayne Oil Co/Best Efforts,,,,,,,,00016016,517,6500046,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Visnery,,Robert E.,Mr.,San Angelo,TX,76903,11/3/2009,100.00,,,,,,,,,,00016016,982,6500045,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Viroslav,,Alive,Ms.,San Antonio,TX,78209,11/18/2009,"1,000.00",Physician,Radsource/Best Efforts,,,,,,,,00016016,345,6500044,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,12/9/2009,"10,000.00",,Not Corp/Best Efforts,,,,,,,,00016016,269,6500043,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Vineyard,,Tommy,Mr.,Midland,TX,79707,11/16/2009,100.00,,,,,,,,,,00016016,981,6500042,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Turner,,Tim,Mr.,San Angelo,TX,76902,10/21/2009,100.00,,,,,,,,,,00016016,975,6500024,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,12/11/2009,"10,000.00",,Best Efforts,,,,,,,,00016016,122,6500033,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,The American Electric Power Company Texas Committee for Responsible Government,,,,Austin,TX,78701,12/11/2009,"1,500.00",,Not Corp/Best Efforts,,,,,,,,00016016,272,6499995,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Underwood,,F.A.,,Lubbock,TX,79490,9/28/2009,250.00,,,,,,,,,,00016016,976,6500027,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,10/29/2009,"10,000.00",,Best Efforts,,,,,X,C00041213,,00016016,121,6500028,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Upham,III,Chester Robert,Mr.,Mineral Wells,TX,76068,12/11/2009,"1,600.00",,Best Efforts,,,,,,,Air Transportation,00016016,107,6500029,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Upham,,Robert,Mr.,Mineral Wells,TX,76068,7/15/2009,"1,000.00",Operations Manager,Upham Oil & Gas Co./Not Vendor,,,,,,,,00016016,506,6500030,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Villarreal,Jr.,Macedonio,Mr.,Missouri City,TX,77459,11/20/2009,"2,500.00",President and CEO,PTG/Not Vendor,,,,,,,,00016016,343,6500041,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/9/2009,"6,000.00",,Not Corp/Best Efforts,,,,,,,,00016016,268,6500032,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Vilas,,John R.,Mr.,College Station,TX,77845,7/7/2009,25.00,,,,,,,,,,00016016,980,6500040,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Van Dyke,,Sally,Mrs.,Brenham,TX,77833,11/6/2009,250.00,,,,,,,,,,00016016,977,6500034,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Vanguard Lease Co.,,,,Dallas,TX,75244,11/3/2009,100.00,,,,,,,,,,00016016,978,6500035,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Vaughan,,Edward G.,Mr.,Boerne,TX,78006,10/22/2009,"1,000.00",Attorney,Self/Not Vendor,,,,,,,,00016016,467,6500036,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Verett,,Steve,Mr.,Lubbock,TX,79423,10/19/2009,500.00,Executive,Plains Cotton Growers/Not Vendor,,,,,,,,00016016,335,6500037,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Verma,,Umesh,Mr.,Houston,TX,77002,11/2/2009,500.00,CEO,Blue Lance/Best Efforts,,,,,,,,00016016,127,6500038,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Uhlhorn,,Tudor,Mr.,Harligen,TX,78550,9/21/2009,500.00,Farming and Investments,RGE Services Inc/Not Vendor,,,,,,,,00016016,353,6500025,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,UPSPAC,,,,Atlanta,GA,30328,11/6/2009,"3,000.00",,Best Efforts,,,,,X,C00064766,,00016016,108,6500031,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cornell,,Rebecca E.,Ms.,San Angelo,TX,76903,10/29/2009,100.00,,,,,,,,,,00016016,625,6499297,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cox,Jr.,Joseph D.,Mr.,Belton,TX,76513,7/14/2009,100.00,,,,,,,,,,00016016,627,6499303,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cole,,Chip,Mr.,San Angelo,TX,76903,11/16/2009,100.00,,,,,,,,,,00016016,622,6499290,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Collier,,W.R.,,Lubbock,TX,79408,9/28/2009,"1,000.00",Banker,American State Bank/Not Vendor,,,,,,,,00016016,63,6499291,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Collins,,Richard H.,Mr.,Dallas,TX,75204,10/27/2009,"5,000.00",Investor,Richard Collins Enterprises/Best Efforts,,,,,,,,00016016,354,6499292,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Comerica PAC,,,,Detroit,MI,78275,7/2/2009,"1,000.00",,Not Vendor,,,,,X,C00393173,,00016016,45,6499293,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Committee for Responsible Government of Temple - Inland INC,,,,Austin,TX,78701,12/18/2009,"2,500.00",,Best Efforts,,,,,,,,00016016,82,6499294,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cockrell,,Ernest H.,Mr.,Houston,TX,77002,12/2/2009,"1,000.00",Chairman,Cockrell Investments/Not Vendor,,,,,,,,00016016,156,6499288,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cook,,Inrene O.,Ms.,Longview,TX,75606,7/20/2009,100.00,,,,,,,,,,00016016,624,6499296,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cluck,,Monte,Mr.,Boerne,TX,78006,12/30/2009,500.00,Manager,Dean Chuck Feedyard LTD/Best Efforts,,,,,,,,00016016,167,6499287,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Corrigan,,Hugh,Mr.,Midland,TX,79705,11/6/2009,"1,000.00",,Not Vendor,,,,,,,,00016016,282,6499298,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Courson,,Harold D.,Mr.,Perryton,TX,79070,10/19/2009,"2,000.00",Cattle&Oil,Self/Not Vendor,,,,,,,,00016016,383,6499299,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,11/20/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,293,6499620,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cowan,,Howard,Mr.,Lubbock,TX,79453,10/14/2009,250.00,,,,,,,,,,00016016,626,6499300,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McGee,Jr.,Milton,Mr.,Henderson,TX,75654,11/20/2009,100.00,,,,,,,,,,00016016,816,6499682,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cox,,Berry R.,,Dallas,TX,75201,10/2/2009,"1,000.00",Investor,Berry R. Cox Inc/Not Vendor,,,,,,,,00016016,75,6499301,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Jong,,Donald and Chri,Mr. and Mrs.,Dalhart,TX,79022,10/14/2009,300.00,,,,,,,,,Reception Expense,00016016,645,6499339,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Conner,,Douglass C.,Mr.,Beaumont,TX,77707,10/29/2009,250.00,,,,,,,,,,00016016,623,6499295,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clayton,,Craig,Mr.,San Antonio,TX,78209,11/17/2009,"2,400.00",CPA,Clayton & Clayton PC/Not Vendor,,,,,,,,00016016,151,6499279,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Chesnut,,Gary R.,Mr.,Lubbock,TX,79401,10/8/2009,100.00,,,,,,,,,,00016016,613,6499271,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Chittim,,James C.,Mr.,Boerne,TX,78006,11/3/2009,100.00,,,,,,,,,,00016016,614,6499272,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Christian,,Wayne,Mr.,Graham,TX,76450,10/6/2009,100.00,,,,,,,,,,00016016,615,6499273,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clack,,Barbara,Ms.,Midland,TX,79705,11/16/2009,100.00,,,,,,,,,,00016016,616,6499274,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clack,,Barbara,Ms.,Midland,TX,79705,11/20/2009,100.00,,,,,,,,,,00016016,617,6499275,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clark,,D.,,Lubbock,TX,79493,10/15/2009,25.00,,,,,,,,,,00016016,618,6499276,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Coffee,Jr.,Roy,,Dallas,TX,75205,7/2/2009,"1,000.00",Attorney,Coffee&Coffee,,,,,,,,00016016,44,6499289,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Clark Farm,,,,Buna,TX,77612,10/22/2009,250.00,,,,,,,,,,00016016,620,6499278,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cox,,Ralph,Mr.,Fort Worth,TX,76107,9/28/2009,250.00,,,,,,,,,,00016016,628,6499304,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clayton,,Craig,Mr.,San Antonio,TX,78209,12/2/2009,"2,600.00",CPA,Clayton & Clayton PC/Not Vendor,,,,,,,,00016016,152,6499280,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clement,,Ida L.,Ms.,Kingsville,TX,78060,10/20/2009,"3,500.00",Investor,Self/Best Efforts,,,,,,,Aircraft Contribution,00016016,382,6499281,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clements,,Thurman,Mr.,Victoria,TX,77903,8/28/2009,500.00,Retired,Self/Not Vendor,,,,,,,,00016016,420,6499282,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clift,,Donald L.,Mr.,Amarillo,TX,79121,10/19/2009,500.00,Executive,Preferred Beef Co./Not Vendor,,,,,,,,00016016,336,6499283,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Clift Land Brokers Operating Account,,,,Amarillo,TX,79102,10/15/2009,250.00,,,,,,,,,,00016016,621,6499284,0,1/15/2010,,
