"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Harpole,,Jenny Z.,Ms.,Amarillo,TX,79109,1/21/2010,250.00,,,,,,,,,,00066243,205,6617163,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Hare,,Linda Latham,Ms.,Amarillo,TX,79106,1/3/2010,"5,000.00",,Homemaker,,,,,,,,00066243,2,6617162,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Hare,,Carl D.,Mr.,Amarillo,TX,79106,1/3/2010,"5,000.00",The Nunn Company Ltd.,President,,,,,,,,00066243,1,6617161,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Hamner,,Callie,Ms.,Amarillo,TX,79109,1/15/2010,100.00,,,,,,,,,,00066243,58,6617160,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Walker,,P. David,Mr. & Mrs.,Amarillo,TX,79102,1/19/2010,250.00,,,,,,,,,,00066243,93,6617278,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",ENT,TBA Bank PAC - State,,,,Austin,TX,78701,1/20/2010,500.00,,,,,,,,,,00066243,168,6617269,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Hayhurst,,Tracy,,Amarillo,TX,79109,1/21/2010,100.00,,,,,,,,,,00066243,195,6617169,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Templeton,,Robert,Mr. & Mrs.,Amarillo,TX,79101,1/11/2010,500.00,Templeton Smithee Hayes Heinrich & Russell LLP,Attorney,,,,,,,,00066243,27,6617271,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Thatcher,,Thomas S.,Mr. & Mrs.,Amarillo,TX,79109,1/21/2010,100.00,,,,,,,,,,00066243,183,6617272,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Touchon,,Larry,Mr.,Amarillo,TX,79103-4314,1/6/2010,20.00,,,,,,,,,,00066243,10,6617273,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Vahue,,Helen A.,Ms.,Amarillo,TX,79101,1/20/2010,200.00,,,,,,,,,,00066243,164,6617274,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,1/7/2010,"2,500.00",,,,,,,,,,00066243,12,6617275,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Vardaman,,Lee Q.,Mr. & Mrs.,Amarillo,TX,79106,1/21/2010,75.00,,,,,,,,,,00066243,223,6617276,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Dowdy,,Daniel,Mr. & Mrs.,Amarillo,TX,79109,1/19/2010,100.00,,,,,,,,,,00066243,85,6617137,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Hallerberg,,William,Mr. & Mrs.,Amarillo,TX,79106,1/15/2010,50.00,,,,,,,,,,00066243,57,6617159,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Irwin,,John S.,Mr. & Mrs.,Amarillo,TX,79109,1/21/2010,500.00,Irwin Merritt Hogue Price & Carthel,Attorney,,,,,,,,00066243,225,6617177,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Kelly,,Whitney,Mr.,Amarillo,TX,79109,1/20/2010,75.00,,,,,,,,,,00066243,134,6617186,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Keith,,Betty Britain,Ms.,Dumas,TX,79029,1/21/2010,50.00,,,,,,,,,,00066243,212,6617185,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Juba,,Bob,Mr. & Mrs.,Amarillo,TX,79109-3420,1/11/2010,500.00,Merrill Lynch,Financial Advisor,,,,,,,,00066243,35,6617184,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Juba,,Amy,Ms.,Amarillo,TX,79109-3420,1/11/2010,500.00,Self,Consultant,,,,,,,Preparation of Campaign Mailing List,00066243,228,6617183,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Jones,,Marsha M.,Ms.,Austin,TX,78703,1/20/2010,250.00,,,,,,,,,,00066243,159,6617182,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Johnson,,Virginia,Ms.,Amarillo,TX,79109,1/15/2010,100.00,,,,,,,,,,00066243,61,6617181,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Johnson,,Mark D.,Mr.,Austin,TX,78703,1/20/2010,200.00,,,,,,,,,,00066243,162,6617180,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Hawkins,,Billy,Mr. & Mrs.,Amarillo,TX,79121-1689,1/18/2010,250.00,,,,,,,,,,00066243,77,6617167,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Jarnagin,,Roy,Mr. & Mrs.,Amarillo,TX,79109,1/21/2010,150.00,,,,,,,,,,00066243,221,6617178,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Hayhurst,,James,Dr. & Mrs.,Amarillo,TX,79109,1/21/2010,250.00,,,,,,,,,,00066243,222,6617168,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Hoyl,,Stephen,Mr. & Mrs.,Amarillo,TX,79109,1/20/2010,500.00,Hoyl Financial Group Inc.,President,,,,,,,,00066243,102,6617176,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Howell,,Joe K.,Mr. & Mrs.,Amarillo,TX,79106,1/20/2010,50.00,,,,,,,,,,00066243,143,6617175,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Howard,,J.,Mr.,Austin,TX,78701,1/20/2010,250.00,,,,,,,,,,00066243,157,6617174,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Hoot,,Andrew C.,Dr. & Mrs.,Canyon,TX,79015,1/21/2010,500.00,Amarillo Pathology Associates,Physician,,,,,,,,00066243,214,6617173,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Hodges,,David R.,Dr. & Mrs.,Amarillo,TX,79119,1/21/2010,150.00,,,,,,,,,,00066243,207,6617172,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Hodge,,Jerry H.,Mr.,Amarillo,TX,79101,1/21/2010,"1,000.00",Maxor National Pharmacy Services Corp.,Chairman,,,,,,,,00066243,188,6617171,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Herring,,James,Mr.,Amarillo,TX,79109,1/20/2010,500.00,Friona Industries LP,President & CEO,,,,,,,,00066243,115,6617170,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Walker,,Reid S.,Mr.,Dallas,TX,75220,1/11/2010,"10,000.00",WS Capital Management LP,Portfolio Manager,,,,,,,,00066243,39,6617279,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Jeffers,,Randy,Mr. & Mrs.,Amarillo,TX,79106,1/20/2010,250.00,,,,,,,,,,00066243,140,6617179,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Emmett,,Laurel,,Amarillo,TX,79106,1/15/2010,100.00,,,,,,,,,,00066243,56,6617145,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Friesen,,Glenn,Mr. & Mrs.,Amarillo,TX,79124,1/21/2010,400.00,,,,,,,,,,00066243,191,6617155,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Frazer,,Christian Price,Ms.,Amarillo,TX,79109,1/8/2010,"1,000.00",Self,Artist,,,,,,,,00066243,23,6617154,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Forrester,,C. M.,Mr. & Mrs.,Amarillo,TX,79106,1/21/2010,50.00,,,,,,,,,,00066243,179,6617153,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Ford,,Richard,Mr. & Mrs.,Amarillo,TX,79106-6125,1/11/2010,100.00,,,,,,,,,,00066243,34,6617152,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Fish,III,Laurens B.,Mr.,Austin,TX,78705,1/20/2010,200.00,,,,,,,,,,00066243,161,6617151,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Finney,Jr.,Ernest,Mr. & Mrs.,Amarillo,TX,79105,1/21/2010,150.00,,,,,,,,,,00066243,176,6617150,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Talley,,Dan,Mr. & Mrs.,Amarillo,TX,79109,1/21/2010,250.00,,,,,,,,,,00066243,178,6617268,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Walker,,James W.,Mr. & Mrs.,Amarillo,TX,79105,1/11/2010,"1,000.00",,Retired,,,,,,,,00066243,40,6617277,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Engler,,Mike,Mr. & Mrs.,Amarillo,TX,79106,1/20/2010,100.00,,,,,,,,,,00066243,129,6617146,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Griffin,,William,Mr. & Mrs.,Amarillo,TX,79109-3416,1/11/2010,500.00,,Retired,,,,,,,,00066243,25,6617158,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Ellis,,Ralph,Mr.,Amarillo,TX,79101,1/8/2010,"2,500.00",Bevo Production Company,President,,,,,,,,00066243,14,6617144,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Eades,,Brian,Dr. & Mrs.,Amarillo,TX,79109,1/20/2010,500.00,Women's Healthcare Associates,Physician,,,,,,,,00066243,147,6617143,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Dunn,,Lehmer,Mr. & Mrs.,Amarillo,TX,79109,1/19/2010,500.00,AmaTechtel Communications,President/CEO,,,,,,,,00066243,88,6617142,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Duncan,,Russell Anderson,Mr.,Amarillo,TX,79109,1/21/2010,500.00,Auto Inc.,Auto Dealer,,,,,,,,00066243,181,6617141,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Dryden,,Randy,Mr. & Mrs.,Amarillo,TX,79109,1/18/2010,150.00,,,,,,,,,,00066243,71,6617140,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Dryden,,Kathryn Price,Ms.,Amarillo,TX,79109,1/8/2010,"1,000.00",Self,Artist,,,,,,,,00066243,15,6617139,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Dryden,,Katherine,Ms.,Amarillo,TX,79106,1/11/2010,50.00,,,,,,,,,,00066243,30,6617138,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Evans,,Andrew,Mr. & Mrs.,Amarillo,TX,79109-3425,1/20/2010,350.00,,,,,,,,,,00066243,108,6617148,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,White,,Mark,Mr. & Mrs.,Amarillo,TX,79121,1/21/2010,200.00,,,,,,,,,,00066243,217,6617288,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Waller,,Jack,Dr. & Mrs.,Amarillo,TX,79109,1/11/2010,500.00,,Retired,,,,,,,,00066243,37,6617280,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Ware,III,Benj T.,Mr.,Amarillo,TX,79105,1/11/2010,500.00,Amarillo National Bank,Banker,,,,,,,,00066243,43,6617281,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",ENT,Napier & Associates P.C.,,,,Chicago,IL,60606,1/12/2010,100.00,,,,,,,,,,00066243,45,6617224,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Ware,,Bill,Mr. & Mrs.,Amarillo,TX,79105,1/5/2010,500.00,Amarillo National Bank,Banker,,,,,,,,00066243,6,6617282,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Ware,,Caroline,Ms.,Amarillo,TX,79109,1/20/2010,100.00,,,,,,,,,,00066243,107,6617283,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Ware,,Katharine,Ms.,Amarillo,TX,79102,1/21/2010,150.00,,,,,,,,,,00066243,201,6617284,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Ware,,Richard,Mr.,Amarillo,TX,79105,1/21/2010,500.00,Amarillo National Bank,Banker,,,,,,,,00066243,206,6617285,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Graham,,Greg,Mr. & Mrs.,Amarillo,TX,79109,1/20/2010,150.00,,,,,,,,,,00066243,156,6617156,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Wells,,Jimmy,Mr. & Mrs.,Amarillo,TX,79124,1/19/2010,200.00,,,,,,,,,,00066243,90,6617287,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",ENT,Graydon Group LLC,,,,Austin,TX,78701,1/20/2010,250.00,,,,,,,,,,00066243,150,6617157,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Whitlock,,Jim,Mr. & Mrs.,Amarillo,TX,79109,1/15/2010,500.00,,Retired,,,,,,,,00066243,72,6617289,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Wilkerson,,Mike,Dr. & Mrs.,Amarillo,TX,79119,1/20/2010,100.00,,,,,,,,,,00066243,123,6617290,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Woodburn,,David,Dr. & Mrs.,Amarillo,TX,79109,1/15/2010,"1,000.00",Self,Dentist,,,,,,,,00066243,59,6617291,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Wright,,Chris,Mr.,Amarillo,TX,79159,1/19/2010,500.00,Law Office of Chris Wright P.C.,Attorney,,,,,,,,00066243,84,6617292,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Yarbrough,,Brian G.,Mr.,Austin,TX,78701,1/20/2010,125.00,,,,,,,,,,00066243,167,6617293,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Yingling,,Barbara,Ms.,Amarillo,TX,79109-2330,1/11/2010,"1,000.00",,Retired,,,,,,,,00066243,36,6617294,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Zimmer,,Rick,Mr. & Mrs.,Amarillo,TX,79124,1/19/2010,500.00,McCormick Company,CFO,,,,,,,,00066243,101,6617295,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,King,,Kelly,Mr. & Mrs.,Amarillo,TX,79124,1/11/2010,500.00,Tascosa Office Machines,Vice President,,,,,,,,00066243,22,6617189,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Ware,,William J.,Mr.,Amarillo,TX,79109,1/21/2010,500.00,Amarillo National Bank,Banker,,,,,,,,00066243,186,6617286,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Price,III,Walter T.,Mr.,Chicago,IL,60604,1/13/2010,"5,000.00",Price Futures Group Inc.,Chairman President and CEO,,,,,,,,00066243,48,6617238,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Roberson,,Alan,Mr. & Mrs.,Amarillo,TX,79109,1/21/2010,150.00,,,,,,,,,,00066243,170,6617247,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Roach,III,Tom L.,Mr.,Amarillo,TX,79105,1/20/2010,500.00,Self,Oil & Gas/Rancher,,,,,,,,00066243,111,6617246,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",ENT,Riney & Mayfield LLP,,,,Amarillo,TX,79101,1/11/2010,500.00,,,,,,,,,,00066243,42,6617245,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Reeves,,T. Jay,Mr.,Amarillo,TX,79105,1/11/2010,"1,000.00",Bivins-Childers Inc.,Rancher,,,,,,,,00066243,41,6617244,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Rahlfs,,Penny,Ms.,Amarillo,TX,79121,1/18/2010,100.00,,,,,,,,,,00066243,73,6617243,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Raffkind,,George,Mr.,Amarillo,TX,79109,1/15/2010,250.00,,,,,,,,,,00066243,63,6617242,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Proffer,,Paul,Dr.,Amarillo,TX,79106,1/20/2010,50.00,,,,,,,,,,00066243,118,6617241,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Kemp,Jr.,William J.,Dr.,Amarillo,TX,79109,1/20/2010,75.00,,,,,,,,,,00066243,133,6617187,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Price,,William T.,Dr. & Mrs.,Amarillo,TX,79106,1/20/2010,100.00,,,,,,,,,,00066243,139,6617239,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Saikowski,,Anthony,Mr. & Mrs.,Amarillo,TX,79124,1/18/2010,150.00,,,,,,,,,,00066243,70,6617250,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Porter,,Wade,Mr.,Amarillo,TX,79109,1/19/2010,50.00,,,,,,,,,,00066243,99,6617237,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Pittman,,Bill D.,Mr.,Spearman,TX,79081,1/5/2010,"1,000.00",First National Bank Spearman,President & CEO,,,,,,,,00066243,5,6617236,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Phillips,,Harry,Mr. & Mrs.,Amarillo,TX,79109,1/11/2010,"1,000.00",Philcon Development Co.,Geologist,,,,,,,,00066243,33,6617235,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Peterson,,Amy,Ms.,Elmhurst,IL,60126,1/11/2010,25.00,,,,,,,,,,00066243,31,6617234,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Peters,,Michael,Dr. & Mrs.,Amarillo,TX,79106,1/15/2010,150.00,,,,,,,,,,00066243,52,6617233,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Pearson,,Harvey,Dr. & Mrs.,Amarillo,TX,79109,1/18/2010,250.00,,,,,,,,,,00066243,76,6617232,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Parr,IV,George,Mr. & Mrs.,Amarillo,TX,79109,1/18/2010,100.00,,,,,,,,,,00066243,81,6617231,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Proffer,,Liana,Dr.,Amarillo,TX,79106,1/20/2010,50.00,,,,,,,,,,00066243,119,6617240,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Smith,III,Aubrey L.,Dr. & Mrs.,Amarillo,TX,79109,1/12/2010,"1,000.00",Self,Physican,,,,,,,,00066243,44,6617258,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Stroud,,Robert H.,Dr.,Amarillo,TX,79124,1/21/2010,"1,000.00",Quail Creek ENT,Physician,,,,,,,,00066243,189,6617267,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Street,,Joe,Mr. & Mrs.,Amarillo,TX,79121,1/21/2010,100.00,,,,,,,,,,00066243,175,6617266,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Sticksel,,Scott,Dr. & Mrs.,Amarillo,TX,79109,1/19/2010,150.00,,,,,,,,,,00066243,87,6617265,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Stanley,,Patrick,Mr. & Mrs.,Amarillo,TX,79124,1/20/2010,100.00,,,,,,,,,,00066243,121,6617264,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Stafford,,Bob,Dr. & Mrs.,Amarillo,TX,79105,1/20/2010,150.00,,,,,,,,,,00066243,144,6617263,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Spear,,Dennis,Mr. & Mrs.,Amarillo,TX,79212,1/20/2010,250.00,,,,,,,,,,00066243,136,6617262,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Smith,,R. Clint,Mr. & Mrs.,Austin,TX,78747,1/20/2010,250.00,,,,,,,,,,00066243,158,6617261,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Roberts,,Blaine,Mr. & Mrs.,Amarillo,TX,79109,1/20/2010,200.00,,,,,,,,,,00066243,120,6617248,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Smith,,Dale,Mr. & Mrs.,Amarillo,TX,79109,1/19/2010,150.00,,,,,,,,,,00066243,86,6617259,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Saadeh,,Constantine,Dr. & Mrs.,Amarillo,TX,79109,1/20/2010,250.00,,,,,,,,,,00066243,113,6617249,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Smith,,A.C.,Mr.,Amarillo,TX,79110,1/21/2010,"1,000.00",Self,Oil & Gas Operator,,,,,,,,00066243,187,6617257,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Simms,,Jim,Mr. & Mrs.,Amarillo,TX,79106,1/21/2010,500.00,Amarillo National Bank,Banker,,,,,,,,00066243,203,6617256,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Shumate,,Beverly J.,Ms.,Amarillo,TX,79109,1/21/2010,75.00,,,,,,,,,,00066243,196,6617255,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Shelton,,James N.,Mr. & Mrs.,Amarillo,TX,79118,1/21/2010,250.00,,,,,,,,,,00066243,184,6617254,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Shelton,,Jack,Mr. & Mrs.,Amarillo,TX,79102,1/8/2010,"2,500.00",Bravo Cattle Company,Rancher,,,,,,,,00066243,20,6617253,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Schneider,,Bob,Mr. & Mrs.,Amarillo,TX,79109,1/18/2010,500.00,Anderson Merchandisers,Executive Vice President,,,,,,,,00066243,80,6617252,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Scharbauer,,Chris,Mr. & Mrs.,Amarillo,TX,79159,1/21/2010,500.00,Self,Ranching,,,,,,,,00066243,197,6617251,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Oles,,Pat,Dr. & Mrs.,Canyon,TX,79015,1/11/2010,500.00,,Retired,,,,,,,,00066243,32,6617228,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Smith,,Earl,Mr.,Amarillo,TX,79101-1426,1/13/2010,150.00,,,,,,,,,,00066243,46,6617260,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Latham,IV,Jess,Mr. & Mrs.,Amarillo,TX,79109,1/18/2010,"1,000.00",ProAg Insurance Group,Executive Vice President,,,,,,,,00066243,74,6617197,0,2/1/2010,,
